numero_procedimiento,nro_saf,descripcion_saf,nro_uoc,descripcion_uoc,tipo_de_procedimiento,modalidad,apartado_directa,ejercicio,fecha_de_publicacion,fecha_de_apertura,etapa,alcance,nombre_del_procedimiento,objeto_del_procedimiento,monto_estimado,tipo_de_operacion
457-0129-CDI18,347,347 - Secretaría de Gobierno del Sistema Federal de Medios y Contenidos Públicos,457,457/000 - Dirección General de Administración - SFM,Contratación Directa,Sin Modalidad,Apartado 2: Adjudicación Simple por Especialidad,2018,2018-11-02 14:00:00,2018-11-08 15:00:00,Única,Nacional,CONTRATACIÓN ARTÁSTICA,MANTENIMIENTO SISTEMA TANGO GESTION,500000.0,Proceso de Compra
88-0036-CDI18,910,910 - Instituto Nacional de Rehabilitación Psicofísica del Sur DR. Juan otimio Tessone,88,88/00 - Compras - Instituto Nacional de Rehabilitación Psicofísica del Sur,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-11-02 00:00:00,2018-11-14 10:00:00,Única,Nacional,MANTENIMIENTO SISTEMA TANGO GESTION,ADQUISICION DE HERRAMIENTAS,213840.0,Proceso de Compra
40/19-0889-CDI18,381,381 - Estado Mayor General de La Fuerza Aérea,40,40/019 - UOC  RTA,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-11-02 09:30:00,2018-11-09 10:30:00,Única,Nacional,ADQUISICION DE HERRAMIENTAS,ADQUISICION DE CARTUCHOS Y TONER,1156356.0,Proceso de Compra
40/19-0890-CDI18,381,381 - Estado Mayor General de La Fuerza Aérea,40,40/019 - UOC  RTA,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-11-01 10:30:00,2018-11-08 10:30:00,Única,Nacional,ADQUISICION DE CARTUCHOS Y TONER,Alquiler Equipo de Endocrinología,50884.56,Proceso de Compra
88-0037-CDI18,910,910 - Instituto Nacional de Rehabilitación Psicofísica del Sur DR. Juan otimio Tessone,88,88/00 - Compras - Instituto Nacional de Rehabilitación Psicofísica del Sur,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-11-02 06:00:00,2018-11-14 10:00:00,Única,Nacional,Alquiler Equipo de Endocrinología,COMPRA DE UN GRUPO ELECTRÓGENO CON CARÁCTER DE URGENCIA,180000.0,Proceso de Compra
97-0066-CDI18,903,903 - Hospital Nacional Dr Baldomero Sommer,97,97/000 - Hospital Nacional Dr Baldomero Sommer,Contratación Directa,Sin Modalidad,Apartado 5: Compulsa Abreviada por Urgencia,2018,2018-11-05 08:00:00,2018-11-12 10:00:00,Única,Nacional,COMPRA DE UN GRUPO ELECTRÓGENO CON CARÁCTER DE URGENCIA,MANTENIMIENTO DE COMPRESORES,9000000.0,Proceso de Compra
40/16-0891-CDI18,381,381 - Estado Mayor General de La Fuerza Aérea,40,40/016 - AREA MATERIAL QUILMES,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-11-08 10:00:00,2018-11-15 10:00:00,Única,Nacional,MANTENIMIENTO DE COMPRESORES,CONTRATACIÓN DEL SERVICIO DE ALQUILER DEL INMUEBLE SITO EN AUTOVIA Nº 2  KM 143  PARAJE MONASTERIO.,156600.0,Proceso de Compra
313-0022-CDI18,203,203 - Agencia Nacional de Seguridad Vial,313,313/00 - AGENCIA NACIONAL DE SEGURIDAD VIAL - DEP. DE COMPRAS,Contratación Directa,Sin Modalidad,Apartado 11: Adjudicación Simple por Locación de Inmuebles,2018,2018-12-10 09:00:00,2018-12-17 12:00:00,Única,Nacional,CONTRATACIÓN DEL SERVICIO DE ALQUILER DEL INMUEBLE SITO EN AUTOVIA Nº 2  KM 143  PARAJE MONASTERIO.,REPUESTOS PARA VEHÁCULOS - FILTROS  LÁMPARAS y ESCOBILLAS LIMPIAPARABRISAS,1368000.0,Proceso de Compra
42/1-0341-CDI18,451,451 - Dirección General de Fabricaciones Militares,42,42/01 -  Fábrica Militar de Pólvoras y ExplosivosÂ Villa María -Â Compras,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-10-30 12:30:00,2018-11-07 12:30:00,Única,Nacional,REPUESTOS PARA VEHÁCULOS - FILTROS  LÁMPARAS y ESCOBILLAS LIMPIAPARABRISAS,AQUISICION DE REPUESTOS Y ACCESORIOS PARA EL GENERADOR,90630.0,Proceso de Compra
40/21-0892-CDI18,381,381 - Estado Mayor General de La Fuerza Aérea,40,40/021 - UOC RYD,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-11-05 13:00:00,2018-11-14 09:00:00,Única,Nacional,ADQUISICION DE REPUESTOS Y ACCESORIOS PARA EL GENERADOR,Adquisición de Insumos de Impresión para la Región Centro - DNV,42168.0,Proceso de Compra
46/7-1576-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/07 - 7° Santa Fe - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-11-13 12:25:00,2018-11-27 10:00:00,Única,Nacional,Adquisición de Insumos de Impresión para la Región Centro - DNV,ADQUISICIÓN DE UNIFORMES,202200.0,Proceso de Compra
40/30-0893-CDI18,381,381 - Estado Mayor General de La Fuerza Aérea,40,40/030 - UOC LADE,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-11-06 13:00:00,2018-11-16 10:30:00,Única,Nacional,ADQUISICIÓN DE UNIFORMES,Adquisición elementos rubros Plomeria y Sanitarios,241402.8,Proceso de Compra
88-0038-CDI18,910,910 - Instituto Nacional de Rehabilitación Psicofísica del Sur DR. Juan otimio Tessone,88,88/00 - Compras - Instituto Nacional de Rehabilitación Psicofísica del Sur,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-11-12 06:00:00,2018-11-27 10:00:00,Única,Nacional,Adquisición elementos rubros Plomeria y Sanitarios,ADQUISICIÓN DE CARTUCHOS Y ELEMENTOS DE INFORMÁTICA,97753.34,Proceso de Compra
46/15-1577-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/15 - 15° Misiones - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-11-05 10:00:00,2018-11-13 10:00:00,Única,Nacional,ADQUISICIÓN DE CARTUCHOS Y ELEMENTOS DE INFORMÁTICA,ADQUISICIÓN DE UNA MESA DE REUNIÓN,227201.0,Proceso de Compra
454-0014-CDI18,207,207 - Ente Nacional de Comunicaciones,454,454/000 - Dirección General de Administracion,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-11-14 12:30:00,2018-11-27 11:30:00,Única,Nacional,ADQUISICIÓN DE UNA MESA DE REUNIÓN,Adquisición de yerba mate elaborada con palo - CD CA URGENCIA,123040.0,Proceso de Compra
95-0260-CDI18,311,311 - Ministerio de Salud y Desarrollo Social,95,95/000 - Dirección General de Administración - MDS,Contratación Directa,Sin Modalidad,Apartado 5: Compulsa Abreviada por Urgencia,2018,2018-11-06 10:00:00,2018-11-13 12:00:00,Única,Nacional,Adquisición de yerba mate elaborada con palo - CD CA URGENCIA,ADQUISICIÓN DE SENSOR DE MARCHA,90000000.0,Proceso de Compra
88-0039-CDI18,910,910 - Instituto Nacional de Rehabilitación Psicofísica del Sur DR. Juan otimio Tessone,88,88/00 - Compras - Instituto Nacional de Rehabilitación Psicofísica del Sur,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-11-09 12:00:00,2018-11-23 10:00:00,Única,Nacional,ADQUISICIÓN DE SENSOR DE MARCHA,Adquisición de Equipos Gastronómicos.,260000.0,Proceso de Compra
40/14-0894-CDI18,381,381 - Estado Mayor General de La Fuerza Aérea,40,40/014 - UOC DPTO CDR,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-11-05 14:00:00,2018-11-26 10:00:00,Única,Nacional,Adquisición de Equipos Gastronómicos.,Adquisición de balizas y barrales lumínicos para el 17º Distrito â€“ Entre Ríos.,731550.0,Proceso de Compra
46/17-1578-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/17 - 17° Entre Rios - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-11-05 15:30:00,2018-11-20 10:00:00,Única,Nacional,Adquisición de balizas y barrales lumínicos para el 17º Distrito â€“ Entre Ríos.,ADQUISICIÓN DE EQUIPOS DE LABORATORIO - COMPRESOR Y FUENTE DC PROGRAMABLE,459200.0,Proceso de Compra
14/1-0443-CDI18,105,105 - Comisión Nacional de Energía Atómica,14,14/1 - Centro Atómico Constituyentes - CNEA,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-12-12 10:00:00,2018-12-26 10:30:00,Única,Nacional,ADQUISICIÓN DE EQUIPOS DE LABORATORIO - COMPRESOR Y FUENTE DC PROGRAMABLE,Servicio de albañilería y remodelación de oficinas,207500.0,Proceso de Compra
38/31-0135-CDI18,379,379 - Estado Mayor General de la Armada,38,38/31 - DIRECCION GENERAL DE INTELIGENCIA DE LA ARMADA,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-11-02 15:00:00,2018-11-15 11:00:00,Única,Nacional,Servicio de albañilería y remodelación de oficinas,ADQUISICIÓN DE REPUESTOS Y LUBRICANTES PARA EQUIPOS VIALES NEW HOLLAND,895000.0,Proceso de Compra
46/15-1579-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/15 - 15° Misiones - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-11-05 11:00:00,2018-11-14 10:00:00,Única,Nacional,ADQUISICIÓN DE REPUESTOS Y LUBRICANTES PARA EQUIPOS VIALES NEW HOLLAND,â€œAdquisición de Bidones de agua potable para la ESCUELA DE SUBOFICIALES DE LA FUERZA AEREA ,414600.63,Proceso de Compra
40/47-0897-CDI18,381,381 - Estado Mayor General de La Fuerza Aérea,40,40/047 - UOC DPTO CBA,Contratación Directa,Orden de compra abierta,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-11-16 14:00:00,2018-11-27 10:00:00,Única,Nacional,â€œAdquisición de Bidones de agua potable para la ESCUELA DE SUBOFICIALES DE LA FUERZA AEREA ,SERVICIO DE ALQUILER DE DOS (2) BIENES INMUEBLES PARA LAS OFICINAS REGIONALES NOA Y BALCARCE -,152880.0,Proceso de Compra
50-0014-CDI18,614,614 - Instituto Nacional de las Semillas,50,50 - Dirección General de Administración- INASE,Contratación Directa,Sin Modalidad,Apartado 11: Adjudicación Simple por Locación de Inmuebles,2018,2018-11-01 08:00:00,2018-11-07 17:00:00,Única,Nacional,SERVICIO DE ALQUILER DE DOS (2) BIENES INMUEBLES PARA LAS OFICINAS REGIONALES NOA Y BALCARCE -,SERVICIO DE CONSULTAS DE ALERTAS CREDITICIAS Y COMERCIO EXTERIOR POR VEINTICUATRO (24) MESES,358500.0,Proceso de Compra
42-0342-CDI18,451,451 - Dirección General de Fabricaciones Militares,42,42 -  Dirección General de Fabricaciones Militares (SC)-FFMM,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-11-12 08:00:00,2018-11-22 12:00:00,Única,Nacional,SERVICIO DE CONSULTAS DE ALERTAS CREDITICIAS Y COMERCIO EXTERIOR POR VEINTICUATRO (24) MESES,COMPRA DE ELECTRODOMÉSTICOS,30831.0,Proceso de Compra
24-0068-CDI18,303,303 - Secretaría de Políticas Integrales sobre Drogas,24,24/000 - Dirección General de Administración - SEDRONAR,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-11-13 13:00:00,2018-11-21 11:00:00,Única,Nacional,COMPRA DE ELECTRODOMÉSTICOS,El presente procedimiento de selección tiene por objeto la contratación del servicio de alquiler del predio BORDERâ€™S PARKINGâ€™S S.R.L.  ubicado en el inmueble denominado COSTA SALGUERO  delimitado por el Río de la Plata  el canal de dasagÁ¼e Arroyo Ugarteche  la Avenida Rafael Obligado S/N y la Avenida Presidente Ramón Castillo  de la Ciudad Autónoma de Buenos Aires  en el  marco de la CUMBRE de Líderes del G20.,74823.0,Proceso de Compra
79-0088-CDI18,305,305 - Jefatura de Gabinete de Ministros,79,79/000 - Dirección General Técnico - Administrativa - JGM,Contratación Directa,Sin Modalidad,Apartado 2: Adjudicación Simple por Especialidad,2018,2018-10-30 18:00:00,2018-11-07 11:00:00,Única,Nacional,Servicio de alquiler del PREDIO BORDER'S PARKING'S para la cumbre del G20.,El presente procedimiento de selección tiene por objeto la contratación del servicio de alquiler del predio JERVO SA.  ubicado en el inmueble denominado COSTA SALGUERO  delimitado por el Río de la Plata  el canal de dasagÁ¼e Arroyo Ugarteche  la Avenida Rafael Obligado S/N y la Avenida Presidente Ramón Castillo  de la Ciudad Autónoma de Buenos Aires  en el  marco de la CUMBRE de Líderes del G20.,4840000.0,Proceso de Compra
79-0089-CDI18,305,305 - Jefatura de Gabinete de Ministros,79,79/000 - Dirección General Técnico - Administrativa - JGM,Contratación Directa,Sin Modalidad,Apartado 3: Adjudicación Simple por Exclusividad,2018,2018-10-30 18:30:00,2018-11-07 11:00:00,Única,Nacional,Alquiler del Predio JERVO SA  para la cumbre del G20.,El presente procedimiento de selección tiene por objeto la contratación del servicio de alquiler del predio CENTRAL DE EVENTOS SA.  ubicado en el inmueble denominado COSTA SALGUERO  delimitado por el Río de la Plata  el canal de dasagÁ¼e Arroyo Ugarteche  la Avenida Rafael Obligado S/N y la Avenida Presidente Ramón Castillo  de la Ciudad Autónoma de Buenos Aires  en el  marco de la CUMBRE de Líderes del G20.,4018750.0,Proceso de Compra
79-0090-CDI18,305,305 - Jefatura de Gabinete de Ministros,79,79/000 - Dirección General Técnico - Administrativa - JGM,Contratación Directa,Sin Modalidad,Apartado 3: Adjudicación Simple por Exclusividad,2018,2018-10-30 18:30:00,2018-11-07 11:00:00,Única,Nacional,Alquiler del predio CENTRAL DE EVENTOS SA  para la cumbre del G20.,ADQUISICIÓN DE LECHE ENTERA EN POLVO - CD EMERGENCIA,88330.0,Proceso de Compra
95-0261-CDI18,311,311 - Ministerio de Salud y Desarrollo Social,95,95/000 - Dirección General de Administración - MDS,Contratación Directa,Sin Modalidad,Apartado 5: Adjudicación Simple por Emergencia,2018,2018-11-05 13:30:00,2018-11-07 13:00:00,Única,Nacional,ADQUISICIÓN DE LECHE ENTERA EN POLVO - CD EMERGENCIA,CONTRATACIÓN POR UN (1) AÑO DE LAS PÓLIZAS DE SEGURO DE BIENES (CONVENIO INTERADMINISTRATIVO),101250000.0,Proceso de Compra
76-0036-CDI18,109,109 - Sindicatura General de la Nación,76,76/000 - Gerencia de Administración y Finanzas - SIGEN,Contratación Directa,Sin Modalidad,Apartado 8: Adjudicación Simple Interadministrativa,2018,2018-12-20 18:00:00,2018-12-26 16:00:00,Única,Nacional,CONTRATACIÓN POR UN (1) AÑO DE LAS PÓLIZAS DE SEGURO DE BIENES (CONVENIO INTERADMINISTRATIVO),REPARACIÓN INTEGRAL DE CAMIONETAS CHEVROLET S-10 DEL 22° DISTRITO,281452.09,Proceso de Compra
46/22-1581-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/22 - 22° Formosa - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-11-07 16:00:00,2018-11-20 09:00:00,Única,Nacional,REPARACIÓN INTEGRAL DE CAMIONETAS CHEVROLET S-10 DEL 22° DISTRITO,ADQUISICIÓN MATERIALES ELÉCTRICOS  P/ EL P.NAC.IGUAZU,532960.4,Proceso de Compra
74/2-0020-CDI18,604,604 - Dirección Nacional de Vialidad,74,74/02 - IGUAZU- OFICINA DE ADMINISTRACION,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-11-20 07:00:00,2018-12-04 10:00:00,Única,Nacional,ADQUISICIÓN MATERIALES ELÉCTRICOS  P/ EL P.NAC.IGUAZU,Contratación de Servicio de verificación periódica de balanza Sipel del 17° Distrito -Entre Ríos-,147000.0,Proceso de Compra
46/17-1582-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/17 - 17° Entre Rios - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-11-01 15:30:00,2018-11-14 10:00:00,Única,Nacional,Contratación de Servicio de verificación periódica de balanza Sipel del 17° Distrito -Entre Ríos-,Contratación de Servicio de verificación periódica de balanza Sipel del 17° Distrito -Entre Ríos-,30000.0,Proceso de Compra
46/17-1669-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/17 - 17° Entre Rios - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-11-16 15:00:00,2018-11-26 10:00:00,Única,Nacional,Servicio de Verificación Periódica de balanza Sipel de un eje móvil con maletín,ADQUISICIÓN DE PAÑALES DESCARTABLES,30000.0,Proceso de Compra
88-0040-CDI18,910,910 - Instituto Nacional de Rehabilitación Psicofísica del Sur DR. Juan otimio Tessone,88,88/00 - Compras - Instituto Nacional de Rehabilitación Psicofísica del Sur,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-11-09 10:00:00,2018-11-20 11:00:00,Única,Nacional,ADQUISICIÓN DE PAÑALES DESCARTABLES,Adquisición materiales para reparación de tuberías de aguas sucias del BIP Dr. Eduardo L. Holmberg,897000.0,Proceso de Compra
47-0077-CDI18,607,607 - Instituto Nacional de Investigación y Desarrollo Pesquero,47,47 - Dpto. de Compras y Servicios- INIDEP,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-11-26 14:00:00,2018-12-06 10:00:00,Única,Nacional,Adquisición materiales para reparación de tuberías de aguas sucias del BIP Dr. Eduardo L. Holmberg,Adquisición del Servicio de Recolección de Residuos Peligrosos del Escuadrón Sanidad de la EAM,64100.0,Proceso de Compra
40/47-0898-CDI18,381,381 - Estado Mayor General de La Fuerza Aérea,40,40/047 - UOC DPTO CBA,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-11-08 07:00:00,2018-11-14 10:00:00,Única,Nacional,Adquisición del Servicio de Recolección de Residuos Peligrosos del Escuadrón Sanidad de la EAM,Provisión e Instalación de Racks para el datacenter de ANMAT,120000.0,Proceso de Compra
66-0040-CDI18,904,904 - Administración Nacional de Medicamentos; Alimentos y Tecnología Médica - ANMAT,66,66/00 - Dirección de Compras; Suministros; Logística y Arquitectura - ANMAT,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-11-23 15:00:00,2018-12-03 12:00:00,Única,Nacional,Provisión e Instalación de Racks para el datacenter de ANMAT,PINTURAS PARA EL MANTENIMIENTO DE LA BASE NAVAL ZARATE,240000.0,Proceso de Compra
38/8-0136-CDI18,379,379 - Estado Mayor General de la Armada,38,38/008 - Base Naval Zárate,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-11-05 23:00:00,2018-11-09 11:00:00,Única,Nacional,PINTURAS PARA EL MANTENIMIENTO DE LA BASE NAVAL ZARATE,MEDIDOR DE PUESTA A TIERRA (TELURIMETRO) PARA EL 4° DISTRITO MENDOZA DE LA D.N.V.,123900.0,Proceso de Compra
46/4-1585-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/04 - 4° Mendoza - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-11-08 15:00:00,2018-11-16 11:00:00,Única,Nacional,MEDIDOR DE PUESTA A TIERRA (TELURIMETRO) PARA EL 4° DISTRITO MENDOZA DE LA D.N.V.,ADQUISICIÓN DE CARTUCHOS DE TONER A FIN DE PODER CUBRIR TODAS LAS NECESIDADES EN EL ÁMBITO ADMINISTRATIVO DE LA DIRECCIÓN GENERAL DE COMUNICACIONES E INFORMÁTICA DE LA ARMADA Y SERVICIOS SUBORDINADOS. ,299000.0,Proceso de Compra
38-0137-CDI18,379,379 - Estado Mayor General de la Armada,38,38/00 - Servicio Administrativo Financiero de la Armada,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-10-31 17:00:00,2018-11-15 10:00:00,Única,Nacional,ADQUISICIÓN DE CARTUCHOS DE TONER,SERVICIO CONTROL Y CALIBRACIÓN / ESPECTOMETRO UV-VISIBLE,312210.0,Proceso de Compra
14/2-0445-CDI18,105,105 - Comisión Nacional de Energía Atómica,14,14/2 - Centro Atómico Ezeiza - CNEA,Contratación Directa,Sin Modalidad,Apartado 3: Adjudicación Simple por Exclusividad,2018,2018-10-31 15:00:00,2018-11-14 10:00:00,Única,Nacional,SERVICIO CONTROL Y CALIBRACIÓN / ESPECTOMETRO UV-VISIBLE,Entelados para Salón Eva Perón y su respectiva Antesala,150000.0,Proceso de Compra
23-0123-CDI18,301,301 - Secretaria General de la Presidencia de la Nación,23,23/000 - Dirección General de Administración - SG,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-11-27 16:59:00,2018-12-12 15:00:00,Única,Nacional,Entelados para Salón Eva Perón y su respectiva Antesala,ADQUISICIÓN DEL SERVICIO DE ALQUILER DE EQUIPOS DE FOTOCOPIADO ,304924.41,Proceso de Compra
37/35-0137-CDI18,375,375 - Gendarmeria Nacional,37,37/035 - Comando De Región III,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-11-05 10:00:00,2018-11-14 10:00:00,Única,Nacional,contratación directa por compulsa abreviada 05,ADQUISICIÓN DE REACTIVOS PARA USO EN LABORATORIO-INER,442260.0,Proceso de Compra
68-0174-CDI18,906,906 - Administración Nacional de Laboratorios e Institutos de Salud Dr. Carlos Malbrán ,68,68/00 - Departamento de Administracion de Bienes - ANLIS,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-12-17 10:00:00,2018-12-28 12:00:00,Única,Nacional,ADQUISICIÓN DE REACTIVOS PARA USO EN LABORATORIO-INER,Provisión de Servicios de Asesoramiento y Auditorías Internas  según Norma ISO 9001.,176900.0,Proceso de Compra
289-0015-CDI18,452,452 - Servicio Metereológico Nacional,289,289 - Dirección General de Administración-SMN,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-11-22 08:00:00,2018-12-03 11:00:00,Única,Nacional,Provisión de Servicios de Asesoramiento y Auditorías Internas  según Norma ISO 9001.,SERVICIO DE ALQUILER DE EQUIPOS DE FOTOCOPIADO .,939324.0,Proceso de Compra
68-0175-CDI18,906,906 - Administración Nacional de Laboratorios e Institutos de Salud Dr. Carlos Malbrán ,68,68/00 - Departamento de Administracion de Bienes - ANLIS,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-12-10 10:00:00,2018-12-18 12:00:00,Única,Nacional,SERVICIO DE ALQUILER DE EQUIPOS DE FOTOCOPIADO .,CONTRATACIÓN DE SERVICIOS DE FOTOCOPIADO Y ANILLADO DE CUADERNILLOS PARA LOS CADETES DEL LNAB,138000.0,Proceso de Compra
38/21-0139-CDI18,379,379 - Estado Mayor General de la Armada,38,38/021 - Jefatura Militar de la Dirección General de Educación de la Armada,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-11-05 12:00:00,2018-11-07 12:00:00,Única,Nacional,CONTRATACIÓN DE SERVICIOS DE FOTOCOPIADO Y ANILLADO DE CUADERNILLOS PARA LOS CADETES DEL LNAB,BATERÁAS PARA RED DE AVISADORES DE INCENDIO,65238.53,Proceso de Compra
42/1-0343-CDI18,451,451 - Dirección General de Fabricaciones Militares,42,42/01 -  Fábrica Militar de Pólvoras y ExplosivosÂ Villa María -Â Compras,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-11-01 08:00:00,2018-11-06 12:00:00,Única,Nacional,BATERÁAS PARA RED DE AVISADORES DE INCENDIO,ADQUISICIÓN DE EQUIPOS,279554.8,Proceso de Compra
68-0176-CDI18,906,906 - Administración Nacional de Laboratorios e Institutos de Salud Dr. Carlos Malbrán ,68,68/00 - Departamento de Administracion de Bienes - ANLIS,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-12-17 14:00:00,2018-12-28 12:30:00,Única,Nacional,ADQUISICIÓN DE EQUIPOS,SERVICIO CONTROL Y VERIFICACIÓN EQUIPO ICP-MS PEKIN,1571000.0,Proceso de Compra
14/2-0446-CDI18,105,105 - Comisión Nacional de Energía Atómica,14,14/2 - Centro Atómico Ezeiza - CNEA,Contratación Directa,Sin Modalidad,Apartado 3: Adjudicación Simple por Exclusividad,2018,2018-10-31 16:00:00,2018-11-14 11:00:00,Única,Nacional,SERVICIO CONTROL Y VERIFICACIÓN EQUIPO ICP-MS PEKIN,ADQ. SERVICIO TECNICO INFORMATICO Y CAPACITACIÁ’N EN DSPACE,200000.0,Proceso de Compra
14/1-0447-CDI18,105,105 - Comisión Nacional de Energía Atómica,14,14/1 - Centro Atómico Constituyentes - CNEA,Contratación Directa,Sin Modalidad,Apartado 2: Adjudicación Simple por Especialidad,2018,2018-11-02 10:00:00,2018-11-27 10:00:00,Única,Nacional,ADQ. SERVICIO TECNICO INFORMATICO Y CAPACITACIÁ’N EN DSPACE,Acuerdo Microsoft 2019,105000.0,Proceso de Compra
66-0041-CDI18,904,904 - Administración Nacional de Medicamentos; Alimentos y Tecnología Médica - ANMAT,66,66/00 - Dirección de Compras; Suministros; Logística y Arquitectura - ANMAT,Contratación Directa,Sin Modalidad,Apartado 3: Adjudicación Simple por Exclusividad,2018,2018-11-27 12:00:00,2018-12-06 12:00:00,Única,Nacional,Acuerdo Microsoft 2019,Reparación y Servicio de Mantenimiento de Ascensores (edificio FATALITA),5824256.0,Proceso de Compra
68-0177-CDI18,906,906 - Administración Nacional de Laboratorios e Institutos de Salud Dr. Carlos Malbrán ,68,68/00 - Departamento de Administracion de Bienes - ANLIS,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-12-03 13:00:00,2018-12-12 11:00:00,Única,Nacional,Reparación y Servicio de Mantenimiento de Ascensores (edificio FATALITA),ADQUISICIÓN DE VEHÁCULOS MULTIPROPÓSITO PARA OPERACIONES ESPECIALES EN ZONAS DE FRONTERAS,178540.0,Proceso de Compra
347-0039-CDI18,343,343 - Ministerio de Seguridad,347,347/000 - Dirección General de Administración - MS,Contratación Directa,Sin Modalidad,Apartado 3: Adjudicación Simple por Exclusividad,2018,2018-11-06 16:30:00,2018-11-14 12:00:00,Única,Nacional,ADQUISICIÓN DE VEHÁCULOS MULTIPROPÓSITO PARA OPERACIONES ESPECIALES EN ZONAS DE FRONTERAS,ADQUISICIÓN DE VEHÁCULOS MULTIPROPÓSITO PARA OPERACIONES ESPECIALES EN ZONAS DE FRONTERAS,35991900.0,Proceso de Compra
347-0042-CDI18,343,343 - Ministerio de Seguridad,347,347/000 - Dirección General de Administración - MS,Contratación Directa,Sin Modalidad,Apartado 3: Adjudicación Simple por Exclusividad,2018,2018-11-21 10:30:00,2018-11-28 12:00:00,Única,Nacional,Adquisición de Vehículos Multipropósito para Operaciones Especiales en zonas de Fronteras,ADQUISICIÓN DE LICENCIAS MILESTONE,35991900.0,Proceso de Compra
