rubro,codigo_proveedor,nombre_o_denominacion_proveedor,medio,provincia_medio,descripcion_anunciante,campania,periodo,tipo_de_orden,ord_pub,total_neto,total_con_iva,es_canje
Grafica,15398,ARTE GRAFICO EDITORIAL ARG. SA,CLARIN,Capital Federal,Banco de la Nacion Argentina,Aviso Legal,2018-09-01,DA 562-10 B,2018_09914,1445.85,1749.48,no
Grafica,15682,COM.EDITORIAL GRAFICA ARG.S.A.,AMBITO FINANCIERO,Capital Federal,Aysa - Agua y Saneamientos Argentinos Sociedad Anonima,Aviso Legal,2018-09-01,DA 562-10,2018_09997,51744.0,62610.24,no
Grafica,12777,BAE NEGOCIOS S.A.,BAE,Capital Federal,Cent.- Ente Nac.Reg. de Electr,Aviso Legal,2018-09-01,DTO 852-14,2018_09910,15865.2,16261.83,si
Radio,11396,TELEVISION LITORAL S.A.,FM 97.9 VIDA,Santa Fe,Presidencia de la Nacion,Presidencia de la Naciã³N - el Estado en Tu Barrio 2018,2018-09-01,DA 448-09,2018_09901,15400.0,18634.0,no
Grafica,15682,COM.EDITORIAL GRAFICA ARG.S.A.,BAE,Capital Federal,Aysa - Agua y Saneamientos Argentinos Sociedad Anonima,Aviso Legal,2018-09-01,DA 562-10,2018_09786,189088.0,228796.48,no
Radio,11396,TELEVISION LITORAL S.A.,AM 1230 LT 2,Santa Fe,Presidencia de la Nacion,Presidencia de la Naciã³N - el Estado en Tu Barrio 2018,2018-09-01,DA 448-09,2018_09885,51520.0,62339.2,no
Radio,15515,SENTIDOS S.A.,RADIO QUORUM,Tucuman,Presidencia de la Nacion,Presidencia de la Naciã³N - el Estado en Tu Barrio 2018,2018-09-01,DA 448-09,2018_09846,14784.0,17888.64,no
Radio,11139,RADIO MITRE S.A.,FM MITRE 99.5,Tucuman,Presidencia de la Nacion,Presidencia de la Naciã³N - el Estado en Tu Barrio 2018,2018-09-01,DA 448-09,2018_09849,9727.74,11770.57,no
Grafica,15398,ARTE GRAFICO EDITORIAL ARG. SA,CLARIN,Capital Federal,Ministerio de Justicia y Derechos Humanos,Aviso Legal,2018-09-01,DA 448-09,2018_09902,317944.2,384712.48,no
Grafica,11112,S.A. LA NACION                ,LA NACION,Capital Federal,Ministerio de Justicia y Derechos Humanos,Aviso Legal,2018-09-01,DA 448-09,2018_09903,177930.8,215296.27,no
Grafica,11303,EDITORIAL LA PAGINA S.A.      ,PAGINA 12,Capital Federal,Ministerio de Justicia y Derechos Humanos,Aviso Legal,2018-09-01,DA 448-09,2018_09904,78343.65,94795.82,no
Grafica,11823,DIARIO LA UNION S.A.,LA UNION,Buenos Aires,Ministerio de Justicia y Derechos Humanos,Aviso Legal,2018-09-01,DA 448-09,2018_09905,4905.56,5028.2,no
Radio,13902,MEDIAMAX S.A.,FM 95.1 SENSACIONES,Tucuman,Presidencia de la Nacion,Presidencia de la Naciã³N - el Estado en Tu Barrio 2018,2018-09-01,DA 448-09,2018_09848,26128.8,31615.85,no
Radio,16578,RADIO Y TELEVISION ARGENT. SE ,LRA 15,Tucuman,Presidencia de la Nacion,Presidencia de la Naciã³N - el Estado en Tu Barrio 2018,2018-09-01,DA 448-09,2018_09847,5760.0,6969.6,no
Radio,16578,RADIO Y TELEVISION ARGENT. SE ,LRA 5,Santa Fe,Presidencia de la Nacion,Presidencia de la Naciã³N - el Estado en Tu Barrio 2018,2018-09-01,DA 448-09,2018_09884,12264.0,14839.44,no
Radio,15791,AYL S.R.L.,FM 100.7,Santa Fe,Presidencia de la Nacion,Presidencia de la Naciã³N - el Estado en Tu Barrio 2018,2018-09-01,DA 448-09,2018_09886,28000.0,33880.0,no
Radio,15855,DIAZ DE LEZANA EDMUNDO LUIS,FM 88.7 RADIO FAHRENHEIT,Santa Fe,Presidencia de la Nacion,Presidencia de la Naciã³N - el Estado en Tu Barrio 2018,2018-09-01,DA 448-09,2018_09887,28000.0,28000.0,no
Radio,11950,ALECO S.R.L.,FM 94.1 CLASSIC,Santa Fe,Presidencia de la Nacion,Presidencia de la Naciã³N - el Estado en Tu Barrio 2018,2018-09-01,DA 448-09,2018_09888,22668.8,27429.25,no
Radio,14047,MAC ROUILLON PUBLICIDAD S.R.L.,FM MILENIUM 94.1,Santa Fe,Presidencia de la Nacion,Presidencia de la Naciã³N - el Estado en Tu Barrio 2018,2018-09-01,DA 448-09,2018_09889,22680.0,27442.8,no
Via Publica,11221,PUBLICIDAD SARMIENTO S.A.     ,CARTEL LED,Mendoza,Aysa - Agua y Saneamientos Argentinos Sociedad Anonima,Aysa S.A. - Aysa Obras,2018-12-01,DA 562-10 Y,2018_17774,1060050.0,1282660.5,no
Via Publica,11221,PUBLICIDAD SARMIENTO S.A.     ,PPL,Mendoza,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DTO 852-14,2018_17127,851405.0,1030200.05,si
Radio,14265,MATUS ASON FRANCISCO JAVIER   ,FM 92.1 CIELO,Salta,Presidencia de la Nacion,Presidencia de la Naciã³N - el Estado en Tu Barrio 2018,2018-09-01,DA 448-09,2018_09862,9853.2,9853.2,no
Radio,16578,RADIO Y TELEVISION ARGENT. SE ,LRA 25,Salta,Presidencia de la Nacion,Presidencia de la Naciã³N - el Estado en Tu Barrio 2018,2018-09-01,DA 448-09,2018_09864,3500.0,4235.0,no
Radio,13623,J.G. REPRESENTACIONES S.A.    ,FM PROFESIONAL,Salta,Presidencia de la Nacion,Presidencia de la Naciã³N - el Estado en Tu Barrio 2018,2018-09-01,DA 448-09,2018_09865,18816.0,22767.36,no
Radio,18373,YARADE CARLOS MATIAS,FM 98.1 SALTA,Salta,Presidencia de la Nacion,Presidencia de la Naciã³N - el Estado en Tu Barrio 2018,2018-09-01,DA 448-09,2018_09867,4060.0,4912.6,no
Radio,15515,SENTIDOS S.A.,OTC,Salta,Presidencia de la Nacion,Presidencia de la Naciã³N - el Estado en Tu Barrio 2018,2018-09-01,DA 448-09,2018_09870,6048.0,7318.08,no
Radio,16578,RADIO Y TELEVISION ARGENT. SE ,LRA 4,Salta,Presidencia de la Nacion,Presidencia de la Naciã³N - el Estado en Tu Barrio 2018,2018-09-01,DA 448-09,2018_09861,3024.0,3659.04,no
Radio,18373,YARADE CARLOS MATIAS,FM 89.7 DEL PLATA,Salta,Presidencia de la Nacion,Presidencia de la Naciã³N - el Estado en Tu Barrio 2018,2018-09-01,DA 448-09,2018_09863,5460.0,5460.0,no
Radio,18373,YARADE CARLOS MATIAS,FM 106.9,Salta,Presidencia de la Nacion,Presidencia de la Naciã³N - el Estado en Tu Barrio 2018,2018-09-01,DA 448-09,2018_09866,6160.0,7453.6,no
Radio,15515,SENTIDOS S.A.,RADIO OID MORTALES,Entre Rios,Presidencia de la Nacion,Presidencia de la Naciã³N - el Estado en Tu Barrio 2018,2018-09-01,DA 448-09,2018_09871,10080.0,12196.8,no
Radio,18937,VENTOLA NICOLAS TADEO         ,AM 560 LT15 RADIO DEL LITORAL,Entre Rios,Presidencia de la Nacion,Presidencia de la Naciã³N - el Estado en Tu Barrio 2018,2018-09-01,DA 448-09,2018_09872,28224.0,34151.04,no
Radio,18947,IGNIS M&C SA                  ,FM 90.9 POSITIVA,Entre Rios,Presidencia de la Nacion,Presidencia de la Naciã³N - el Estado en Tu Barrio 2018,2018-09-01,DA 448-09,2018_09873,11558.23,13985.46,no
Grafica,15682,COM.EDITORIAL GRAFICA ARG.S.A.,AMBITO FINANCIERO,Capital Federal,I.N.S.S.J.P. (Pami),Aviso Legal,2018-09-01,RES 617-E/2016,2018_09853,43120.0,52175.2,no
Radio,17155,CARDOSO CLAUDIO ENRIQUE,FM 90.1 KEOPS,Buenos Aires,Presidencia de la Nacion,Presidencia de la Naciã³N - el Estado en Tu Barrio 2018,2018-09-01,DA 448-09,2018_09844,13300.0,13300.0,no
Radio,16237,COOP.DE TRAB.VOZ E I.DEL SUR L,FM 101.9 CANTILO,Buenos Aires,Presidencia de la Nacion,Presidencia de la Naciã³N - el Estado en Tu Barrio 2018,2018-09-01,DA 448-09,2018_09845,84000.0,101640.0,no
Radio,18937,VENTOLA NICOLAS TADEO         ,AM 950 LT16 RADIO,Chaco,Presidencia de la Nacion,Presidencia de la Naciã³N - el Estado en Tu Barrio 2018,2018-09-01,DA 448-09,2018_09854,8750.0,10587.5,no
Radio,16168,G Y B S.R.L.,RADIO 99.1 LIBERTAD,Chaco,Presidencia de la Nacion,Presidencia de la Naciã³N - el Estado en Tu Barrio 2018,2018-09-01,DA 448-09,2018_09855,12204.05,12204.05,no
Radio,16578,RADIO Y TELEVISION ARGENT. SE ,AM 620 LRA 26,Chaco,Presidencia de la Nacion,Presidencia de la Naciã³N - el Estado en Tu Barrio 2018,2018-09-01,DA 448-09,2018_09856,8680.0,10502.8,no
Radio,12792,TIBERIO CLAUDIO GUSTAVO,FM 102.3 9 DE JULIO,Chaco,Presidencia de la Nacion,Presidencia de la Naciã³N - el Estado en Tu Barrio 2018,2018-09-01,DA 448-09,2018_09857,16800.0,16800.0,no
Grafica,11303,EDITORIAL LA PAGINA S.A.      ,PAGINA 12,Capital Federal,Ministerio de Justicia y Derechos Humanos,Aviso Legal,2018-09-01,DA 448-09,2018_09908,57726.9,69849.55,no
Grafica,14135,SELENE PUBLICIDAD S.A.,EL CRONISTA COMERCIAL,Capital Federal,Ministerio de Justicia y Derechos Humanos,Aviso Legal,2018-09-01,DA 448-09,2018_09909,79553.88,96260.19,no
Radio,14781,MAP LEADING S.R.L.,AM 620 / FM 107.3 - LT 17 RADIO PROVINCIA,Misiones,Presidencia de la Nacion,Presidencia de la Naciã³N - el Estado en Tu Barrio 2018,2018-09-01,DA 448-09,2018_09840,14168.0,17143.28,no
Radio,13902,MEDIAMAX S.A.,FM 106.5 DEL PUEBLO,Misiones,Presidencia de la Nacion,Presidencia de la Naciã³N - el Estado en Tu Barrio 2018,2018-09-01,DA 448-09,2018_09841,11379.48,13769.17,no
Radio,13902,MEDIAMAX S.A.,FM 97.3 HORIZONTE,Misiones,Presidencia de la Nacion,Presidencia de la Naciã³N - el Estado en Tu Barrio 2018,2018-09-01,DA 448-09,2018_09842,10553.55,12769.8,no
Radio,13902,MEDIAMAX S.A.,FM 104.5 STEREOREY,Misiones,Presidencia de la Nacion,Presidencia de la Naciã³N - el Estado en Tu Barrio 2018,2018-09-01,DA 448-09,2018_09843,11471.25,13880.21,no
Radio,15158,CADENA DE RADIO ECO S.A.,AM 1220 ECO MEDIOS - CADENA ECO,Buenos Aires,Presidencia de la Nacion,Presidencia de la Naciã³N - el Estado en Tu Barrio 2018,2018-09-01,DA 448-09,2018_09850,19600.0,23716.0,no
Radio,12351,DIFUSORA AUSTRAL S.A.,AM 670,Buenos Aires,Presidencia de la Nacion,Presidencia de la Naciã³N - el Estado en Tu Barrio 2018,2018-09-01,DA 448-09,2018_09851,17360.0,21005.6,no
Radio,12351,DIFUSORA AUSTRAL S.A.,FM 103.3 UNIVERSO,Buenos Aires,Presidencia de la Nacion,Presidencia de la Naciã³N - el Estado en Tu Barrio 2018,2018-09-01,DA 448-09,2018_09852,12040.0,14568.4,no
Web,15792,MEDIABIT S.A.,WWW.CLARIN.COM,Buenos Aires,Ministerio de Salud,Ministerio de Salud - Cuidados en el Invierno 2018,2018-08-01,DA 448-09,2018_07808,2125000.0,2571250.0,no
Radio,13902,MEDIAMAX S.A.,FM 97.3 SIMPLE,Buenos Aires,Presidencia de la Nacion,Presidencia de la Naciã³N - el Estado en Tu Barrio 2018,2018-09-01,DA 448-09,2018_09826,13419.0,16236.99,no
Radio,14781,MAP LEADING S.R.L.,FM 104.9 RADIO CIUDAD,Buenos Aires,Presidencia de la Nacion,Presidencia de la Naciã³N - el Estado en Tu Barrio 2018,2018-09-01,DA 448-09,2018_09827,5460.0,6606.6,no
Radio,11150,GOMEZ JORGE FELIX,AM 900 LT7 RADIO PROVINCIA,Corrientes,Presidencia de la Nacion,Presidencia de la Naciã³N - el Estado en Tu Barrio 2018,2018-09-01,DA 448-09,2018_09829,28140.0,34049.4,no
Radio,18947,IGNIS M&C SA                  ,FM 103.9 LA RUTA,Corrientes,Presidencia de la Nacion,Presidencia de la Naciã³N - el Estado en Tu Barrio 2018,2018-09-01,DA 448-09,2018_09830,12267.92,14844.18,no
Radio,16614,CLAUDIO G. JACQUET MATILLON,FM RADIO CITY,Jujuy,Presidencia de la Nacion,Presidencia de la Naciã³N - el Estado en Tu Barrio 2018,2018-09-01,DA 448-09,2018_09831,17745.0,17745.0,no
Radio,16615,RADIO SPORT SRL.,RADIO FIESTA,Jujuy,Presidencia de la Nacion,Presidencia de la Naciã³N - el Estado en Tu Barrio 2018,2018-09-01,DA 448-09,2018_09832,17745.0,17745.0,no
Radio,16578,RADIO Y TELEVISION ARGENT. SE ,AM 790 RADIO NACIONAL,Jujuy,Presidencia de la Nacion,Presidencia de la Naciã³N - el Estado en Tu Barrio 2018,2018-09-01,DA 448-09,2018_09833,2100.0,2541.0,no
Radio,16578,RADIO Y TELEVISION ARGENT. SE ,LRA 22,Jujuy,Presidencia de la Nacion,Presidencia de la Naciã³N - el Estado en Tu Barrio 2018,2018-09-01,DA 448-09,2018_09834,2100.0,2541.0,no
Radio,14781,MAP LEADING S.R.L.,FM 88.1 RADIO CIUDAD,Jujuy,Presidencia de la Nacion,Presidencia de la Naciã³N - el Estado en Tu Barrio 2018,2018-09-01,DA 448-09,2018_09835,10640.0,12874.4,no
Radio,16614,CLAUDIO G. JACQUET MATILLON,FM 107.1 RADIO CITY,Jujuy,Presidencia de la Nacion,Presidencia de la Naciã³N - el Estado en Tu Barrio 2018,2018-09-01,DA 448-09,2018_09836,17745.0,17745.0,no
Radio,16614,CLAUDIO G. JACQUET MATILLON,FM 107.1 RADIO CITY,Jujuy,Presidencia de la Nacion,Presidencia de la Naciã³N - el Estado en Tu Barrio 2018,2018-09-01,DA 448-09,2018_09837,17745.0,17745.0,no
Radio,16108,ARGEN S.A.                    ,FM 91.9 FUEGO,Buenos Aires,Presidencia de la Nacion,Presidencia de la Naciã³N - el Estado en Tu Barrio 2018,2018-09-01,DA 448-09,2018_09825,7560.0,9147.6,no
Grafica,11303,EDITORIAL LA PAGINA S.A.      ,PAGINA 12,Capital Federal,Ministerio de Justicia y Derechos Humanos,Aviso Legal,2018-09-01,DA 448-09,2018_09906,78343.65,94795.82,no
Grafica,14135,SELENE PUBLICIDAD S.A.,EL CRONISTA COMERCIAL,Capital Federal,Ministerio de Justicia y Derechos Humanos,Aviso Legal,2018-09-01,DA 448-09,2018_09907,113648.4,137514.56,no
Grafica,12777,BAE NEGOCIOS S.A.,BAE,Capital Federal,Policia Federal Argentina,Aviso Legal,2018-09-01,DTO 852-14,2018_09818,5288.4,5420.61,si
Radio,13939,TRD PUBLICIDAD Y COMUNIC. S.A.,FM 88.9 SUR,Buenos Aires,Presidencia de la Nacion,Presidencia de la Naciã³N - el Estado en Tu Barrio 2018,2018-09-01,DA 448-09,2018_09838,6048.0,7318.08,no
Grafica,15398,ARTE GRAFICO EDITORIAL ARG. SA,CLARIN,Capital Federal,Aysa - Agua y Saneamientos Argentinos Sociedad Anonima,Aviso Legal,2018-09-01,DA 562-10,2018_09900,289571.2,350381.15,no
Grafica,15682,COM.EDITORIAL GRAFICA ARG.S.A.,AMBITO FINANCIERO,Capital Federal,I.N.S.S.J.P. (Pami),Aviso Legal,2018-09-01,RES 617-E/2016,2018_09881,43120.0,52175.2,no
Grafica,14135,SELENE PUBLICIDAD S.A.,EL CRONISTA COMERCIAL,Capital Federal,I.N.S.S.J.P. (Pami),Aviso Legal,2018-09-01,RES 617-E/2016,2018_09882,24128.1,29195.0,no
Grafica,15682,COM.EDITORIAL GRAFICA ARG.S.A.,AMBITO FINANCIERO,Capital Federal,I.N.S.S.J.P. (Pami),Aviso Legal,2018-09-01,RES 617-E/2016,2018_09898,43120.0,52175.2,no
Grafica,11044,EDITORIAL LA CAPITAL S.A.,LA PRENSA,Buenos Aires,I.N.S.S.J.P. (Pami),Aviso Legal,2018-09-01,RES 617-E/2016,2018_09899,19552.79,21605.83,no
Radio,15515,SENTIDOS S.A.,FM 101.5 RADIO POP,Buenos Aires,Presidencia de la Nacion,Presidencia de la Naciã³N - el Estado en Tu Barrio 2018,2018-09-01,DA 448-09,2018_09820,304640.0,368614.4,no
Radio,14209,FUNDACION OCTUBRE TRAB.DE EDIF,AM 750,Buenos Aires,Presidencia de la Nacion,Presidencia de la Naciã³N - el Estado en Tu Barrio 2018,2018-09-01,DA 448-09,2018_09822,132696.9,160563.25,no
Radio,15515,SENTIDOS S.A.,FM 98.3 MEGA,Buenos Aires,Presidencia de la Nacion,Presidencia de la Naciã³N - el Estado en Tu Barrio 2018,2018-09-01,DA 448-09,2018_09819,154700.0,187187.0,no
Radio,18947,IGNIS M&C SA                  ,AM 710 RADIO 10,Buenos Aires,Presidencia de la Nacion,Presidencia de la Naciã³N - el Estado en Tu Barrio 2018,2018-09-01,DA 448-09,2018_09821,203490.0,246222.9,no
Radio,16237,COOP.DE TRAB.VOZ E I.DEL SUR L,AM 1030 RADIO DEL PLATA,Buenos Aires,Presidencia de la Nacion,Presidencia de la Naciã³N - el Estado en Tu Barrio 2018,2018-09-01,DA 448-09,2018_09824,171360.0,207345.6,no
Grafica,13920,IMPREBA S.A.                  ,DIARIO POPULAR,Capital Federal,Policia Federal Argentina,Aviso Legal,2018-09-01,DA 448-09,2018_09817,41028.17,49644.09,no
Radio,14781,MAP LEADING S.R.L.,FM 100 96.9,Catamarca,Presidencia de la Nacion,Presidencia de la Naciã³N - el Estado en Tu Barrio 2018,2018-09-01,DA 448-09,2018_09813,9660.0,11688.6,no
Radio,11102,EDITORIAL CAPAYAN S.A.        ,FM 98.5 ANCASTI,Catamarca,Presidencia de la Nacion,Presidencia de la Naciã³N - el Estado en Tu Barrio 2018,2018-09-01,DA 448-09,2018_09814,6514.06,6514.06,no
Radio,16578,RADIO Y TELEVISION ARGENT. SE ,AM 730 LRA 27 RADIO NACIONAL,Catamarca,Presidencia de la Nacion,Presidencia de la Naciã³N - el Estado en Tu Barrio 2018,2018-09-01,DA 448-09,2018_09815,3220.0,3896.2,no
Radio,13902,MEDIAMAX S.A.,LA ISLA FM 107.9,Catamarca,Presidencia de la Nacion,Presidencia de la Naciã³N - el Estado en Tu Barrio 2018,2018-09-01,DA 448-09,2018_09816,16059.75,19432.3,no
Radio,11018,RADIO LIBERTAD S.A.,FM 100.7 BLUE,Buenos Aires,Presidencia de la Nacion,Presidencia de la Naciã³N - el Estado en Tu Barrio 2018,2018-09-01,DTO 852-14,2018_09811,19010.25,23002.4,si
Radio,11013,RED CELESTE Y BLANCA S.A.,AM 910 LA RED,Buenos Aires,Presidencia de la Nacion,Presidencia de la Naciã³N - el Estado en Tu Barrio 2018,2018-09-01,DTO 852-14,2018_09812,75600.0,91476.0,si
Grafica,17116,SCANNER EDITORIAL S.A.,CLARIN,Capital Federal,Administracion General de Puertos Sociedad del Estado,Administracion General de Puertos - Institucional Mensual Septiembre,2018-09-01,DA 562-10,2018_09808,40000.0,48400.0,no
Web,14135,SELENE PUBLICIDAD S.A.,www.globalports.com.ar,Capital Federal,Administracion General de Puertos Sociedad del Estado,Administracion General de Puertos - Institucional Mensual Septiembre,2018-09-01,DA 562-10,2018_09807,16000.0,19360.0,no
Web,17098,DS COMUNICACION S.A.          ,WWW.NOTITRANS.COM.AR,Capital Federal,Administracion General de Puertos Sociedad del Estado,Administracion General de Puertos - Institucional Mensual Septiembre,2018-09-01,DA 562-10,2018_09806,30000.0,30750.0,no
Grafica,11061,LA ARENA S.A.                 ,LA ARENA,La Pampa,Banco Central de la Republica Argentina (Bcra),Aviso Legal,2018-09-01,DA 448-09,2018_09805,6016.98,6167.4,no
Radio,13311,COMUNICACIONES DEL SUR S.A.   ,FM 102.5 RADIO ONE (EX TKM),Neuquen,Incaa - Instituto Nacional de Cine y Artes Audiovisuales,Incaa - Mes del Cine Argentino,2018-08-01,DA 448-09,2018_09178,3200.0,3200.0,no
Grafica,13627,ESECOM S.A.,EL ECONOMISTA,Capital Federal,Aysa - Agua y Saneamientos Argentinos Sociedad Anonima,Aviso Legal,2018-09-01,DA 562-10,2018_09799,9583.92,9823.52,no
Grafica,11066,EL POPULAR S.A.,EL POPULAR,Buenos Aires,Cent.- Ente Nac.Reg. de Electr,Aviso Legal,2018-09-01,DA 448-09,2018_09911,23929.2,24527.43,no
Grafica,13920,IMPREBA S.A.                  ,DIARIO POPULAR,Capital Federal,Aysa - Agua y Saneamientos Argentinos Sociedad Anonima,Aviso Legal,2018-09-01,DA 562-10,2018_09880,54704.23,66192.12,no
Grafica,15398,ARTE GRAFICO EDITORIAL ARG. SA,CLARIN,Capital Federal,I.N.S.S.J.P. (Pami),Aviso Legal,2018-09-01,RES 617-E/2016,2018_09796,68408.0,82773.68,no
Grafica,13627,ESECOM S.A.,EL ECONOMISTA,Capital Federal,I.N.S.S.J.P. (Pami),Aviso Legal,2018-09-01,RES 617-E/2016,2018_09797,5989.95,6139.7,no
Grafica,15682,COM.EDITORIAL GRAFICA ARG.S.A.,CRONICA,Capital Federal,Banco de la Nacion Argentina,Aviso Legal,2018-09-01,DA 562-10 B,2018_09798,30732.0,37185.72,no
Grafica,13627,ESECOM S.A.,EL ECONOMISTA,Capital Federal,Aysa - Agua y Saneamientos Argentinos Sociedad Anonima,Aviso Legal,2018-09-01,DA 562-10,2018_09877,9583.92,9823.52,no
Grafica,11063,EDITORIAL RIO NEGRO S.A.      ,RIO NEGRO,Rio Negro,Incaa - Instituto Nacional de Cine y Artes Audiovisuales,Incaa - Mes del Cine Argentino,2018-09-01,DTO 852-14,2018_09785,35503.66,42959.43,si
Grafica,11112,S.A. LA NACION                ,LA NACION,Capital Federal,Aysa - Agua y Saneamientos Argentinos Sociedad Anonima,Aviso Legal,2018-09-01,DA 562-10,2018_09790,75572.76,91443.04,no
Grafica,11112,S.A. LA NACION                ,LA NACION,Capital Federal,Aysa - Agua y Saneamientos Argentinos Sociedad Anonima,Aviso Legal,2018-09-01,DA 562-10,2018_09791,86368.87,104506.33,no
Grafica,14135,SELENE PUBLICIDAD S.A.,EL CRONISTA COMERCIAL,Capital Federal,Aysa - Agua y Saneamientos Argentinos Sociedad Anonima,Aviso Legal,2018-09-01,DA 562-10,2018_09878,38604.96,46712.0,no
Web,15792,MEDIABIT S.A.,WWW.INFORMATESALTA.COM.AR,Salta,Incaa - Instituto Nacional de Cine y Artes Audiovisuales,Incaa - Mes del Cine Argentino,2018-08-01,DA 448-09,2018_08694,20000.0,24200.0,no
Web,15792,MEDIABIT S.A.,WWW.ELCHORRILLERO.COM,San Luis,Incaa - Instituto Nacional de Cine y Artes Audiovisuales,Incaa - Mes del Cine Argentino,2018-08-01,DA 448-09,2018_08685,20000.0,24200.0,no
Web,15792,MEDIABIT S.A.,WWW.BARILOCHEOPINA.COM,Neuquen,Incaa - Instituto Nacional de Cine y Artes Audiovisuales,Incaa - Mes del Cine Argentino,2018-08-01,DA 448-09,2018_08680,15000.0,18150.0,no
Web,15792,MEDIABIT S.A.,WWW.ELINDEPENDIENTE.COM.AR,La Rioja,Incaa - Instituto Nacional de Cine y Artes Audiovisuales,Incaa - Mes del Cine Argentino,2018-08-01,DA 448-09,2018_08668,35000.0,42350.0,no
Web,15792,MEDIABIT S.A.,WWW.DIARIODECUYO.COM.AR,San Juan,Ministerio de Salud,Ministerio de Salud - Cuidados en el Invierno 2018,2018-08-01,DA 448-09,2018_08462,35000.0,42350.0,no
Web,15792,MEDIABIT S.A.,WWW.MISIONESONLINE.NET,Misiones,Incaa - Instituto Nacional de Cine y Artes Audiovisuales,Incaa - Mes del Cine Argentino,2018-08-01,DA 448-09,2018_08727,15000.0,18150.0,no
Web,15792,MEDIABIT S.A.,WWW.ANBARILOCHE.COM.AR,Rio Negro,Incaa - Instituto Nacional de Cine y Artes Audiovisuales,Incaa - Mes del Cine Argentino,2018-08-01,DA 448-09,2018_08670,15000.0,18150.0,no
Web,15792,MEDIABIT S.A.,WWW.DIARIODECUYO.COM.AR,San Juan,Incaa - Instituto Nacional de Cine y Artes Audiovisuales,Incaa - Mes del Cine Argentino,2018-08-01,DA 448-09,2018_08664,35000.0,42350.0,no
Grafica,13920,IMPREBA S.A.                  ,DIARIO POPULAR,Capital Federal,I.N.S.S.J.P. (Pami),Aviso Legal,2018-09-01,RES 617-E/2016,2018_09801,41028.17,49644.09,no
Grafica,11112,S.A. LA NACION                ,LA NACION,Capital Federal,I.N.S.S.J.P. (Pami),Aviso Legal,2018-09-01,RES 617-E/2016,2018_09802,23018.85,27852.81,no
Grafica,11044,EDITORIAL LA CAPITAL S.A.,LA PRENSA,Buenos Aires,Aysa - Agua y Saneamientos Argentinos Sociedad Anonima,Aviso Legal,2018-09-01,DA 562-10,2018_09794,17597.51,19445.25,no
Grafica,14135,SELENE PUBLICIDAD S.A.,EL CRONISTA COMERCIAL,Capital Federal,Aysa - Agua y Saneamientos Argentinos Sociedad Anonima,Aviso Legal,2018-09-01,DA 562-10,2018_09803,22729.68,27502.91,no
Grafica,13920,IMPREBA S.A.                  ,DIARIO POPULAR,Capital Federal,Aysa - Agua y Saneamientos Argentinos Sociedad Anonima,Aviso Legal,2018-09-01,DA 562-10,2018_09804,27352.12,33096.07,no
Grafica,18937,VENTOLA NICOLAS TADEO         ,EL INDEPENDIENTE,La Rioja,I.N.S.S.J.P. (Pami),Aviso Legal,2018-09-01,RES 617-E/2016,2018_09789,6102.0,7383.42,no
Web,11112,S.A. LA NACION                ,LA NACION,Capital Federal,Incaa - Instituto Nacional de Cine y Artes Audiovisuales,Incaa - Mes del Cine Argentino,2018-09-01,DA 448-09,2018_09589,1500000.0,1815000.0,no
Grafica,11112,S.A. LA NACION                ,LA NACION,Capital Federal,Aysa - Agua y Saneamientos Argentinos Sociedad Anonima,Aviso Legal,2018-09-01,DA 562-10,2018_09792,75572.76,91443.04,no
Grafica,11112,S.A. LA NACION                ,LA NACION,Capital Federal,Aysa - Agua y Saneamientos Argentinos Sociedad Anonima,Aviso Legal,2018-09-01,DA 562-10,2018_09793,75572.76,91443.04,no
Tv,18163,COSCARELLI CAROLINA SILVIA    ,CANAL 5,Santa Fe,Banco de la Nacion Argentina,Banco de la Nacion Argentina - Institucional Banco de la Nacion Argentina,2018-09-01,DA 562-10 B,2018_09687,9000.0,9000.0,no
Grafica,11044,EDITORIAL LA CAPITAL S.A.,LA PRENSA,Buenos Aires,Aysa - Agua y Saneamientos Argentinos Sociedad Anonima,Aviso Legal,2018-09-01,DA 562-10,2018_09800,31284.46,34569.33,no
Grafica,15682,COM.EDITORIAL GRAFICA ARG.S.A.,AMBITO FINANCIERO,Capital Federal,Aysa - Agua y Saneamientos Argentinos Sociedad Anonima,Aviso Legal,2018-09-01,DA 562-10,2018_09795,68992.0,83480.32,no
Web,17153,MARMOL CLAUDIA ALEJANDRA,WWW.BARRIOSPORTEÃ‘OSWEB.COM.AR,Capital Federal,Cent.- Sec. de Cultura,Ministerio de Cultura - Programas Federales 2018 - 2Â° Semestre,2018-08-01,DA 448-09,2018_09781,15000.0,15000.0,no
Web,17153,MARMOL CLAUDIA ALEJANDRA,WWW.BOEDOWEB.COM.AR,Capital Federal,Cent.- Sec. de Cultura,Ministerio de Cultura - Programas Federales 2018 - 2Â° Semestre,2018-08-01,DA 448-09,2018_09782,15000.0,15000.0,no
Cine,14292,MEDIA GROUP S.A.,CINE,Capital Federal,Incaa - Instituto Nacional de Cine y Artes Audiovisuales,Incaa - Mes del Cine Argentino,2018-09-01,DA 448-09,2018_09783,504000.0,609840.0,no
