indice_tiempo,valor_agregado_bruto_precios_basicos,agricultura_ganaderia_caza_silvicultura_total,agricultura_ganaderia_caza_servicios_conexos,cria_animales,servicios_agricolas_pecuarios_excepto_veterinarios,caza_repoblacion_animales_caza_serv_conexos,construcciones_agropecuarias,silvicultura_madera_servicios_conexos,pesca,explotacion_minas_canteras_total,extraccion_carbon_lignito_turba_petroleo_gas_natural,extraccion_minerales_metaliferos,industria_manufacturera_total,elaboracion_productos_alimenticios_bebidas,elaboracion_productos_tabaco,fabricacion_productos_textiles,fabricacion_prendas_vestir_terminacion_tenido_pieles,curtido_terminacion_cueros_fab_art_marroquineria_talab,prod_madera_fab_productos_madera_corcho_articulos,fabricacion_papel_productos_papel,edicion_impresion_reproduccion_grabaciones,fab_coque_refinacion_petroleo_combustible_nuclear,fabricacion_sustancias_productos_quimicos,fabricacion_productos_caucho_plastico,fabricacion_productos_minerales_no_metalicos,fabricacion_metales_comunes,fabricacion_productos_elaborados_metal,fabricacion_maquinarias_equipo_ncp,fabricacion_maquinaria_oficina_contabilidad_informatica,fabricacion_maquinarias_aparatos_electronicos_ncp,fab_equipos_aparatos_radio_television_comunicaciones,fab_instrumentos_medicos_opticos_precision_relojes,fabricacion_vehiculos_automotores_remolques_semirremolques,fabricacion_equipos_transporte_ncp,fabricacion_muebles_colchones_industrias_manufactureras_ncp,reciclamiento,reparacion_mantenimiento_instalacion_maquinas_equipos,electricidad_gas_agua_total,generacion_captacion_distribucion_energia_electrica,fabricacion_gas_distribucion_combustibles_gaseosos,captacion_depuracion_distribucion_agua,construccion,comercio_mayorista_minorista_reparaciones,hoteles_restaurantes_total,hoteles_campamentos,restaurantes_bares_cantinas,transporte_almacenamiento_comunicaciones_total,transporte,comunicaciones,intermediacion_financiera_total,intermediacion_financiera_otros_servicios_financieros,servicios_seguros,servicios_auxiliares_actividad_financiera,actividades_inmobiliarias_empresariales_alquiler_total,servicios_inmobiliarios_bienes_propios_arrendados,resto_servicios_inmobiliarios,administracion_publica_defensa,ensenianza_total,ensenianza_publica,ensenianza_privada,servicios_sociales_salud_total,salud_publica,salud_privada,otras_act_comunitarias_sociales_personales_ser_domestico,eliminacion_desperdicios_aguas_residuale_saneamiento,asociaciones,servicios_culturales_deportivos,hogares_privados_servicio_domestico
2020-07-01,4459.855637394971,4118.326594915667,3274.1210572686214,5089.213077389535,3624.1315366413924,12876.643725719581,5231.297873838528,1252.1981559593337,4190.759875782948,4452.072704854459,4100.8262012320165,5971.906554575872,4025.491425152048,4221.935672998036,10110.5390933667,4112.081489928671,3185.9940912564007,2188.7101448038934,4568.7283184187545,3669.366500086066,4065.9060026316156,4443.768335325686,3557.009095017778,4813.128828917653,4085.7604843656773,4105.034774026109,4637.505028235256,3235.815311014464,1748.1391546678442,6126.531651530918,1699.5044286706716,3491.8717005140657,5765.925437042517,12647.89683431374,3228.7094267654643,5312.820729733653,2688.7012667057743,3462.0616960913494,3799.4133205796443,2398.4352165667688,3466.916352165471,5341.899946307846,5593.363015715488,5535.246804745778,3531.437704147249,5586.12323969461,2985.91803745277,3675.319361931119,2565.8262927690675,3940.9922263862045,4508.344293239006,2653.503784591582,4147.344512896322,3693.9469641098467,2514.6394432423062,4923.751565063189,5565.684123727366,5376.790893654164,5399.242016393475,5307.377070943005,5858.047465068633,5063.944099861396,6265.76210540876,4843.526020170765,6973.79044873018,4825.646109023668,3093.8599348603516,4688.173744059504
2020-10-01,5013.379192485976,4802.526773534435,3454.1007892720395,7208.917700541891,5315.538610910331,336200.5977926669,5110.902294977454,1046.1488922808546,4743.244686373411,5178.665075583221,4470.569781548558,8310.974667306293,4330.4613858774355,4693.67239846836,5217.958534685294,4296.0877657693445,3941.857879917264,2185.2652039991285,6598.798342526491,4219.133259263379,7490.116485930167,3692.7596359404874,3798.349837299638,5317.427305418645,4731.24689747525,4125.666458822008,4512.003836518446,3229.2410493709503,1227.1318185238808,5339.039315034148,1619.9133577510236,4543.883583232889,5890.406498627304,12309.913231773653,3612.8279418626335,5452.943542308135,3177.8587924198787,3255.655971116746,3453.7126024721438,2202.73799499189,3549.074067429255,5668.550791219355,6390.426019166099,5596.492648080363,3593.1202830207567,5719.465926054114,3236.529998976146,4379.492343204156,2538.5576167193262,4066.1441789547416,4480.093260641583,2994.8879595964713,4557.718119280043,4383.466816713089,2721.596043283285,5974.9745570997275,6785.250278291031,6227.340932664803,6231.880020507251,6213.492435179297,6207.085898274588,5875.48738954193,6373.085104244739,5571.716909904922,8194.796948346173,6123.470831091909,4024.839657238825,4520.063580977021
2021-01-01,5645.024551535389,5231.503827336979,5752.6376591172275,4629.898231117043,4014.071784890966,315523.69048848946,6663.041162786569,1739.592359049267,4451.071950854147,6621.490601703858,6690.636018806334,6317.588796714619,5497.324197980975,5798.254868252377,5904.264889983492,4514.716879979446,4032.3529960897117,3078.674175262382,8097.938702062336,4740.437292682828,5077.094905389125,5754.061730317457,4194.155811719725,5846.725850013327,5510.557078280541,5618.848629328167,7097.937412318137,5161.568580518329,2726.9013507404643,7668.844317214537,2461.106951927326,4610.546053434225,9707.653514427722,21411.376707821164,5832.1087845898555,7085.847972840773,4463.887573656116,2924.492135282621,2924.0345258028397,2754.338221497285,3110.067008760631,6894.2682875339215,7110.988356740052,7187.568057751522,6540.670955074564,7357.167608874703,3703.7846435009187,4755.985904183121,2930.9132432995275,4776.802142915304,5653.008440095377,2963.391185191674,5074.922837824533,4667.223578112497,2958.916830019259,6322.863190084374,6635.916309258927,6539.624275754179,6627.093184415748,6272.849792639236,6804.973346898267,6026.120669886287,7170.464536407399,5117.311414708189,8074.922972778914,5789.668057083619,3815.9364692782065,4942.658220446211
2021-04-01,6472.064682688395,6171.875593861157,6358.004972693944,6477.057578587053,4878.996940075914,12053.82115686783,4897.06619169629,2659.3830468671167,7970.377750123487,7239.188760991952,7262.353694023816,7136.385459920977,6223.164244522499,6475.459682850756,10056.057110583553,5433.2963462355,4949.523792720195,3220.5217702121713,9605.931404144892,5398.894034148812,5466.456820746044,6638.68506156236,5209.560571956554,7601.584518859326,5932.497105243159,6674.5426609202295,6913.413835616267,4943.602592848847,3061.0035316767458,9361.692418949679,2699.666309963864,4635.552166803377,9972.773485235026,29634.70696634606,6884.965322147657,9858.13171179803,4275.975557841026,3462.999394801577,3403.0226415082766,3164.4981446911033,4181.910619397495,7338.897219031067,8109.183504092319,7322.267446231369,4067.296882902346,7657.03838811722,4149.764026589178,5494.544947156784,3046.8777903552154,5501.780226522847,6212.505506656251,3943.1908740117196,5712.595205525864,5319.490266820906,3336.6511363484847,7160.896409748079,8352.262293965054,7704.131809573454,7648.78404234909,7867.3526082145245,8112.975746452581,7173.719203746093,8503.457913568875,6675.31856351351,10440.412170159607,7260.833942487402,4527.336649432371,5947.414173092289
2021-07-01,7006.759083295143,7178.305876596208,5554.091055971858,9345.798872700474,5412.281276873195,6484.143407017309,7261.747375836277,2150.5072302943495,6265.90030580332,8258.29288335999,8065.573367449294,9119.90156884802,6598.654269906619,6719.450555918264,15246.173802845931,7427.34455453583,5116.479030329874,3283.5904359719207,9220.36065633673,5503.274211804043,6242.739220193642,7906.370470386438,5764.46164536874,8659.664548278428,6506.891357755964,7204.159548085429,7717.78629976969,5024.843212813959,2840.1123433873513,9825.749658292847,2404.570198336016,4530.469501957819,9396.275520456054,21345.05310795022,6170.95682816675,10663.860422954154,4203.775225383098,3782.2524123667017,3745.3104221905314,3362.9905935508036,4616.569701289538,8428.239201028175,8763.462952669413,8021.5447975918405,4759.362934130245,8810.208928812423,4392.4619139987935,5777.9520857439575,3350.1137987980683,5440.271782574106,5923.502224451351,4071.1865033484164,6267.041782248177,5829.362887201376,3624.73043283052,7851.407637218801,8878.505923079805,7916.7182208037175,7945.762921565539,7828.779297264967,9039.82370723788,7744.11439772298,9637.778184505958,6362.177996813914,10543.795796325874,6968.8345481309525,4453.89963984831,6679.632963319849
2021-10-01,7746.638741235792,7283.273695821489,4664.204100671897,12552.964310937155,7833.048866326364,308834.00099432963,8058.460972768707,1827.0513787710474,6897.52775094522,8987.314368533005,8294.163812506526,12266.344665336006,6821.754697190929,7035.188131291238,7720.24629988742,6984.599299021483,6266.659713984756,3386.523568378895,11872.49089768173,6254.785055439131,11644.482995920845,6028.47087333574,6207.471683121465,8904.498827609274,7103.301647534605,7092.554428978267,7215.242626460316,4831.39620590704,1860.839469740468,8133.115618446467,2341.375156604288,5666.548884025982,9582.678711169321,20674.616053490456,6009.95352976528,10523.303355339995,4830.987449825883,3803.251121382324,3607.7290114052453,3986.0822773719433,4520.108593114168,8686.402124161905,9458.058894751826,8554.734385516851,5019.240267168858,9505.594928142698,4994.749595308395,6905.591753858658,3514.470627018199,6248.016205961457,6896.580875140787,4586.180960890496,6965.180429717164,6708.951869542501,3948.480523172411,9141.928047660771,11119.390107044746,9685.691036608998,9733.439741172502,9537.753514378783,10083.394425570652,9202.44376112736,10525.676587003449,8206.860479418341,13072.453040598924,9200.918679502945,5870.531155205618,7310.613629580752
2022-01-01,8673.862315561828,8397.16071447666,9329.384136911545,7345.613198724032,5281.646824226766,545008.1764172448,9372.792586548368,3576.6409173361785,6599.424840699915,9668.880710883892,9829.354894227927,8953.425563429335,8355.798417830565,8513.105478104233,7793.6556463495845,7231.227571274714,6622.166445877585,4503.360898109775,13497.253753447021,7094.87077463398,7726.677005024032,8632.829318985001,6618.37080557331,9083.414310506872,8179.555336794334,8972.527175415544,10886.82481133784,7315.009884194246,3863.460756854513,11297.536942108693,4310.36857381677,5587.135334058338,15727.451844632114,34833.60647547618,9275.150688860282,12513.155544141222,6472.157286217097,4755.427632442678,4874.725030636922,4387.363015185099,4630.427022898349,10570.286483152575,10662.276059522164,12219.244622272763,11672.805401285596,12463.144385711543,5468.3709378033545,7343.94540130545,3925.2780175349285,7070.860701151516,8198.082285443286,4566.571733846653,7755.488949407058,7200.794843116239,4410.652780938579,9762.45129660129,10700.805289180202,10069.674600571545,10135.04518431413,9866.332489162614,11157.749758913831,9289.472675257093,12031.97179851356,7587.293968450153,12501.927153772782,8919.993544549796,5495.712700546994,8056.467481480139
2022-04-01,10248.383217411256,9831.439308819465,10213.423165059407,11900.634305720947,5912.904273700302,8730.968836959417,7144.970591008549,4478.637925016698,10306.652488814547,11201.58805255803,11617.18034684805,9419.159646875736,9801.238856075046,10437.022677768326,13564.208842829868,9356.144505236958,8713.68654662543,4830.379309450556,15928.864953199207,8580.548207822832,8580.973630596991,10285.146926566362,8151.596053487845,11441.368538917412,9287.750832874197,10370.114600898229,10888.4164245146,7266.684820926838,4735.232906822391,13507.299355409603,3738.487537426972,5646.215705635659,16419.357917673027,47610.88103685713,11082.44820760636,16439.261059571,6391.680486202189,3890.3175574831807,3325.5880462379146,4644.7227147560725,5542.950157098699,11828.270094546471,12355.698713578575,12575.07516967834,7969.786304775072,13925.516895120347,6543.26891100285,8912.205300141592,4294.383449676808,8809.356319733653,9784.768697843345,6541.647217235148,9230.146205876865,8689.452149086495,5234.20649415151,11653.664193515184,13430.835757756262,12477.528237668952,12393.40615372401,12728.69986578141,13489.319784119789,11571.470447019761,14310.034604620205,10700.001422186442,15221.175708184055,12036.288856572108,8026.6808628105155,9917.323578622883
2022-07-01,12137.094571961294,13301.684584873976,10405.673748306535,16784.941128231556,8593.417419667217,12190.857971591611,12515.795944739837,4785.634395509966,8728.953942186658,12699.619136887311,12977.72416679591,11530.72733587855,11622.658027738484,12214.629207477597,24353.15505130885,13985.89450404938,10488.320436918502,5727.807675788327,16750.025774345617,9879.896819864645,10276.599220963028,13454.858159014944,10017.88076257736,14190.542880760095,11416.263236537043,12138.389815580795,13486.579488499774,8472.187577742752,4624.574593543399,16382.84127809456,4010.6897226483698,6154.425328901646,17250.34806132729,39401.22648572227,10721.482477006179,21213.48998613252,7122.165844937079,5146.666161895403,4834.889500292719,5342.659715065742,6358.287821428865,14732.403756645419,15063.700933267435,16347.312901264166,12651.768880225418,17547.647291175308,7164.924456169544,9797.145414968882,4962.780454976959,9093.75587924016,9571.643477132884,7072.505514063614,11174.59779236437,10151.837378977654,5931.293911062392,13769.820433492376,15285.620054554067,13642.637277686556,13716.657096919178,13418.215945715858,15787.229124689191,13225.432321624785,16997.87484484543,11542.082100263604,18769.243083357134,12212.078449084996,9023.864782396566,11565.419235996094
2022-10-01,14696.455223568239,14027.276594270737,12054.626487355506,17925.11359473439,15233.606921502824,811179.9574871891,13883.71248080313,4279.984549993779,10602.26629493455,14742.207846796671,14696.563737063889,14943.931279415558,13617.351199776098,15613.369024746813,15393.81212221482,13526.682141712985,13543.386495217524,6153.627527077023,22701.84953280901,12564.586617823381,21181.827777020153,11707.898010277595,12039.25379856653,17060.745011300623,14047.904490586225,12842.34014047057,13827.526367336026,9036.952123464904,3409.6080957679833,15386.647947663783,4109.997607034294,8907.821488062998,18929.783381229165,37587.71456834912,11265.271659802185,23572.16136218577,9263.630004041905,7021.014431425722,7202.25840740396,6148.587375952378,7291.44704957177,17554.270877971267,18333.155373304693,18712.03397720921,13376.067692694758,20233.682882147124,8858.580309864,12427.180053163684,5984.68207019202,9573.662456348293,8911.094641973168,9106.071601773747,13348.466561694078,12448.731024795192,6726.236992930813,17372.27581901857,20918.71396387551,18093.687132857714,17992.140590980216,18404.97964619811,19319.439318968856,17362.044193223755,20313.839478366775,15324.264704713274,26478.296334762043,17839.90948525285,10371.211748636166,13840.782273812036
2023-01-01,17069.81150779222,15189.131836589866,17483.761713975742,12316.58953614625,9096.590846894505,951329.3848956637,19016.953855865137,7438.834192761003,10493.826484263234,19233.675667141368,19620.578294045215,17420.132761582143,16599.802532276175,15893.033255823155,18424.92964690432,13787.388295360557,13846.105120611483,9021.510011609285,25645.251588783547,15058.552781339018,15747.69305993586,17155.47240759958,12803.98364780691,18768.91364150362,16826.042507955706,17475.626359811526,22295.65549064883,14949.69581614499,7276.901803174458,24261.279863699914,7483.975124244663,10681.267177365313,33737.64411670491,66932.00966559877,17797.65580327804,29724.439440581773,13677.713644598336,7906.886266229528,7928.8030296441775,6548.215479192272,9433.294445302878,23151.669874932875,21068.773090606293,26383.542306380405,23625.324647696223,27538.034682926558,10237.445961311749,14149.737393139458,7091.993178265922,10997.401011534053,10863.906555929721,8980.77384130942,15902.043617477639,13942.522159993669,7910.315894499053,19398.033217091004,22493.21625237138,20084.202318247448,20047.019576796985,20200.400831735125,22370.55432080268,19006.26530921225,23970.611771653803,14917.998620260754,25498.018640197293,18295.106352424278,10415.851193146562,15913.156246356255
2023-04-01,21977.027785703638,21195.854547160758,22860.016453485547,19414.63070502395,13367.919731678554,18642.747098163043,15446.156319672764,9497.084683170011,21402.148506753103,22361.742040348254,22789.844415649848,20232.853737018257,21624.035079928206,24679.43244347511,35983.04134084542,16899.03722430338,18227.36125497788,10619.316604682548,31606.017279327847,19397.714393298407,19260.22088107485,18225.936571704453,16908.272706650572,25611.64645805304,19461.254663077238,21610.128017572024,23775.970871682166,16061.4705614615,10007.587428079554,33672.11201001494,8482.927446395726,12490.300455440838,37635.63921931786,97447.76362019587,22033.32602531099,38035.130373305794,14330.721277384662,9570.140050980006,9259.444257473348,8922.299574481014,11940.397289955805,26898.23616958721,26393.015359135,29292.93392949212,19802.844350173746,32243.899617217754,12651.584601252629,17631.129067385227,8444.343629644329,14675.63787791732,13641.980735952242,13953.594814993457,19859.535666405813,17690.354842506815,9253.8133467245,24905.91755627228,29773.519042231335,27626.2233962201,27533.629140329464,27905.02844576327,29379.16377843393,25697.54265375867,30966.904503461643,23417.70612252705,36446.43943975757,26017.168646414484,16882.0027904227,21923.157907877347
2023-07-01,27935.152276508143,33154.560777805666,34440.94040148184,35817.74288773563,19394.145291393557,15669.513860597363,28369.02249120948,10943.831670236195,17840.33829634103,29068.96766551486,28725.224992380605,30660.174229948454,26586.401979583155,25939.182533282798,60970.77868633694,25560.523833778196,21812.90098683618,11957.709923302085,36733.57680032458,23831.990083489876,26655.197408969616,26209.910647542365,23052.571495521344,35341.22409823835,24143.831850498966,28416.551615863642,32107.397568191802,21245.415459005373,10633.652481410318,48117.18077742476,8850.858129696668,17904.487271340677,45487.072857237195,80922.0484312556,23291.969819456306,51560.04661376489,17914.241641050445,13700.88998685366,14355.11867835379,10750.313773968453,15211.30478892045,37054.529602869276,34635.26449398498,39487.12738042095,28300.415561103393,42982.78441912978,15623.641637488126,20849.76209499173,11390.288667238143,13413.30244510022,7925.9462591932415,16577.006315844763,25395.646111345122,22250.924570879524,11207.804620263172,31820.948108650435,37391.87547190909,33488.90850683265,33695.20505847428,32854.840742255044,36468.326618131934,32576.677541136552,38332.77354965438,26264.745323298426,44240.60722630564,28352.719892470777,19699.707154678636,27616.389689636362
2023-10-01,39938.088113409336,49054.73482032642,34291.72907952274,82508.17683494856,35937.34654086351,1699355.738635814,35748.30361593941,10513.17764184263,30271.948330154817,42764.84052965315,40516.59503686628,54319.59097531594,39379.00528576129,40908.33757165853,41385.69616937245,31764.08562642943,34090.14701338961,15631.06880139256,67143.63163485206,36000.85748612021,65359.895866806655,29099.078933805908,34439.87819824102,53994.51030644609,35635.31204654894,41012.54297163898,45635.32742692136,30465.28963019843,9606.508591737736,57934.62634795186,9462.309380302862,38903.61478540072,62207.0533520695,102094.13957277438,32745.62744050656,80583.37414297574,30699.056320202733,21656.89520429634,23673.815057513,14066.71958228915,21868.042627894814,46490.44467307538,51561.89974123429,52099.55651818424,29629.436929277086,58051.662195907134,21889.339406069575,30396.810667817997,15434.456625858124,16244.72578927354,5575.220161913462,23266.526131811883,36076.03348951854,31449.44562844579,14283.898605005883,46272.261616800904,53103.5125842694,45121.12248864413,44412.83727392488,47329.26668699382,48170.243859697606,43360.8487978842,50657.945185224715,38368.53854283387,61769.01966433583,45116.20063488763,26517.982246575037,34659.69166316489
