nombre,cantidad,anio
Noemi Carmen del Valle ,1,1943
Sergio Laurentino,1,1943
Maxima Elena,1,1943
Enzo Eugenio Angel,1,1943
Vicenta Irene,1,1943
Fanny del Carmen,1,1943
Martin Primitivo,1,1943
Angel Ascencion,1,1943
Angelica Marta,1,1943
Miria Angela,1,1943
Fidelino Antonio,1,1943
Crista Maria,1,1943
Nelida Albertina,1,1943
Gerardo Margarito,1,1943
Gery Jean Antoine,1,1943
Otilde Monica,1,1943
Elda Dominga Teresa,1,1943
Tristan Lorenzo,1,1943
Wen Yan,1,1943
Diego Daniel,1,1943
Alberto Edmundo,1,1943
Gladis Sofia,1,1943
Romulo Paulino,1,1943
Osmar Luber,1,1943
Loreley Ethel,1,1943
Carmen Lydia,1,1943
Victorino Ricardo,1,1943
Midonia,1,1943
Lola Edelmira,1,1943
Cornelio Cipriano,1,1943
Teófila Valeriana,1,1943
Marcos del Valle,1,1943
Carlos Eudes,1,1943
Damian Horacio,1,1943
Amelia Adoracion,1,1943
Brunela Maria,1,1943
Roberta Lujana,1,1943
Eleazar Miguel,1,1943
Valeria Manuela,1,1943
Feliz Pascual,1,1943
Silvia Angela Juana,1,1943
Jose Nestor Francisco,1,1943
Elisa Lorenza,1,1943
Azucena Iris,1,1943
Mabel Edilma,1,1943
Raul Alberto Serafin,1,1943
Evi Juana,1,1943
Noemi Maria Del Rosario Ramona,1,1943
Luisa Clementina,1,1943
Luis Victoriano,1,1943
Eros Edgardo,1,1943
Catalina Guadalupe,1,1943
Jorge Pablo Polidoro,1,1943
Adolfo Florentino,1,1943
Julio Filomeno,1,1943
Antonio Fidel,1,1943
Arlette Zelidet,1,1943
Birginia Secondina,1,1943
Jose Manuel Emeterio,1,1943
Guby Belquist,1,1943
Felipe Martin,1,1943
Palmira Virginia,1,1943
Luisa Lea,1,1943
Josefa Angustia,1,1943
Maria Estaurofila,1,1943
Lidelba Zulma,1,1943
Rosalia Mabel,1,1943
Fermina Mercedes,1,1943
Marta Diana Mabel,1,1943
Arnoldo Bernardo,1,1943
Felisa Anabel,1,1943
Irene Rita,1,1943
Angelica Pia,1,1943
Victor Arcadio,1,1943
Joaquin Eusebio,1,1943
Sila Marta,1,1943
Anatol,1,1943
LIDOVINA,1,1943
Zoraida Guillermina,1,1943
Delfina Josefa,1,1943
Adela Isolina,1,1943
Ziaieh,1,1943
Clider Josefa,1,1943
Naldy Mirtha,1,1943
Gilda Isolina,1,1943
Lugarda del Carmen,1,1943
Maria Delia Beatriz,1,1943
Raula Manuela,1,1943
 Olga Ester,1,1943
Gladis Ramona,1,1943
Angela Dorali,1,1943
Martin Felix,1,1943
Adriana Delia,1,1943
Ernesto Ulrico,1,1943
Zulma Teresita,1,1943
Illan Beatriz,1,1943
Cledio,1,1943
Herminia Paulina,1,1943
Irenia,1,1943
Nelly Nelva,1,1943
Emma Magdalena,1,1943
Segundo Amelico,1,1943
Esther Cristina,1,1943
Pedro Ethlwoldo,1,1943
Edith Luisa,1,1943
Roberto Hugo Lucio,1,1943
Monica Victoria,1,1943
Andres Norberto,1,1943
 Enriqueta del Valle,1,1943
Miguel Dario,1,1943
Nivia Odina,1,1943
Indalecia Filomena,1,1943
Fidelino,1,1943
Jesus Ermelinda,1,1943
Ildes Omar,1,1943
Noel Norberto,1,1943
Celmira del Valle,1,1943
Pascual De Reyes,1,1943
Maria Virgilia,1,1943
Adela Micaela,1,1943
Elva Regina,1,1943
Sol Maria,1,1943
Zunilba,1,1943
Silvia Natividad,1,1943
Pedro Pablo Ramon,1,1943
Ernesta Claudia,1,1943
Abdona,1,1943
Heraldo Andres,1,1943
Edilia Mirtha,1,1943
Milta del Carmen,1,1943
Domingo Adelino,1,1943
Mirta Narciza del Valle,1,1943
Elda Leticia,1,1943
Felix Agustin,1,1943
Elvira Maria Ester,1,1943
Emilce Hebe,1,1943
Ana Maria Erlinda,1,1943
Raimundo Jesus,1,1943
Abel Argentino,1,1943
Severa Francisca,1,1943
Emilio Nelson,1,1943
Leonel Juan,1,1943
Enrique Nerino,1,1943
Celsa Rosa,1,1943
Reina Azucena,1,1943
Epifania Yolanda,1,1943
Fidelia Elvira,1,1943
Ruben Aurelio,1,1943
Amalia Stella,1,1943
Alba Magdalena,1,1943
Olegario Adelmar,1,1943
Jacinto Gerardo,1,1943
APARECIDA DE JESUS,1,1943
Lis Elena,1,1943
May,1,1943
Nilda Elia,1,1943
Lucia Dora,1,1943
Rogelio Pascual,1,1943
Jorge Enrique del Rosario,1,1943
Melva Maria,1,1943
Martha Eladia,1,1943
Michele Fany Fernanda Maria,1,1943
Celia Maria Elena,1,1943
Mauricio Andres,1,1943
Filomena Florentina,1,1943
Oscar Estanilao,1,1943
Blanca Hortencia,1,1943
Catalina Bienvenida,1,1943
Walter Maria,1,1943
Rosalia América,1,1943
Eleonor Ibis,1,1943
Arturo Reyes,1,1943
Ruben Anastacio,1,1943
Renee Raquel,1,1943
Cruz Esteban,1,1943
Tomaza Elena,1,1943
Daniel Natividad,1,1943
Ilda Mirta,1,1943
Clorinda Isabel,1,1943
Nicolas Joaquin,1,1943
Ada Julia,1,1943
Teresita Elvira,1,1943
Hugo Nildo,1,1943
Rosario Inaldi,1,1943
Raquel Serafina,1,1943
Julio Claudio,1,1943
Alice Lucia,1,1943
Rafael Valentín,1,1943
Pascual Alcides,1,1943
Silveria Hilda,1,1943
Miguel Florindo,1,1943
Ercilia Lurdin,1,1943
Monica Catalina Ema,1,1943
Vicente Cruz,1,1943
Luisa Isidora,1,1943
Elena Libertad Prefeteria,1,1943
Pascasio,1,1943
Alberto Juan Bernardo,1,1943
Norma Soleda,1,1943
Lilia Monica,1,1943
Nilsa,1,1943
Nelia Ofelia,1,1943
Elida Ema,1,1943
Marta Virgen,1,1943
Selva Cristina,1,1943
Vicenta Cristina Graciela,1,1943
Lelia Casimira,1,1943
Elisa Frida,1,1943
Fermina Florinda,1,1943
Eglis Bernarda Ramona,1,1943
Domingo Silverio,1,1943
Valter Domingo,1,1943
Bernardo Adan,1,1943
Teresa Noelia,1,1943
Lilia Versabel,1,1943
Rosita Josefina,1,1943
Angelito,1,1943
Genaro Augusto,1,1943
Mercedes Trinidad,1,1943
Lorenzo Artidorio,1,1943
HERMOGENES ANGEL,1,1943
Amalia Eduvigis,1,1943
Alcadia,1,1943
Ruperto Romualdo,1,1943
Marta Barcilicia,1,1943
Ines Martina,1,1943
Nicomedes Manuel,1,1943
Otilio Osvaldo,1,1943
Margarita Elisabet,1,1943
Viviano Roberto,1,1943
Erario Enrique,1,1943
Viviana Amabel,1,1943
Nimia Rebeca,1,1943
Carlos Noe,1,1943
 Jose Rufino,1,1943
Librada Alida,1,1943
Renata Isabel,1,1943
Argentino Victor,1,1943
Graciela Elena Ermelinda,1,1943
Elsa Jesus,1,1943
Ruben Mannuel,1,1943
Rosario Nelly,1,1943
Elda Milva,1,1943
Verna Laura,1,1943
Bartolomé Miguel,1,1943
Sebastian Juan,1,1943
Marta Indamira,1,1943
Anastacio Martire,1,1943
Lauro Desalin,1,1943
Sonia Lourdes,1,1943
Camila Flora,1,1943
Pastor Eulogio,1,1943
Blanca Marina,1,1943
Hedda,1,1943
Dominga Enriqueta,1,1943
Ricardo Orestes,1,1943
Micaela del Pilar,1,1943
Remigio Armando,1,1943
Shirley Maria,1,1943
Amaydela,1,1943
Martin Cruz,1,1943
Dora Nemesia,1,1943
Lorenzo Miguel,1,1943
Reinita Isabel,1,1943
Manuel Eliseo,1,1943
Doroliza,1,1943
Maria Isabel Agustina,1,1943
Ramona Teresita Maxima,1,1943
Cecilia Jesus,1,1943
Wenceslao Ramon,1,1943
Arnaldo Lito,1,1943
Clementina Eufemia,1,1943
Elda Maria Angelica,1,1943
Elva Haidee,1,1943
Aladin Leonida,1,1943
Segisfredo Guadalupe,1,1943
Venancio Roberto,1,1943
Lelia Lucia,1,1943
Griselda Enriqueta,1,1943
Pabla Amalia,1,1943
Delfor Antonio,1,1943
Elsa Damasia,1,1943
Concepción Norma,1,1943
Vicenta Ilda,1,1943
Maria Edid,1,1943
Orlando Reinaldo,1,1943
Ricardo Edecio Eugenio,1,1943
Adolfo Isaias,1,1943
Maria C,1,1943
Ever Osmar,1,1943
Anibal Clodomiro,1,1943
Celia Aide,1,1943
Florentino Paulo,1,1943
Deluvina Teresa,1,1943
Lilia Argelia,1,1943
Marcelina Alicia,1,1943
Lilia Bernardina,1,1943
Hilda America,1,1943
Estelvina del Carmen,1,1943
Carmen Elvia,1,1943
Esteban Adan,1,1943
Ricardo Carmelo,1,1943
Joba,1,1943
Olga Beatriz Margarita,1,1943
Remberto Eulogio,1,1943
Delicia Esther,1,1943
Felisa Irene,1,1943
Erminda Yolanda,1,1943
Edit Adelina,1,1943
Josefa Asuncion,1,1943
Juana Adelina,1,1943
Josealda,1,1943
Simon Alcides,1,1943
Robinson,1,1943
Lilia Etel,1,1943
Catalina Isidora,1,1943
Alfredo Crespin,1,1943
Dante Nicanor,1,1943
Deonilda,1,1943
Rosa Argelina,1,1943
Ricardo Ramiro,1,1943
Eva Teresita De Los Milagros,1,1943
Mariano Emanuel,1,1943
Assunta,1,1943
Mercedes Iris,1,1943
Adelmo Juan,1,1943
Rafaela Erminda,1,1943
Soledad Asuncion,1,1943
Elda Matilde Beatriz,1,1943
Lucio Argentino,1,1943
Nilda Maria Teresa,1,1943
Juan Robustiano,1,1943
Antonio Zesar,1,1943
Segunda Juana,1,1943
Gelmino José,1,1943
Alcira Elsa,1,1943
Enzo Emilio,1,1943
Julian Jacinto,1,1943
Estela Giudita,1,1943
Miguel Narciso,1,1943
Lorenzo Cayetano,1,1943
Olga Arminda,1,1943
Justo Lazaro,1,1943
Jacinta Irma,1,1943
Marcos Alcides,1,1943
Wilma Angelita Delfina,1,1943
Miriam Julia,1,1943
Ilda Nelly,1,1943
Carlos Exequiel,1,1943
Odilia Dominga,1,1943
Dario Mercedes,1,1943
Pascua del Carmen,1,1943
Esperanza Silvia,1,1943
Vicenta Nelly,1,1943
Cesar Cecilio,1,1943
Martin Atilio,1,1943
Blanca Lisia,1,1943
Roque Carlos,1,1943
Francisca Alminda,1,1943
Braulio Valentín,1,1943
Eladio Isidoro Pedro,1,1943
Angelica Maxima,1,1943
Edith Amelia Perla,1,1943
Damian Guillermo,1,1943
Bernabel Loreto,1,1943
Maria Cinesia,1,1943
Constansa,1,1943
Dionel Gerardo,1,1943
Ignacio Eugenio,1,1943
Samuel Arturo,1,1943
Jesus Cirilo,1,1943
Teofila Margarita,1,1943
Bella Yolanda,1,1943
Blanca Primavera,1,1943
Raúl Adelindo,1,1943
Eduardo Nemesio,1,1943
Mildre,1,1943
Felisa Ubalda,1,1943
Miguel Delfin,1,1943
Beatriz Fortuna,1,1943
Carmen Florentina,1,1943
Ricardo Vinicio,1,1943
Deonor del Carmen,1,1943
Zaida Luisa,1,1943
Martha Cristobalina,1,1943
Julio Basilio,1,1943
Doristel René,1,1943
Angeles Dorotea,1,1943
Apolonia Benjamina,1,1943
Sofia Jovita,1,1943
Juana Modesta,1,1943
Antonio Mauro,1,1943
Eustasio Cirilo,1,1943
Pedro Fidencio,1,1943
Liria Angelica,1,1943
Juana Teresita,1,1943
Maria Sulema,1,1943
Matilde Carmen,1,1943
Basilio Roberto,1,1943
Alicia Cayetana,1,1943
Guillermo Amado,1,1943
Jose Luis Enrique,1,1943
Toribia Teodora,1,1943
Eduardo Randolfo,1,1943
Eduvina Augusta,1,1943
Juan Filemón,1,1943
Deolinda Eleodora,1,1943
Leoncio Ricardo,1,1943
Fermina Sofia,1,1943
Mirta Felisa,1,1943
Raul Dirceo,1,1943
Marta Elena Rosario,1,1943
Rolando Ruben,1,1943
Roman Enrique,1,1943
Antonia Nilda,1,1943
Segundo Marcelo,1,1943
Ovidio Rogelio,1,1943
Rosa Mira,1,1943
Aida Adelina,1,1943
Lidio Inocencio,1,1943
Gladis Carolina,1,1943
Adolfo German,1,1943
Egidio Miguel,1,1943
Celestino Hector,1,1943
Jesus Luisa,1,1943
Leonardo Santiago,1,1943
Hernán  del Carmen,1,1943
Sabina Carmen,1,1943
Nilda Romelia,1,1943
Gladiz Elena,1,1943
Eufracia Aurelia,1,1943
Raquel Trinidad,1,1943
Herminia Del Valle,1,1943
Jesus Julio,1,1943
Martha Georgina,1,1943
Domingo Hugo,1,1943
Rosalia Lidia,1,1943
Aldo Mauricio,1,1943
Maria Haydee Cristina,1,1943
Osmar Marcial,1,1943
Perfecto Ramon,1,1943
Marta Celsa,1,1943
Roberto José.,1,1943
Julio Juan Leopoldo,1,1943
Ronaldo Raymundo,1,1943
Mirta Olimpia,1,1943
Angela Elina,1,1943
Florencio Sabino,1,1943
Maria Kadygia,1,1943
Ellie Adelaida,1,1943
Esther Fidela,1,1943
Maria Leonarda,1,1943
Luisa Alcira,1,1943
Raul Timar,1,1943
Dominga Lorenza,1,1943
Pilar Asencion,1,1943
Adriana Hebe,1,1943
Heriberto Emilio,1,1943
Honorilda Angela,1,1943
Dalmaclo Mauro,1,1943
Florencia Elvira,1,1943
Leila Cristina,1,1943
Adela Magadalena,1,1943
Guillermina Mari,1,1943
 Nelida Beatriz,1,1943
Ricardo Bautista,1,1943
Mirthala Gladys,1,1943
Crecencia Ines,1,1943
Sebastian Bautista,1,1943
La Cruz Francisco,1,1943
Angela Natividad,1,1943
Livia Asuncion,1,1943
Tecla,1,1943
Eladio Silvio,1,1943
Enelda,1,1943
Gladys Margarita del Valle,1,1943
Zulima Mirta,1,1943
Fernando Lucio,1,1943
Leonarda Palermina,1,1943
Enrique Estanislao,1,1943
Clyde Ines,1,1943
Petrona Amalia,1,1943
Manuel Reinaldo,1,1943
Geronima Josefa,1,1943
Hilario Alejandro,1,1943
Augusto Moises,1,1943
Ana Maria Antonieta,1,1943
Rosendo Mercedes,1,1943
Sisinio,1,1943
Tomasa Angela,1,1943
Odulia Sergia,1,1943
Victoriano Martires,1,1943
Nelly Alcira,1,1943
Alberto Marcos Ramon,1,1943
Renée Homar,1,1943
Gladys Narcisa,1,1943
Ermelinda Teodora,1,1943
Angelica Dorothea Marianne,1,1943
Milagro Mirtha,1,1943
Helvio Eduardo,1,1943
Hortencia Eloisa,1,1943
Carla Lidia,1,1943
Telesforo Elvecio,1,1943
Lidia Dionisia,1,1943
Mirta Emma del Valle,1,1943
Noris Andrea,1,1943
Francisco Jose Roberto,1,1943
Alfirio,1,1943
Elba Fermina,1,1943
Silvia Ursula,1,1943
Jorge Alberto  Anselmo,1,1943
Enri Augusto,1,1943
Juan Carlos Isidoro,1,1943
Elisabeth Juana,1,1943
Eduardo Antonio Marcelo,1,1943
Lino Alfonso,1,1943
Celia Castora,1,1943
Ubaldo Calixto,1,1943
Yanrry Zunilda Del Carmen,1,1943
America Soledad,1,1943
Hermelinda Elena,1,1943
Jacinta del Carmen,1,1943
Roberto Elbio,1,1943
Hector Victoriano,1,1943
Glady Magdalena,1,1943
Rosario Nicolaza,1,1943
Maria Ester Olga,1,1943
Juan Agapito,1,1943
Masako,1,1943
Otilia Natalia,1,1943
 Rita,1,1943
Bruno Justo,1,1943
Paulina Justina,1,1943
Gladis Siasul,1,1943
Ada Pura,1,1943
Hector Ponciano,1,1943
Viterbo Ancelmo,1,1943
Melba Odila,1,1943
Eleuteria Pabla,1,1943
Gerardo Draccio,1,1943
Berta Antonia,1,1943
Elbia Elisa,1,1943
Elsa Maider,1,1943
Conrado Santiago,1,1943
Olga Horfelia,1,1943
Emma Esther,1,1943
Graciela Emalilla,1,1943
Nicola Giuseppe,1,1943
Sixta del Carmen,1,1943
Asuncion Irma,1,1943
Matilde Rosalia,1,1943
Claudio Ramiro,1,1943
Elba Emma,1,1943
Juan Carlos Augusto,1,1943
Leonor Jacinto,1,1943
Martha Orfelina,1,1943
Mariana Ines,1,1943
Mirta Encarnacion,1,1943
Santos Lazaro,1,1943
Florinda Irene Del Valle,1,1943
Ester Clotilde,1,1943
Albino Benjamin,1,1943
Concepción Maxima,1,1943
Laureano Francisco,1,1943
Santos Leonarda,1,1943
Narcisa Zulema,1,1943
Myrna Maria Antonia,1,1943
Christoph Artur Maria,1,1943
Carlos Ricardo Luis José,1,1943
Irma Catalina Vicenta,1,1943
Ramon Panfilo,1,1943
Blanca Rosa Teresita,1,1943
Fani Gladis,1,1943
Etelvina Gladi,1,1943
Silvio Alberto,1,1943
Isabel Ermelinda,1,1943
Edgardo Pablo,1,1943
Eddie Nestor,1,1943
Bicente,1,1943
Benigno Cristobal,1,1943
Nolfa del Carmen,1,1943
Crescencia Ramona,1,1943
Lila Viviana,1,1943
Eugenia Alejandrina Raquel,1,1943
Nelly Natalia,1,1943
Delicia Nilda,1,1943
Alejandro Avelino,1,1943
Atilio Guido,1,1943
Dalmiro Demesio,1,1943
Argelia Rita,1,1943
Nelida Arsenia,1,1943
Margarita del Milagro,1,1943
Deolindo Domingo,1,1943
Guillermo Cantalicio,1,1943
Mirian Elsa,1,1943
Amanda René,1,1943
Raquela Casilda,1,1943
Armando Eladio,1,1943
 Blanca Nilda,1,1943
Alcira Enriqueta,1,1943
Victor Ovidio,1,1943
Dina Del Carmen,1,1943
Celia Ermira,1,1943
Eleucadio Rocier,1,1943
Manuel Dario,1,1943
Hortensia Cruz,1,1943
Julia Ciriaca,1,1943
Aida Nimia,1,1943
Miguelina Juana,1,1943
Guillermina Lidia,1,1943
Rene Esquides,1,1943
Nery De La Cruz,1,1943
Asuncion Mabel,1,1943
Pedro Juan Manuel,1,1943
Elida Mirian,1,1943
Norberto German,1,1943
Teodoro Damian,1,1943
Rosa Maria Ernestina,1,1943
Aristoblo Julian,1,1943
Carlos Balterio,1,1943
Emilio Aniceto,1,1943
Sofamol,1,1943
Anielo,1,1943
Heriberto Agapito,1,1943
Escolastico Reginaldo,1,1943
Oreste Nazario,1,1943
Delia Erlinda,1,1943
Abel Angel Santiago,1,1943
Carmen Gelsomina,1,1943
Ramona Milagro,1,1943
Herminio De Jesus,1,1943
Disvidina Alba,1,1943
Mirtha Aurora Guadalupe,1,1943
Rosa Emilio,1,1943
Nelia Elena,1,1943
Lila Saturnina,1,1943
Lastenia del Rosario,1,1943
Lidia Juana Rosa,1,1943
Maria Asunta,1,1943
Jose Arcenio,1,1943
Rodolfo Silvio,1,1943
Attila Ladislao Antonio,1,1943
Sunilda Rosario,1,1943
Hilda Helvecia,1,1943
Estefania Maria Angelica,1,1943
Augusto Oscar,1,1943
Marcelino Alodio,1,1943
Ramon Waldino,1,1943
 Mercedes Gumersinda,1,1943
Barbarita Cristina,1,1943
Segundo Juan Antonio,1,1943
Daisy Estrella,1,1943
Mariana del Carmen,1,1943
Gricelda Josefa,1,1943
Arsenia De Jesus,1,1943
Transita Maria,1,1943
Balbina Guillerma,1,1943
Nilda Dolinda,1,1943
Miguel Lino,1,1943
Segundo Gabino,1,1943
Angela Lady,1,1943
Mirtha Ester,1,1943
Alcede Andrès,1,1943
Miguel Ambrosio,1,1943
Dardo Faustino,1,1943
Alva Gladys,1,1943
Horacio Benjamin,1,1943
Augusto Roberto,1,1943
Ana Walkyria,1,1943
Eulalia Gladys,1,1943
Antonio Edgardo,1,1943
Armindo José,1,1943
Dalia Rosa,1,1943
Fidela Elvira,1,1943
Elba Gabina,1,1943
Nelson Edmundo,1,1943
Ilda Delia,1,1943
Emma Francisca,1,1943
Segunda Marcelina,1,1943
Viviana Carlota,1,1943
Venancio Porfirio,1,1943
Nicomede Emilio,1,1943
Hugo Romualdo,1,1943
Galiano Hector,1,1943
Maria Elira,1,1943
Ruperto Eloy,1,1943
Noelia Haidea,1,1943
Clemente Tomas,1,1943
Idelsa Noemi,1,1943
Willan Delmar,1,1943
Ernesto Cipriano,1,1943
Honorio de Jesus,1,1943
Pablo Juan Luciano,1,1943
Julia Apolinaria,1,1943
Vivian May,1,1943
Daniel Esmir,1,1943
Gregorio Julian,1,1943
Juan Demostenes,1,1943
Maria del Carmen Edith,1,1943
Ramon Hermengildo,1,1943
Americo Baron,1,1943
Nilda Silvia,1,1943
Leonilda Isabel,1,1943
Dominga Alba Luz,1,1943
Lindor Argentino,1,1943
Teresa Feliciana La Paz,1,1943
Elda Sonia Beatriz,1,1943
Gladis Angela del Valle,1,1943
Marcelo Nestor,1,1943
Perfiria,1,1943
Yolanda Beatris,1,1943
Osvaldo Leonel,1,1943
Maria Lila Ursulina,1,1943
Maria  Nidia,1,1943
Jorge Ciro,1,1943
Inocencia del Rosario,1,1943
Juan Tadeo,1,1943
Benito Abelardo,1,1943
Maria Luisa Ramona,1,1943
Maria de Lourdes Ana Carmen,1,1943
Asuncion Lucia,1,1943
Dario Everto,1,1943
Marcelino Magin,1,1943
Miryam Edith,1,1943
Lelis Francisca,1,1943
Jose Geronimo,1,1943
Edecia Hermelinda,1,1943
Silvia Elina,1,1943
Aurora Donata,1,1943
Manuela Hilda,1,1943
Rosa Itati,1,1943
Celeste Aurora,1,1943
Ofelia Alva,1,1943
Nicolas Sixto,1,1943
Argentino Hermenegildo,1,1943
Martha Lujan,1,1943
Susana Melania,1,1943
Neri Luisa,1,1943
Cristobal Rogalino,1,1943
Gabriela Desiree Monica,1,1943
Delia Pastora,1,1943
Oscar Demetrio,1,1943
Norma Gloria Margarita,1,1943
Rosa Arciria,1,1943
Laura Graciela del Valle,1,1943
Evi,1,1943
Roberto Bruno,1,1943
Abel Baltazar,1,1943
Malvina Ofelia,1,1943
Celia Natalia,1,1943
Helia Cora,1,1943
Eduardo Bilberto,1,1943
Nivea Celmira,1,1943
Alejandro Lealpe,1,1943
Marta Salvadora del Valle,1,1943
Juana Erminda,1,1943
Miriam Orquidea,1,1943
Francisco Matias,1,1943
Gabina Ernestina,1,1943
Maria Rosa Paulina,1,1943
Erasmo Ignacio,1,1943
Ana Humberta,1,1943
Bonifacio Cecilio,1,1943
Zulema Nora,1,1943
Justo Agustin,1,1943
Libertad Elsie,1,1943
Orlando Rosmiro,1,1943
Del Rosario Mary,1,1943
Idalina Esther,1,1943
Rodolfo Lujan,1,1943
Lilia Paulina,1,1943
Lucina del Carmen,1,1943
Raul Argimiro,1,1943
Ceferino Rufino,1,1943
Antonia Tomasa,1,1943
Iris Luisa,1,1943
Fanny Elena,1,1943
Jorge Danilo,1,1943
Wilma Clides,1,1943
Genaro Cristobal,1,1943
Americo Raul,1,1943
Nelly Alba,1,1943
Benavente,1,1943
Delia Nori,1,1943
Adriana Amelia,1,1943
Norberto Salvador Serafin,1,1943
Aire Silverio,1,1943
Rodolfo Laureano,1,1943
Daniela Mirtha,1,1943
Gabriel Daniel,1,1943
Juan Carlos Reyes,1,1943
Deliria Maria,1,1943
Celso Herminio,1,1943
Beatriz Eufelia,1,1943
Elsa Donatila,1,1943
Nilda Nieve,1,1943
Antonio Jose Domingo,1,1943
Matias Guillermo,1,1943
Haydee Maria E,1,1943
Arsenio Elvio,1,1943
Consuelo Del Carmen,1,1943
Diana Maria Eleonor,1,1943
Nelva Catalina Francisca,1,1943
Natividad Lorenza,1,1943
Irma Nancy,1,1943
Adelio Ramon,1,1943
Edith Augusta,1,1943
Rafaela Concepcion,1,1943
Nelter Mario,1,1943
Mitsuko,1,1943
Reyna Emilia,1,1943
Leoncio Argentino,1,1943
Pedro Patricio,1,1943
Amada Lilia Argentina,1,1943
Sofia Cristina,1,1943
Elcira Alicia,1,1943
Hipolito Alberto,1,1943
Santos Encarnación,1,1943
Adriana Haydee Tomasa,1,1943
Martin Agustin,1,1943
Jacques Jean Pierre,1,1943
Elsa Faustina,1,1943
Mercedes Ruperto,1,1943
Noemi Pilar,1,1943
Mauricio Amado,1,1943
Florencia Amalia,1,1943
Norma Ana del Valle,1,1943
Idelfonso Feliciano,1,1943
Geronimo Artemio,1,1943
Amanda Balvina,1,1943
Eugenia Martires,1,1943
Felia Iria,1,1943
Zulma Concepcion,1,1943
Ernesto Herminio,1,1943
Gertrudis Nelida,1,1943
Valentin Daniel,1,1943
Cecilio Orlando,1,1943
Osvaldo Sixto,1,1943
Estela Benigna,1,1943
Osmar Eleodoro,1,1943
Esteban Antolin,1,1943
Marta Del Socorro,1,1943
Segundo Filiberto,1,1943
Ester Blanca,1,1943
Dante Erasmo,1,1943
Alina Esther,1,1943
Emilia Nidya,1,1943
Justa Emilia,1,1943
Olmar Felix,1,1943
Antonia Solana,1,1943
Angelica Obdulia,1,1943
Jose Nestor Luis,1,1943
Nancy Edith Antonia,1,1943
Lorenzo De Jesus,1,1943
Carlos Maria Manuel,1,1943
Guillermo Lepoldo,1,1943
Eloisa Teresa,1,1943
Arnaldo Rodolfo,1,1943
Ramon Claro,1,1943
Elina Maria,1,1943
Albino Pilar,1,1943
Raúl Eduardo Vicente,1,1943
Delia Cecilia,1,1943
Leoncia Isabel,1,1943
Lidia Generosa,1,1943
Calixta Ursula,1,1943
 Hector Antonio,1,1943
Manuel Filiberto,1,1943
Dominga Virginia,1,1943
Edelvina Dominga,1,1943
Donatella,1,1943
Celia Del Rosario,1,1943
Clelia Emilce,1,1943
Martha Filomena,1,1943
Jesus Ena,1,1943
Teresa Maura,1,1943
Dante Ernesto,1,1943
Claudina Noelia,1,1943
Nelva Soledad,1,1943
Adrian Manuel,1,1943
Gino Carmelo,1,1943
Nelida Cora,1,1943
Clyde Lina,1,1943
Cesarina Rosa,1,1943
Osvaldo Marcial,1,1943
Antonino Eugenio,1,1943
Elsa Ofir,1,1943
Blanca Eusebia,1,1943
Armando Avelino,1,1943
Maria Laureana,1,1943
Delfin Jesus,1,1943
Claudio Basilio,1,1943
Olga Cipriana,1,1943
Argentina Felisa,1,1943
Joaquin Rodolfo,1,1943
Lidia Epifania,1,1943
Diego Juan Jose,1,1943
Rufo Pastor,1,1943
Yolanda Edith,1,1943
Dolly Angela,1,1943
Hilario Miguel,1,1943
Fanni,1,1943
Nestor Elpidio,1,1943
Argentino Eteban,1,1943
Ernélida,1,1943
Antonio Rumualdo,1,1943
Josefina Mirtha,1,1943
Patrocinio De Jesus,1,1943
Kenyu,1,1943
Rita Edith,1,1943
German Elias,1,1943
Celinda Cirila,1,1943
Augusto Bonifacio,1,1943
Bartolome Alberto,1,1943
Lila Mariana,1,1943
Paula Emilia,1,1943
Gaspar Ciro,1,1943
Cayetana Faustina,1,1943
Carmen Fausta,1,1943
Maria Aides,1,1943
Augusto Rafael,1,1943
Elspeth Mary,1,1943
Sofia Ana,1,1943
Carlos Enrique Nicolas,1,1943
Federico Andres,1,1943
Sirila,1,1943
Eduarda Delmidia,1,1943
Ernesto Fernando,1,1943
Erlinda Afra Justina,1,1943
Cirila Francisca,1,1943
Hirma Timotea,1,1943
Viviana Isabel,1,1943
Abelardo Aristobulo,1,1943
Victor Maria,1,1943
Eugenia Haydee,1,1943
Fraña,1,1943
Angel Floro,1,1943
Dolores Nelly,1,1943
Julian Ismael,1,1943
Mary Ofelia,1,1943
Concepcion Neris,1,1943
Nilda Aide,1,1943
Teresa Nilse,1,1943
Joaquin Oscar,1,1943
Domingo Eliazar,1,1943
Iris Encarnacion,1,1943
Terezinha,1,1943
Felipa Angelica,1,1943
Natividad Amado,1,1943
Jose Waldino,1,1943
Olga Lacrúz,1,1943
Olga Elma,1,1943
 Wilfredo,1,1943
Valentina Feliciana,1,1943
Asunsion Francisca,1,1943
Ruben Mario Camilo,1,1943
Emma Mirta,1,1943
Fernando Ventura,1,1943
Jorge Indalecio,1,1943
Clara Lida,1,1943
Oraldo,1,1943
Rosa Neomi,1,1943
Maria Elsa Nora,1,1943
Iola,1,1943
Atilano Froilan,1,1943
Baldomera Mariana,1,1943
Teófila Mercedes,1,1943
Susana Guillermina,1,1943
Ema Elvira,1,1943
Crisanto Abad,1,1943
Domingo Marcelino,1,1943
Rosario Nicolasa,1,1943
Marquesa Lidia,1,1943
Mardoño,1,1943
