indice_tiempo,base_monetaria_total,base_monetaria_circulacion_monetaria_total,base_monetaria_circulacion_monetaria_publico,base_monetaria_circulacion_monetaria_ent_financieras,base_monetaria_cuenta_corriente_bcra,depositos_cuenta_corriente_total,depositos_cuenta_corriente_privado,depositos_cuenta_corriente_publico,depositos_caja_ahorro_total,depositos_caja_ahorro_privado,depositos_caja_ahorro_publico,depositos_pf_no_ajustable_cer_uva_total,depositos_pf_no_ajustable_cer_uva_privado,depositos_pf_no_ajustable_cer_uva_publico,depositos_pf_ajustable_cer_uva_total,depositos_pf_ajustable_cer_uva_privado,depositos_pf_ajustable_cer_uva_publico,depositos_otros_depositos_total,depositos_otros_depositos_privado,depositos_otros_depositos_publico,depositos_cedros_cer_total,depositos_cedros_cer_privado,depositos_cedros_cer_publico,depositos_totales_pesos_total,depositos_totales_pesos_privado,depositos_totales_pesos_publico,depositos_totales_dolares_total,depositos_totales_dolares_privado,depositos_totales_dolares_publico,agregados_monetarios_totales_m2,agregados_monetarios_totales_m3,agregados_monetarios_totales_m3_alternativa,agregados_monetarios_totales_m2_privado,det_desagreg_cta_corr_usd_sec_publico,det_desagreg_cta_corr_usd_sec_priv_,det_desagreg_cta_corr_usd_total,det_desagreg_caja_ahorro_usd_sec_publico,det_desagreg_caja_ahorro_usd_sec_priv_,det_desagreg_caja_ahorro_usd_total,det_desagreg_plazo_fijo_usd_sec_publico,det_desagreg_plazo_fijo_usd_sec_priv_,det_desagreg_plazo_fijo_usd_total,det_desagreg_otros_depo_usd_sec_publico,det_desagreg_otros_depo_usd_sec_priv_,det_desagreg_otros_depo_usd_total,det_desagreg_plazo_fijo_sec_priv_pesos_total,det_desagreg_plazo_fijo_sec_priv_pesos_mayoristas,det_desagreg_plazo_fijo_sec_priv_pesos_minoristas,det_desagreg_plazo_fijo_sec_priv_pesos_hasta_59_dias,det_desagreg_plazo_fijo_sec_priv_pesos_60_89_dias,det_desagreg_plazo_fijo_sec_priv_pesos_90_179_dias,det_desagreg_plazo_fijo_sec_priv_pesos_180_365_dias,det_desagreg_plazo_fijo_sec_priv_pesos_366_mas,det_desagreg_plazo_fijo_sec_priv_usd_total,det_desagreg_plazo_fijo_sec_priv_usd_mayoristas,det_desagreg_plazo_fijo_sec_priv_usd_minoristas,det_desagreg_plazo_fijo_sec_priv_usd_hasta_59_dias,det_desagreg_plazo_fijo_sec_priv_usd_60_89_dias,det_desagreg_plazo_fijo_sec_priv_usd_90_179_dias,det_desagreg_plazo_fijo_sec_priv_usd_180_365_dias,det_desagreg_plazo_fijo_sec_priv_usd_366_mas,det_desagreg_plazo_fijo_sec_priv_total,det_desagreg_plazo_fijo_sec_priv_pesos_usd_mayoristas,det_desagreg_plazo_fijo_sec_priv_pesos_usd_minoristas,det_desagreg_plazo_fijo_sec_priv_pesos_usd_hasta_59_dias,det_desagreg_plazo_fijo_sec_priv_pesos_usd_60_89_dias,det_desagreg_plazo_fijo_sec_priv_pesos_usd_90_179_dias,det_desagreg_plazo_fijo_sec_priv_pesos_usd_180_365_dias,det_desagreg_plazo_fijo_sec_priv_pesos_usd_366_mas
2019-05-01,1342638.483870968,823539.5806451613,717843.2903225806,105696.2903225807,519098.8709677419,201693.25806451612,423740.3548387097,625433.6129032258,52938.774193548365,535152.8709677419,588091.6451612903,321304.86774193496,1149533.905935484,1470838.773677419,6729.196774193551,30450.54567741936,37179.74245161291,33585.64516129032,66487.58064516129,100073.2258064516,0.0,0.0,0.0,616251.7419354832,2205365.258064516,2821616.999999999,199787.8438516131,1370094.269703226,1569882.113554839,1931368.580645161,3539460.2903225794,5109342.4038774185,1676736.5161290322,0.2903225806451613,4.838709677419355,5.32258064516129,2908.7096774193546,22668.709677419356,25695.225806451614,1075.0645161290322,7207.741935483871,8408.193548387097,482.58064516129036,712.4193548387096,1265.483870967742,1147693.3548387096,643377.6129032258,504315.7419354839,798361.3548387097,149676.83870967742,141782.87096774194,56445.87096774193,9020.90322580645,7207.741935483871,1649.0967741935483,5558.645161290323,3987.0967741935483,867.5806451612904,1491.225806451613,797.7741935483871,64.0,1471951.5741580643,717562.9582709677,754388.6158870967,977729.4828387096,188706.64610000004,208870.03536774204,92336.96253225808,11900.011783870967
2019-06-01,1341940.1,850446.0666666668,745644.4,104801.6666666667,491494.0333333333,191975.53333333344,440059.3666666666,632034.9,37010.43333333335,564542.4,601552.8333333334,322216.73333333293,1188883.0473,1511099.780633333,3055.7999999999993,23295.01936666667,26350.81936666667,37486.29999999996,70367.23333333334,107853.5333333333,0.0,0.0,0.0,591744.7999999998,2287147.0666666664,2878891.866666666,174443.35418000002,1343990.378603333,1518433.732783333,1979232.133333333,3624536.266666666,5142969.999449999,1750246.1666666665,0.0,0.0,0.0,2508.1,22844.1,25410.766666666666,1010.9666666666667,7211.1,8346.633333333333,431.1,729.0666666666666,1234.4666666666667,1176283.6,655001.7666666667,521281.8333333333,829666.0333333333,156083.63333333333,129015.16666666667,57169.6,8931.066666666668,7211.1,1690.4,5520.7,4024.0333333333333,868.8666666666667,1469.8666666666666,782.0666666666667,66.16666666666667,1490842.7137233333,728736.3262566664,762106.3874666666,1005198.6495766666,193985.62064333327,193131.25805999996,91290.31816666665,11814.715270000002
2019-07-01,1381539.096774193,906458.2580645161,797816.5161290322,108641.7419354839,475080.8064516129,198735.77419354848,434952.064516129,633687.8387096775,38769.67741935479,590629.8387096775,629399.5161290322,307901.38709677407,1237828.899516129,1545730.286612903,2557.322580645159,20444.19725806452,23001.51983870968,38844.38709677424,70553.74193548386,109398.1290322581,0.0,0.0,0.0,586808.5483870972,2354408.7419354836,2941217.290322581,116193.80237096711,1343306.693306452,1459500.495677419,2060903.903225807,3739033.806451613,5198534.302129032,1823398.4193548388,0.0,0.9354838709677419,1.3548387096774193,1238.1612903225807,23709.225806451614,24994.645161290322,1052.8709677419354,7290.677419354839,8467.935483870968,422.9032258064516,747.4516129032257,1251.4516129032259,1220818.1935483871,677506.4838709678,543311.7096774194,857474.0322580645,169477.93548387097,135152.87096774194,55560.74193548387,8987.483870967742,7290.677419354839,1713.516129032258,5577.1612903225805,4090.3225806451615,879.9354838709677,1491.4516129032259,754.8064516129032,74.0,1531143.8748225803,750448.6697096775,780695.2051129033,1031591.8663290318,206928.7919677419,198636.03655161287,87678.43156451613,12136.893629032262
2019-08-01,1312667.709677419,907634.4838709679,801490.5806451613,106143.9032258065,405033.2258064516,213368.80645161285,461137.6129032258,674506.4193548387,36382.70967741939,580061.3548387097,616444.0645161291,353270.039290322,1248218.334870968,1601488.37416129,2351.380064516132,16933.82641935484,19285.20648387097,37566.96774193547,71053.25806451614,108620.2258064516,0.0,0.0,0.0,642939.9032258051,2377404.3870967748,3020344.29032258,142992.945377419,1599078.637167742,1742071.582545161,2092441.064516129,3821834.870967741,5563906.453512902,1842689.5483870967,0.0,9.193548387096774,9.612903225806452,1317.5806451612902,22564.16129032258,23928.483870967742,1006.6129032258065,7078.290322580645,8209.58064516129,397.5161290322581,728.4193548387096,1172.6451612903224,1224529.4516129033,671761.2903225806,552768.1612903225,862504.5483870967,168110.06451612903,132253.35483870967,51212.41935483871,9109.451612903225,7078.290322580645,1740.258064516129,5338.032258064516,4011.967741935484,855.6451612903226,1438.8709677419354,701.9032258064516,69.93548387096774,1601757.4145580647,764626.5433419353,837130.8712161289,1076253.5317709679,213735.06331612903,208978.27387741936,88624.31362258062,12827.213338709676
2019-09-01,1342099.633333333,919829.3,814431.7666666667,105397.5333333333,422270.3333333333,186598.33333333337,546186.0333333333,732784.3666666667,41597.93333333335,583099.3666666667,624697.3,337568.27356666606,1180201.4322,1517769.705766666,2113.85976666667,13934.10113333333,16047.9609,36910.06666666664,71928.26666666666,108838.3333333333,0.0,0.0,0.0,604788.4666666659,2395349.2,3000137.666666666,144770.97415333288,1280593.29618,1425364.270333333,2171913.433333333,3814569.4333333327,5239933.703666666,1943717.1666666667,0.0,11.433333333333334,11.633333333333333,1283.2,16053.333333333334,17440.1,899.5333333333333,5717.1,6740.866666666667,362.3666666666667,672.1666666666666,1082.1333333333332,1162976.8,630567.1666666666,532409.6333333333,843282.9333333333,143134.83333333334,120740.56666666667,53561.26666666667,9082.0,5717.1,1470.3333333333333,4246.766666666666,3206.733333333333,658.1333333333333,1142.8666666666666,647.4666666666667,62.03333333333333,1486318.0829399999,713748.2910333332,772569.7919066666,1024650.9052233335,180342.86968999996,185368.17751666662,90196.04784333335,12592.585580000003
2019-10-01,1386354.225806452,935161.1935483871,821233.1935483871,113928.0,451193.0322580645,213702.3548387097,580218.9032258064,793921.2580645161,43096.54838709673,579784.0645161291,622880.6129032258,310882.0524193549,1147648.323032258,1458530.375451613,2444.528225806451,14380.12858064516,16824.65680645161,40389.80645161294,73684.74193548386,114074.5483870968,0.0,0.0,0.0,610515.2903225813,2395716.1612903224,3006231.4516129037,141346.9503419348,1205949.757867742,1347296.708209677,2238035.064516129,3827464.6451612907,5174761.353370967,1981236.1612903224,0.0,0.0,0.3225806451612903,1224.0645161290322,15118.387096774193,16466.74193548387,831.483870967742,4805.096774193548,5756.709677419355,357.6774193548387,622.2903225806451,1027.9354838709678,1117673.2258064516,622739.7741935484,494933.4516129032,839926.3548387097,121010.41935483871,99973.25806451614,50330.74193548387,9023.032258064517,4805.096774193548,1281.516129032258,3523.5806451612902,2800.3548387096776,468.5806451612903,852.741935483871,624.3870967741935,59.096774193548384,1399063.3148741939,697787.4468451615,701275.8680290324,1003955.659648387,148430.90973870966,149882.10841935483,86905.3909064516,12483.60336774194
2019-11-01,1569671.266666667,937687.7666666667,826163.7666666667,111524.0,631983.5,181333.6333333333,606120.5333333333,787454.1666666666,34694.6333333333,550510.0666666667,585204.7,335105.7522666671,1170972.281033333,1506078.0333,2826.0144,16821.2523,19647.2667,40224.46666666666,74694.73333333334,114919.2,0.0,0.0,0.0,594184.5000000005,2419118.866666666,3013303.3666666667,135823.20768666593,1114584.046326667,1250407.254013333,2198822.633333333,3839467.1333333333,5089874.387346666,1982794.3666666667,0.0,0.0,1.0,1076.9,13617.333333333334,14799.233333333334,847.0666666666667,4492.433333333333,5427.4,335.2,564.2333333333333,941.5666666666666,1142487.4666666666,658512.2333333333,483975.23333333334,875623.1,119967.96666666666,95826.0,48799.333333333336,8753.433333333332,4492.433333333333,1266.8333333333333,3225.6,2704.1666666666665,419.6,694.4666666666667,617.3,56.93333333333333,1410893.7523200007,734201.9880466667,676691.7642733331,1037185.9672733336,145038.26978333335,137317.84810333335,85680.92855,12155.091653333335
2019-12-01,1734073.193548387,1062926.4838709678,930422.6451612903,132503.8387096774,671146.7096774194,217385.6774193549,670089.5161290322,887475.1935483871,40752.903225806425,653658.0,694410.9032258064,281868.8899354839,1207980.084774194,1489848.974709678,4875.110064516131,21427.94748387097,26303.0575483871,41517.61290322585,79461.51612903226,120979.1290322581,0.0,0.0,0.0,586400.1935483869,2632617.0645161294,3219017.2580645164,144486.11947419308,1099548.243222581,1244034.362696774,2512308.741935484,4149439.9032258065,5393474.265922581,2254170.1612903224,0.0,0.0,0.3548387096774194,1460.9354838709678,13381.612903225807,14937.677419354839,697.4516129032259,4564.580645161291,5348.258064516129,269.58064516129036,535.258064516129,850.1935483870968,1182258.677419355,698199.6451612903,484059.03225806454,879361.3548387097,144017.74193548388,109967.58064516129,46208.77419354839,8410.290322580646,4564.580645161291,1355.032258064516,3209.548387096774,2686.9032258064517,473.7096774193548,731.6451612903226,607.483870967742,64.6774193548387,1455618.4275935492,779348.2432354839,676270.1843580643,1040272.3782999999,172386.70245483867,153783.69669354835,82589.44236451617,12283.610606451619
2020-01-01,1692948.35483871,1136812.9677419355,1002358.193548387,134454.7741935484,556135.3870967742,249649.19354838715,685307.8709677419,934957.0645161291,66711.51612903224,724196.3870967742,790907.9032258064,293785.79719354794,1323439.838064516,1617225.635258064,6222.557645161298,30258.35548387097,36480.91312903227,43271.38709677415,78815.70967741935,122087.0967741935,0.0,0.0,0.0,659640.4516129028,2842018.161290322,3501658.612903225,152986.260077419,1142233.353193549,1295219.613270968,2728223.161290322,4504016.806451612,5799236.41972258,2411862.4516129033,0.0,0.0,0.0,1548.258064516129,13635.0,15274.064516129032,739.0645161290323,4914.935483870968,5738.4838709677415,263.7096774193549,546.8709677419355,856.4516129032259,1293623.3870967743,784477.4516129033,509145.93548387097,932603.5161290322,172506.0,134703.35483870967,46002.45161290323,7807.774193548387,4914.935483870968,1424.032258064516,3490.9032258064517,2832.1290322580644,565.6451612903226,819.0322580645161,626.483870967742,71.51612903225806,1588470.4862,869902.8481161293,718567.6380838709,1102495.8567032258,206442.75800322572,183839.34980645156,83586.2600354839,12098.22049354839
2020-02-01,1860024.448275862,1141868.4137931038,1009862.379310345,132006.0344827586,718156.0,220169.20689655177,698119.1034482758,918288.3103448276,69305.13793103455,806570.448275862,875875.5862068966,327407.49986206903,1398867.346931034,1726274.846793103,7472.5001379310415,53666.1358275862,61138.63596551724,43761.82758620693,82561.96551724138,126323.7931034483,0.0,0.0,0.0,668116.1724137934,3039784.999999999,3707901.1724137925,155162.820406897,1142018.673734483,1297181.49414138,2804026.310344827,4717763.551724138,6014945.045865518,2514551.931034483,0.0,0.0,0.7931034482758621,1509.9310344827586,13173.620689655172,14783.586206896553,757.7241379310345,4927.3448275862065,5769.413793103448,262.6206896551724,553.0689655172414,857.8620689655172,1378155.9310344828,855516.7586206896,522639.1724137931,976373.551724138,184295.5172413793,169090.8620689655,41749.34482758621,6646.620689655172,4927.3448275862065,1391.4827586206898,3535.862068965517,2721.689655172414,635.9310344827586,844.7241379310345,649.8275862068965,75.10344827586206,1680403.2646137925,940860.0360103451,739543.2286034484,1143307.7433793102,223312.1427862069,220910.96550689655,81614.18809310344,11253.952644827586
2020-03-01,1941047.483870968,1179645.419354839,1032153.35483871,147492.064516129,761402.0645161291,234682.3225806452,765287.3870967742,999969.7096774194,69972.87096774194,868655.9354838709,938628.8064516129,336282.7241935481,1448105.254580645,1784387.978774193,7403.791935483845,63018.19703225807,70421.98896774191,48473.67741935483,96543.51612903226,145017.1935483871,0.0,0.0,0.0,696815.3870967743,3241610.29032258,3938425.677419354,156047.96677419404,1154558.190445161,1310606.157219355,2970751.870967742,4970579.032258064,6281185.189477419,2666096.6774193547,0.0,0.0,1.0,1530.516129032258,12948.322580645161,14577.838709677419,672.4516129032259,4744.580645161291,5501.322580645161,264.61290322580646,585.6774193548388,888.9677419354839,1422627.6129032257,900278.5483870967,522349.06451612903,1007733.7419354839,186237.06451612903,188052.16129032258,36984.12903225807,3620.3225806451615,4744.580645161291,1281.0,3463.5806451612902,2584.064516129032,624.1612903225806,812.741935483871,645.0,78.70967741935483,1722604.0380483875,981253.1975838714,741350.840464516,1171103.0607129035,225699.56960322583,239436.63698709675,77771.91708387098,8598.604448387096
2020-04-01,2168039.266666667,1330993.6000000003,1139112.366666667,191881.2333333333,837045.6666666666,248409.30000000016,897996.7666666667,1146406.066666667,59554.83333333302,1054814.8,1114369.633333333,351236.0133333339,1392770.323433333,1744006.336766667,6788.5199999999895,68229.64323333334,75018.16323333333,48670.0,152041.4,200711.4,0.0,0.0,0.0,714658.6666666674,3565852.933333333,4280511.600000001,160103.9597233329,1187019.619096667,1347123.57882,3399888.066666667,5419623.966666667,6766747.545486666,3091923.9333333336,0.0,0.0,0.23333333333333334,1506.3666666666666,13006.1,14591.3,663.6,4208.8,4956.266666666666,268.8666666666667,884.4000000000001,1204.5,1356748.1,872568.6333333333,484179.4666666667,966823.6333333333,165625.0,183774.8,37866.5,2658.0,4208.8,1163.4666666666667,3045.3333333333335,2221.733333333333,526.6,751.5666666666667,624.8666666666667,83.86666666666666,1633193.736613333,948988.2199433334,684205.5166699998,1112756.1547100006,200210.97509666663,233138.18777666672,78910.51891333335,8166.845533333334
2020-05-01,2181263.838709678,1430269.903225807,1245301.967741936,184967.935483871,750993.9354838709,273315.2903225804,987042.2903225806,1260357.580645161,46653.74193548295,1130390.903225807,1177044.64516129,414713.3387096769,1501585.422612904,1916298.761322581,8252.919354838697,78416.80319354839,86669.72254838709,47974.4838709678,115965.0967741935,163939.5806451613,0.0,0.0,0.0,790909.7741935467,3813400.5161290336,4604310.29032258,163474.13016128982,1164738.830322581,1328212.960483871,3682704.193548387,5849612.258064516,7177825.218548387,3362735.161290323,0.0,0.0,0.0,1371.1290322580646,12236.354838709678,13684.225806451614,764.6774193548387,4275.322580645161,5123.645161290323,281.41935483870964,722.258064516129,1043.8387096774193,1456622.4838709678,937825.9032258064,518796.5806451613,1075820.677419355,157052.38709677418,179566.5483870968,41575.06451612903,2607.8064516129034,4275.322580645161,1218.5806451612902,3056.7419354838707,2236.2903225806454,555.3870967741935,763.3225806451613,637.3870967741935,82.93548387096774,1746120.3062903227,1020357.0948387098,725763.211451613,1227243.2904838712,194666.47338709675,231257.3240322581,84730.46112903224,8222.93016129032
2020-06-01,2149122.566666667,1517798.2999999998,1329812.933333333,187985.3666666667,631324.2666666667,317348.166666667,1052420.7,1369768.866666667,51845.69999999995,1158666.7,1210512.4,483673.13333333284,1694037.739566667,2177710.8729,8677.099999999977,74409.89376666668,83086.99376666665,43297.56666666659,100402.4666666667,143700.0333333333,0.0,0.0,0.0,904841.6666666656,4079937.5000000005,4984779.166666666,163663.2790000001,1171020.926,1334684.205,3910094.2,6314592.1,7649276.305,3540900.333333333,0.0,0.0,0.0,1316.3666666666666,11904.8,13291.9,729.8666666666667,4343.033333333334,5156.833333333333,309.3666666666667,624.1666666666667,978.2666666666667,1633743.8666666667,1087184.3333333333,546559.5333333333,1255974.0,160454.63333333333,168778.0,45078.3,3458.6666666666665,4343.033333333334,1252.0,3091.0333333333333,2281.766666666667,561.3333333333334,792.7,623.2666666666667,83.83333333333333,1935795.277166667,1174257.3953333334,761537.8818333334,1414670.2065,199487.98933333336,223915.69949999996,88422.88100000002,9288.919166666668
2020-07-01,2303559.612903226,1635051.258064516,1430684.451612903,204366.8064516129,668508.3548387097,297397.5806451619,1070260.387096774,1367657.967741936,54417.354838709114,1261225.677419355,1315643.032258064,517656.3387096769,1835269.46032258,2352925.799032257,8945.532258064508,64164.95903225807,73110.49129032258,45603.096774193604,99125.80645161291,144728.9032258065,0.0,0.0,0.0,924019.9032258056,4330046.29032258,5254066.193548386,164262.52190322615,1213241.378441935,1377503.900345161,4113985.451612903,6684750.64516129,8062254.545506451,3762170.5161290327,0.0,0.0,0.4838709677419355,1185.516129032258,12131.0,13388.387096774193,785.7741935483871,4282.322580645161,5174.322580645161,333.06451612903226,626.0,1007.516129032258,1728151.0967741935,1148953.935483871,579197.1612903225,1341480.5161290322,162544.70967741936,174227.09677419355,46246.903225806454,3651.6451612903224,4282.322580645161,1203.741935483871,3078.5806451612902,2349.2903225806454,463.51612903225805,814.3225806451613,579.7096774193549,75.48387096774194,2033805.2226483873,1234869.763387097,798935.4592612905,1509187.5148999996,195614.63259354842,232350.0417709677,87615.14840967747,9037.657177419353
2020-08-01,2329228.258064516,1667700.1290322582,1467063.548387097,200636.5806451613,661527.9354838709,355361.8709677418,1062373.741935484,1417735.612903226,42792.677419354906,1223903.225806452,1266695.903225807,550938.3387096771,2004504.129935484,2555442.468645161,8533.758064516129,46950.48296774194,55484.24103225807,44948.387096774226,96929.74193548386,141878.1290322581,0.0,0.0,0.0,1002575.0322580626,4434661.322580647,5437236.354838709,167676.32935483893,1260898.59483871,1428574.924193549,4151495.258064516,6904299.903225806,8332874.827419355,3753340.5161290327,0.0,0.0,0.6451612903225806,1198.3548387096773,12392.41935483871,13717.09677419355,794.8387096774194,4266.258064516129,5190.354838709677,298.19354838709677,579.0322580645161,926.4193548387098,1831622.8387096773,1221533.0,610089.8387096775,1441592.0,167157.4193548387,171890.32258064515,47523.41935483871,3459.967741935484,4266.258064516129,1187.2903225806451,3078.967741935484,2371.6129032258063,473.0967741935484,808.4193548387096,549.2258064516129,63.87096774193548,2144122.784193549,1308511.451290323,835611.332903226,1615298.8919354845,201823.49516129034,231107.77725806442,87752.65774193547,8137.960322580645
2020-09-01,2313177.733333333,1673118.2000000004,1481040.266666667,192077.9333333333,640059.5333333333,360494.533333333,1082519.0,1443013.533333333,37797.10000000009,1168120.5,1205917.6,602929.4666666673,2131269.0908,2734198.557466667,8572.733333333323,43547.27586666667,52120.00919999999,52783.30000000005,95211.76666666666,147995.0666666667,0.0,0.0,0.0,1062577.1333333328,4520667.633333334,5583244.766666667,173086.06483333302,1286109.116166667,1459195.181,4129971.4,7064285.033333333,8523480.214333333,3731679.7666666666,0.0,0.0,0.0,1308.3333333333333,12299.833333333334,13743.966666666667,709.2333333333333,4275.566666666667,5116.5,284.8666666666667,560.7666666666667,869.1666666666666,1927416.3,1288461.2,638955.1,1532414.3666666667,168015.06666666668,175043.4,48518.9,3424.6,4275.566666666667,1242.1,3033.4666666666667,2383.366666666667,494.46666666666664,791.5666666666667,542.7333333333333,63.333333333333336,2248847.2775000003,1381845.0211666666,867002.2563333333,1711591.7688333334,205189.71533333333,234549.1348333333,89323.14833333335,8185.943333333332
2020-10-01,2318890.129032258,1691992.5806451612,1487140.0,204852.5806451613,626897.5483870967,381251.1612903229,1129816.806451613,1511067.967741936,50643.322580645094,1185196.903225807,1235840.225806452,636609.4999999991,2116478.254903226,2753087.754903225,8224.79032258063,46699.03541935485,54923.82574193548,57075.70967741942,99858.19354838709,156933.9032258065,0.0,0.0,0.0,1133804.4838709673,4578049.193548388,5711853.677419355,179137.923322581,1187681.127893548,1366819.051216129,4234048.193548387,7198993.677419355,8565812.728635484,3802153.70967742,0.0,0.0,0.0,1308.258064516129,10827.516129032258,12273.838709677419,722.9677419354839,3980.8064516129034,4838.870967741936,278.93548387096774,567.1290322580645,870.0322580645161,1963965.9677419355,1319784.677419355,644181.2903225806,1572441.0322580645,170232.61290322582,172718.35483870967,45018.87096774193,3554.9032258064517,3980.8064516129034,1147.8709677419354,2832.935483870968,2212.9032258064517,442.8709677419355,728.6451612903226,533.9677419354839,62.54838709677419,2272579.9805870964,1408768.7793451615,863811.2012419357,1744009.5739451614,204552.47555806456,229205.4713709678,86417.77370322582,8404.532570967745
2020-11-01,2337726.166666667,1693173.4333333336,1467974.566666667,225198.8666666667,644552.7333333333,399006.5,1194236.333333333,1593242.833333333,45806.13333333377,1224317.433333333,1270123.566666667,645052.2333333329,2059319.997533333,2704372.230866666,7239.533333333326,46768.66913333335,54008.20246666668,60304.43333333341,100176.6333333333,160481.0666666667,0.0,0.0,0.0,1157408.833333332,4624819.066666666,5782227.8999999985,185752.39601000003,1171399.199093333,1357151.595103333,4331340.966666667,7250202.466666665,8607354.061769998,3886528.3333333326,0.0,0.0,0.23333333333333334,1314.4666666666667,10404.966666666667,11831.766666666666,735.6666666666666,3769.733333333333,4642.033333333334,274.9,548.6333333333333,841.0333333333333,1934733.2666666666,1289947.3333333333,644785.9333333333,1563665.8,164337.7,161498.73333333334,41595.13333333333,3636.0333333333333,3769.733333333333,1075.2666666666667,2694.4666666666667,2204.5,367.3333333333333,629.2333333333333,509.06666666666666,59.733333333333334,2235912.221406666,1375852.9439933335,860059.2774133333,1739811.5320466661,193684.37244666665,211750.22471333342,82268.57027333336,8407.975540000001
2020-12-01,2425024.870967742,1792979.4838709682,1542669.967741936,250309.5161290323,632045.3870967742,471030.3225806451,1223568.419354839,1694598.741935484,47973.0,1344769.967741936,1392742.967741936,601916.5645161299,2150509.825225806,2752426.389741936,7794.629032258075,53072.14251612902,60866.77154838709,62477.38709677421,104341.4838709677,166818.8709677419,0.0,0.0,0.0,1191191.9032258075,4876261.838709677,6067453.741935484,220197.3140161289,1249089.334283871,1469286.6483,4630011.677419355,7610123.70967742,9079410.35797742,4111008.3548387107,0.0,0.0,0.8709677419354839,1448.9032258064517,10828.870967741936,12376.0,730.4516129032259,3816.2258064516127,4682.4838709677415,485.3548387096774,523.2903225806451,1025.0645161290322,1964967.6451612904,1321000.5483870967,643967.0967741936,1600508.7741935484,162854.4516129032,156459.0,41573.87096774193,3571.6129032258063,3816.2258064516127,1099.032258064516,2717.1935483870966,2295.7419354838707,384.61290322580646,584.3548387096774,494.5806451612903,56.806451612903224,2280391.308477419,1411859.2179870966,868532.0904903228,1790276.58843871,194644.43824516123,204749.40593870977,82445.1568193548,8265.18318064516
2021-01-01,2581522.419354839,1864005.2258064514,1613505.838709677,250499.3870967742,717517.1935483871,483808.096774193,1217365.967741936,1701174.064516129,79972.35483870981,1358046.322580645,1438018.677419355,631067.0483870972,2319389.620032258,2950456.668419355,7938.112903225803,63118.18641935485,71056.29932258066,54327.54838709682,105222.8387096774,159550.3870967742,0.0,0.0,0.0,1257113.1612903224,5063142.935483872,6320256.096774194,231972.3317999998,1351433.48376129,1583405.81556129,4752732.0,7933658.58064516,9517083.799693547,4188928.4838709673,0.0,0.0,0.45161290322580644,1459.1290322580646,11382.225806451614,12922.741935483871,751.5483870967741,3927.8064516129034,4814.225806451613,494.7419354838709,479.8064516129032,990.1290322580644,2099884.0967741935,1430355.8709677418,669528.2258064516,1723513.0322580645,167681.4516129032,164711.87096774194,40509.48387096774,3468.032258064516,3927.8064516129034,1144.3225806451612,2783.483870967742,2377.032258064516,410.64516129032256,607.8387096774194,478.258064516129,54.064516129032256,2437057.874358064,1528575.0204935488,908482.8538645164,1927546.9795193549,202943.0460354839,216900.5175064516,81561.01349354837,8108.687535483869
2021-02-01,2576589.678571429,1836511.357142857,1583194.25,253317.1071428571,740078.3214285715,449268.25,1236291.392857143,1685559.642857143,61139.035714285914,1345139.607142857,1406278.642857143,668552.9485357148,2442904.555178571,3111457.503714286,8530.194321428571,78407.87339285715,86938.06771428572,53708.821428571406,107764.1785714286,161473.0,0.0,0.0,0.0,1241199.25,5210507.607142857,6451706.857142857,243704.34913928597,1388581.175392857,1632285.524532143,4675059.464285715,8034732.249999999,9666883.037032142,4164655.392857143,0.0,0.0,0.0,1602.25,11347.357142857143,13043.714285714286,678.0714285714286,3864.3928571428573,4677.5,468.6071428571429,485.1428571428571,966.8928571428571,2202190.714285714,1510431.5714285714,691759.1428571428,1792481.7857142857,175406.7857142857,184921.57142857142,45890.607142857145,3490.035714285714,3864.3928571428573,1099.0,2765.3928571428573,2291.25,429.7857142857143,616.2857142857143,475.5,51.642857142857146,2545040.6615750003,1607933.8831071432,937106.778467857,1995757.871675,213538.0909642857,239601.4019785714,88077.98529642857,8071.529989285716
2021-03-01,2521921.032258064,1814533.4516129028,1578697.64516129,235835.8064516129,707387.5806451613,472200.22580645187,1280049.935483871,1752250.161290323,65279.12903225911,1349813.774193548,1415092.903225807,738460.1719354829,2563315.322645162,3301775.494580645,9095.24741935484,99703.99993548387,108799.2473548387,53252.193548387106,107921.3870967742,161173.5806451613,0.0,0.0,0.0,1338286.9677419374,5400804.419354838,6739091.387096776,239132.5795096769,1442587.828780645,1681720.408290322,4746017.677419355,8317707.677419356,9999398.413129034,4208538.258064517,0.0,0.0,0.0,1513.8387096774193,11567.41935483871,13166.806451612903,684.0322580645161,3836.451612903226,4655.258064516129,429.77419354838713,458.7096774193548,900.0645161290322,2315672.193548387,1605902.8709677418,709769.3225806452,1871411.9032258065,187331.67741935485,205486.32258064515,48196.0,3246.3548387096776,3836.451612903226,1073.483870967742,2762.967741935484,2273.7419354838707,405.5806451612903,621.0967741935484,486.2258064516129,49.935483870967744,2665146.0662129032,1703678.7241032256,961467.3421096776,2078537.6031322577,224269.45650967737,262064.39588387095,92490.44471290323,7796.024083870967
