indice_tiempo,total_empresas_exportadoras,detalle_por_sector_a_agric_ganaderia_caza_silv,detalle_por_sector_b_pesca,detalle_por_sector_c_minas_canteras,detalle_por_sector_d_ind_manufacturera,detalle_por_sector_g_comercio_mayorista_minorista,detalle_por_sector_resto,detalle_por_sector_sin_clasificar,detalle_por_rangos_de_exp_total_men_usd_1_m,detalle_por_rangos_de_exp_men_usd_1_mmenos_de_usd_01_m,detalle_por_rangos_de_exp_men_usd_1_mentre_usd_01_m_usd_1_m,detalle_por_rangos_de_exp_total_may_usd_1_m,detalle_por_rangos_de_exp_may_usd_1_m_entre_usd_1_m_usd_5_m,detalle_por_rangos_de_exp_entre_usd_5_m_usd_20_m,detalle_por_rangos_de_exp_entre_usd_20_m_usd_100_m,detalle_por_rangos_de_exp_entre_usd_100_m_usd_500_m,detalle_por_rangos_de_exp_mas_de_usd_500_m,detalle_por_condicion_superavitaria,detalle_por_condicion_deficitaria,detalle_por_condicion_equilibrada,detalle_por_sector_agric_ganaderia_caza_silv_superavitarias,detalle_por_sector_agric_ganaderia_caza_silv_deficitarias,detalle_por_sector_agric_ganaderia_caza_silv_equilibradas,detalle_por_sector_condicion_b_pesca_superavitarias,detalle_por_sector_condicion_b_pesca_deficitarias,detalle_por_sector_condicion_b_pesca_equilibradas,detalle_por_sector_condicion_c_minas_canterassuperavitarias,detalle_por_sector_condicion_c_minas_canterasdeficitarias,detalle_por_sector_condicion_c_minas_canterasequilibradas,detalle_por_sector_condicion_d_ind_manuf_superavitarias,detalle_por_sector_condicion_d_ind_manuf_deficitarias,detalle_por_sector_condicion_d_ind_manuf_equilibradas,detalle_sector_g_comercio_mayorista_minorista_superavit,detalle_sector_g_comercio_mayorista_minorista_deficit,detalle_sector_g_comercio_mayorista_minorista_equilibradas,detalle_sector_condicion_resto_superavitarias,detalle_por_sector_condicion_resto_deficitarias,detalle_por_sector_condicion_resto_equilibradas,detalle_por_sector_condicion_sin_clasificarsuperavitarias,detalle_por_sector_condicion_sin_clasificardeficitarias,detalle_por_sector_condicion_sin_clasificarequilibradas
2013-12-01,7420.0,515.0,60.0,101.0,4248.0,1739.0,491.0,266.0,7329.0,1353.0,3597.0,1547.0,593.0,239.0,91.0,60.0,31.0,4826.0,2463.0,131.0,491.0,21.0,3.0,60.0,,,69.0,30.0,2.0,2774.0,1400.0,74.0,904.0,800.0,35.0,318.0,161.0,12.0,210.0,51.0,5.0
2014-01-01,7332.0,515.0,60.0,98.0,4198.0,1718.0,482.0,261.0,7238.0,1337.0,3547.0,1524.0,595.0,235.0,94.0,64.0,30.0,4751.0,2466.0,115.0,492.0,21.0,2.0,60.0,,,68.0,30.0,,2735.0,1391.0,72.0,887.0,810.0,21.0,301.0,164.0,17.0,208.0,50.0,3.0
2014-02-01,7274.0,513.0,61.0,98.0,4172.0,1699.0,481.0,250.0,7180.0,1307.0,3527.0,1518.0,603.0,225.0,94.0,64.0,30.0,4733.0,2438.0,103.0,487.0,23.0,3.0,61.0,,,66.0,31.0,1.0,2729.0,1375.0,68.0,887.0,796.0,16.0,306.0,162.0,13.0,197.0,51.0,2.0
2014-03-01,7203.0,503.0,60.0,97.0,4149.0,1679.0,468.0,247.0,7111.0,1274.0,3518.0,1520.0,574.0,225.0,92.0,63.0,29.0,4696.0,2403.0,104.0,479.0,20.0,4.0,60.0,,,66.0,31.0,,2706.0,1379.0,64.0,891.0,767.0,21.0,297.0,158.0,13.0,197.0,48.0,2.0
2014-04-01,7160.0,500.0,61.0,95.0,4124.0,1664.0,470.0,246.0,7070.0,1278.0,3516.0,1488.0,563.0,225.0,90.0,62.0,28.0,4654.0,2412.0,94.0,475.0,24.0,1.0,60.0,1.0,,64.0,30.0,1.0,2691.0,1374.0,59.0,867.0,777.0,20.0,296.0,162.0,12.0,201.0,44.0,1.0
2014-05-01,7108.0,509.0,61.0,92.0,4107.0,1640.0,463.0,236.0,7019.0,1300.0,3453.0,1498.0,539.0,229.0,89.0,64.0,25.0,4624.0,2375.0,109.0,486.0,23.0,,60.0,1.0,,63.0,28.0,1.0,2682.0,1364.0,61.0,850.0,763.0,27.0,291.0,153.0,19.0,192.0,43.0,1.0
2014-06-01,7006.0,500.0,61.0,91.0,4074.0,1598.0,454.0,228.0,6917.0,1275.0,3430.0,1467.0,522.0,223.0,89.0,64.0,25.0,4580.0,2326.0,100.0,479.0,21.0,,60.0,1.0,,60.0,30.0,1.0,2658.0,1352.0,64.0,842.0,735.0,21.0,297.0,145.0,12.0,184.0,42.0,2.0
2014-07-01,6911.0,491.0,61.0,90.0,4030.0,1568.0,451.0,220.0,6820.0,1253.0,3385.0,1441.0,524.0,217.0,91.0,66.0,25.0,4517.0,2284.0,110.0,467.0,23.0,1.0,61.0,,,57.0,30.0,3.0,2636.0,1322.0,72.0,828.0,720.0,20.0,296.0,145.0,10.0,172.0,44.0,4.0
2014-08-01,6845.0,482.0,62.0,92.0,4015.0,1518.0,454.0,222.0,6756.0,1255.0,3354.0,1412.0,521.0,214.0,89.0,64.0,25.0,4485.0,2263.0,97.0,463.0,19.0,,62.0,,,60.0,29.0,3.0,2619.0,1337.0,59.0,803.0,698.0,17.0,299.0,141.0,14.0,179.0,39.0,4.0
2014-09-01,6739.0,476.0,61.0,93.0,3957.0,1481.0,455.0,216.0,6650.0,1254.0,3280.0,1385.0,515.0,216.0,89.0,65.0,24.0,4448.0,2195.0,96.0,453.0,23.0,,61.0,,,61.0,30.0,2.0,2616.0,1277.0,64.0,792.0,672.0,17.0,290.0,155.0,10.0,175.0,38.0,3.0
2014-10-01,6690.0,480.0,59.0,94.0,3931.0,1446.0,471.0,209.0,6602.0,1231.0,3273.0,1353.0,526.0,219.0,88.0,65.0,23.0,4442.0,2165.0,83.0,459.0,20.0,1.0,59.0,,,62.0,30.0,2.0,2599.0,1283.0,49.0,783.0,645.0,18.0,307.0,152.0,12.0,173.0,35.0,1.0
2014-11-01,6590.0,482.0,60.0,93.0,3899.0,1398.0,458.0,200.0,6499.0,1228.0,3195.0,1330.0,537.0,209.0,91.0,68.0,23.0,4418.0,2078.0,94.0,462.0,19.0,1.0,60.0,,,64.0,28.0,1.0,2575.0,1260.0,64.0,785.0,600.0,13.0,305.0,139.0,14.0,167.0,32.0,1.0
2014-12-01,6523.0,490.0,62.0,92.0,3886.0,1343.0,457.0,193.0,6434.0,1216.0,3160.0,1314.0,530.0,214.0,89.0,66.0,23.0,4365.0,2058.0,100.0,465.0,21.0,4.0,61.0,1.0,,64.0,28.0,,2543.0,1276.0,67.0,770.0,563.0,10.0,306.0,134.0,17.0,156.0,35.0,2.0
2015-01-01,6465.0,501.0,63.0,90.0,3847.0,1334.0,448.0,182.0,6375.0,1174.0,3161.0,1295.0,528.0,217.0,90.0,67.0,23.0,4356.0,2013.0,96.0,479.0,21.0,1.0,62.0,1.0,,60.0,27.0,3.0,2524.0,1256.0,67.0,775.0,549.0,10.0,308.0,128.0,12.0,148.0,31.0,3.0
2015-02-01,6426.0,503.0,64.0,90.0,3815.0,1328.0,440.0,186.0,6337.0,1186.0,3118.0,1295.0,520.0,218.0,89.0,65.0,24.0,4338.0,2013.0,75.0,482.0,20.0,1.0,63.0,1.0,,59.0,29.0,2.0,2500.0,1261.0,54.0,780.0,542.0,6.0,304.0,125.0,11.0,150.0,35.0,1.0
2015-03-01,6396.0,497.0,64.0,87.0,3804.0,1310.0,448.0,186.0,6308.0,1199.0,3068.0,1301.0,529.0,211.0,88.0,64.0,24.0,4321.0,1992.0,83.0,476.0,20.0,1.0,63.0,1.0,,57.0,27.0,3.0,2487.0,1255.0,62.0,780.0,524.0,6.0,309.0,131.0,8.0,149.0,34.0,3.0
2015-04-01,6364.0,504.0,64.0,88.0,3788.0,1296.0,444.0,180.0,6279.0,1178.0,3070.0,1296.0,522.0,213.0,85.0,61.0,24.0,4304.0,1982.0,78.0,483.0,20.0,1.0,63.0,,1.0,57.0,29.0,2.0,2490.0,1243.0,55.0,773.0,516.0,7.0,295.0,138.0,11.0,143.0,36.0,1.0
2015-05-01,6288.0,504.0,63.0,88.0,3753.0,1272.0,439.0,169.0,6205.0,1152.0,3045.0,1276.0,517.0,215.0,83.0,60.0,23.0,4262.0,1943.0,83.0,481.0,22.0,1.0,62.0,,1.0,57.0,28.0,3.0,2461.0,1238.0,54.0,774.0,487.0,11.0,293.0,135.0,11.0,134.0,33.0,2.0
2015-06-01,6263.0,517.0,64.0,89.0,3742.0,1260.0,435.0,156.0,6177.0,1148.0,3036.0,1271.0,508.0,214.0,86.0,63.0,23.0,4275.0,1912.0,76.0,495.0,22.0,,63.0,,1.0,58.0,29.0,2.0,2470.0,1223.0,49.0,778.0,471.0,11.0,293.0,131.0,11.0,118.0,36.0,2.0
2015-07-01,6236.0,518.0,63.0,87.0,3730.0,1244.0,438.0,156.0,6154.0,1156.0,2996.0,1289.0,499.0,214.0,82.0,58.0,24.0,4242.0,1903.0,91.0,500.0,18.0,,63.0,,,56.0,28.0,3.0,2436.0,1230.0,64.0,782.0,454.0,8.0,288.0,139.0,11.0,117.0,34.0,5.0
2015-08-01,6201.0,515.0,62.0,87.0,3712.0,1245.0,433.0,147.0,6119.0,1188.0,2942.0,1288.0,486.0,215.0,82.0,57.0,25.0,4208.0,1913.0,80.0,496.0,19.0,,62.0,,,55.0,28.0,4.0,2421.0,1241.0,50.0,779.0,457.0,9.0,285.0,134.0,14.0,110.0,34.0,3.0
2015-09-01,6142.0,515.0,62.0,87.0,3675.0,1243.0,423.0,137.0,6066.0,1160.0,2940.0,1266.0,485.0,215.0,76.0,52.0,24.0,4177.0,1896.0,69.0,499.0,16.0,,62.0,,,54.0,30.0,3.0,2381.0,1245.0,49.0,794.0,443.0,6.0,283.0,132.0,8.0,104.0,30.0,3.0
2015-10-01,6079.0,511.0,63.0,87.0,3623.0,1229.0,429.0,137.0,6000.0,1133.0,2936.0,1242.0,485.0,204.0,79.0,55.0,24.0,4141.0,1863.0,75.0,494.0,16.0,1.0,63.0,,,58.0,27.0,2.0,2350.0,1222.0,51.0,787.0,429.0,13.0,285.0,140.0,4.0,104.0,29.0,4.0
2015-11-01,6027.0,506.0,63.0,87.0,3603.0,1218.0,417.0,133.0,5949.0,1137.0,2901.0,1226.0,482.0,203.0,78.0,55.0,23.0,4071.0,1877.0,79.0,487.0,17.0,2.0,63.0,,,58.0,27.0,2.0,2315.0,1237.0,51.0,775.0,430.0,13.0,273.0,136.0,8.0,100.0,30.0,3.0
2015-12-01,5940.0,491.0,63.0,87.0,3555.0,1211.0,415.0,118.0,5862.0,1100.0,2879.0,1206.0,477.0,200.0,78.0,55.0,23.0,3975.0,1877.0,88.0,473.0,18.0,,63.0,,,56.0,28.0,3.0,2246.0,1245.0,64.0,771.0,428.0,12.0,278.0,130.0,7.0,88.0,28.0,2.0
2016-01-01,5895.0,494.0,63.0,85.0,3514.0,1210.0,417.0,112.0,5819.0,1086.0,2862.0,1194.0,476.0,201.0,76.0,53.0,23.0,3967.0,1846.0,82.0,472.0,21.0,1.0,63.0,,,55.0,27.0,3.0,2254.0,1201.0,59.0,770.0,432.0,8.0,271.0,137.0,9.0,82.0,28.0,2.0
2016-02-01,5890.0,506.0,62.0,86.0,3495.0,1221.0,417.0,103.0,5815.0,1103.0,2859.0,1177.0,473.0,203.0,75.0,53.0,22.0,3998.0,1825.0,67.0,485.0,19.0,2.0,62.0,,,55.0,29.0,2.0,2270.0,1181.0,44.0,783.0,430.0,8.0,269.0,139.0,9.0,74.0,27.0,2.0
2016-03-01,5834.0,497.0,63.0,88.0,3476.0,1207.0,408.0,95.0,5756.0,1071.0,2838.0,1181.0,468.0,198.0,78.0,56.0,22.0,3983.0,1786.0,65.0,481.0,16.0,,63.0,,,56.0,31.0,1.0,2274.0,1153.0,49.0,772.0,432.0,3.0,270.0,129.0,9.0,67.0,25.0,3.0
2016-04-01,5859.0,504.0,63.0,90.0,3493.0,1213.0,408.0,88.0,5782.0,1106.0,2827.0,1180.0,468.0,201.0,77.0,55.0,22.0,4049.0,1737.0,73.0,488.0,14.0,2.0,63.0,,,60.0,28.0,2.0,2317.0,1131.0,45.0,790.0,415.0,8.0,268.0,128.0,12.0,63.0,21.0,4.0
2016-05-01,5852.0,508.0,64.0,93.0,3473.0,1207.0,424.0,83.0,5776.0,1089.0,2816.0,1203.0,467.0,201.0,76.0,55.0,21.0,4126.0,1651.0,75.0,490.0,17.0,1.0,64.0,,,66.0,26.0,1.0,2357.0,1064.0,52.0,802.0,396.0,9.0,287.0,127.0,10.0,60.0,21.0,2.0
2016-06-01,5826.0,502.0,65.0,89.0,3464.0,1207.0,423.0,76.0,5750.0,1110.0,2785.0,1193.0,472.0,190.0,76.0,55.0,21.0,4145.0,1601.0,80.0,484.0,15.0,3.0,65.0,,,66.0,22.0,1.0,2382.0,1030.0,52.0,806.0,394.0,7.0,289.0,119.0,15.0,53.0,21.0,2.0
2016-07-01,5800.0,508.0,65.0,89.0,3447.0,1207.0,415.0,69.0,5722.0,1093.0,2789.0,1173.0,483.0,184.0,78.0,56.0,22.0,4196.0,1544.0,60.0,489.0,17.0,2.0,65.0,,,65.0,23.0,1.0,2420.0,981.0,46.0,815.0,389.0,3.0,295.0,113.0,7.0,47.0,21.0,1.0
2016-08-01,5805.0,517.0,65.0,89.0,3434.0,1213.0,415.0,72.0,5730.0,1086.0,2816.0,1169.0,476.0,183.0,75.0,54.0,21.0,4254.0,1479.0,72.0,499.0,17.0,1.0,65.0,,,67.0,20.0,2.0,2469.0,914.0,51.0,808.0,399.0,6.0,298.0,107.0,10.0,48.0,22.0,2.0
2016-09-01,5806.0,518.0,65.0,92.0,3450.0,1193.0,415.0,73.0,5731.0,1099.0,2793.0,1174.0,480.0,185.0,75.0,54.0,21.0,4341.0,1402.0,63.0,501.0,16.0,1.0,65.0,,,71.0,20.0,1.0,2551.0,857.0,42.0,805.0,377.0,11.0,299.0,109.0,7.0,49.0,23.0,1.0
2016-10-01,5784.0,517.0,65.0,92.0,3456.0,1191.0,403.0,60.0,5709.0,1099.0,2781.0,1168.0,474.0,187.0,75.0,54.0,21.0,4416.0,1301.0,67.0,501.0,13.0,3.0,65.0,,,73.0,18.0,1.0,2620.0,789.0,47.0,822.0,358.0,11.0,294.0,105.0,4.0,41.0,18.0,1.0
2016-11-01,5769.0,531.0,64.0,98.0,3439.0,1175.0,405.0,57.0,5693.0,1080.0,2779.0,1162.0,484.0,188.0,76.0,54.0,22.0,4527.0,1199.0,43.0,516.0,15.0,,64.0,,,81.0,17.0,,2687.0,718.0,34.0,834.0,337.0,4.0,302.0,99.0,4.0,43.0,13.0,1.0
2016-12-01,5790.0,527.0,64.0,96.0,3449.0,1186.0,412.0,56.0,5711.0,1086.0,2785.0,1163.0,489.0,188.0,79.0,57.0,22.0,4687.0,1065.0,38.0,509.0,18.0,,63.0,1.0,,79.0,17.0,,2819.0,611.0,19.0,865.0,312.0,9.0,310.0,93.0,9.0,42.0,13.0,1.0
2017-01-01,5823.0,533.0,64.0,99.0,3463.0,1193.0,415.0,56.0,5744.0,1108.0,2774.0,1164.0,507.0,191.0,79.0,57.0,22.0,4703.0,1077.0,43.0,514.0,17.0,2.0,63.0,1.0,,82.0,17.0,,2814.0,620.0,29.0,875.0,313.0,5.0,312.0,97.0,6.0,43.0,12.0,1.0
2017-02-01,5813.0,537.0,63.0,101.0,3445.0,1194.0,417.0,56.0,5732.0,1087.0,2768.0,1174.0,509.0,194.0,81.0,59.0,22.0,4681.0,1081.0,51.0,518.0,18.0,1.0,62.0,1.0,,80.0,20.0,1.0,2797.0,615.0,33.0,876.0,311.0,7.0,306.0,104.0,7.0,42.0,12.0,2.0
2017-03-01,5826.0,544.0,64.0,102.0,3453.0,1192.0,414.0,57.0,5745.0,1086.0,2798.0,1163.0,503.0,195.0,81.0,59.0,22.0,4684.0,1090.0,52.0,524.0,18.0,2.0,63.0,1.0,,81.0,21.0,,2800.0,622.0,31.0,869.0,316.0,7.0,303.0,101.0,10.0,44.0,11.0,2.0
2017-04-01,5809.0,538.0,64.0,101.0,3439.0,1196.0,414.0,57.0,5729.0,1090.0,2782.0,1155.0,506.0,196.0,80.0,59.0,21.0,4665.0,1090.0,54.0,517.0,18.0,3.0,63.0,1.0,,79.0,22.0,,2792.0,617.0,30.0,871.0,316.0,9.0,301.0,104.0,9.0,42.0,12.0,3.0
2017-05-01,5775.0,531.0,63.0,98.0,3436.0,1185.0,408.0,54.0,5698.0,1065.0,2775.0,1157.0,500.0,201.0,77.0,54.0,23.0,4664.0,1064.0,47.0,511.0,16.0,4.0,62.0,1.0,,79.0,19.0,,2814.0,604.0,18.0,863.0,315.0,7.0,292.0,101.0,15.0,43.0,8.0,3.0
2017-06-01,5768.0,531.0,64.0,100.0,3443.0,1172.0,403.0,55.0,5693.0,1077.0,2745.0,1165.0,496.0,210.0,75.0,53.0,22.0,4649.0,1076.0,43.0,510.0,19.0,2.0,63.0,1.0,,80.0,20.0,,2807.0,616.0,20.0,855.0,310.0,7.0,291.0,101.0,11.0,43.0,9.0,3.0
2017-07-01,5774.0,533.0,65.0,97.0,3446.0,1166.0,405.0,62.0,5697.0,1083.0,2748.0,1163.0,499.0,204.0,77.0,56.0,21.0,4673.0,1052.0,49.0,510.0,21.0,2.0,63.0,2.0,,80.0,17.0,,2819.0,604.0,23.0,859.0,301.0,6.0,293.0,96.0,16.0,49.0,11.0,2.0
2017-08-01,5754.0,530.0,65.0,96.0,3427.0,1168.0,406.0,62.0,5677.0,1068.0,2744.0,1165.0,494.0,206.0,77.0,58.0,19.0,4662.0,1044.0,48.0,510.0,19.0,1.0,63.0,2.0,,81.0,14.0,1.0,2802.0,601.0,24.0,860.0,304.0,4.0,297.0,93.0,16.0,49.0,11.0,2.0
2017-09-01,5760.0,529.0,66.0,97.0,3424.0,1172.0,405.0,67.0,5688.0,1091.0,2720.0,1165.0,499.0,213.0,72.0,51.0,21.0,4658.0,1055.0,47.0,508.0,21.0,,64.0,2.0,,82.0,14.0,1.0,2796.0,600.0,28.0,858.0,309.0,5.0,297.0,96.0,12.0,53.0,13.0,1.0
2017-10-01,5752.0,532.0,66.0,98.0,3412.0,1167.0,405.0,72.0,5682.0,1072.0,2729.0,1171.0,495.0,215.0,70.0,50.0,20.0,4650.0,1056.0,46.0,511.0,18.0,3.0,65.0,1.0,,82.0,15.0,1.0,2784.0,606.0,22.0,854.0,306.0,7.0,297.0,97.0,11.0,57.0,13.0,2.0
2017-11-01,5744.0,516.0,66.0,95.0,3414.0,1155.0,416.0,82.0,5671.0,1078.0,2720.0,1158.0,499.0,216.0,73.0,53.0,20.0,4642.0,1051.0,51.0,496.0,15.0,5.0,66.0,,,81.0,14.0,,2774.0,613.0,27.0,853.0,297.0,5.0,305.0,99.0,12.0,67.0,13.0,2.0
2017-12-01,5724.0,511.0,65.0,97.0,3401.0,1158.0,405.0,87.0,5651.0,1089.0,2702.0,1151.0,494.0,215.0,73.0,53.0,20.0,4614.0,1069.0,41.0,494.0,14.0,3.0,65.0,,,79.0,17.0,1.0,2765.0,616.0,20.0,846.0,306.0,6.0,294.0,102.0,9.0,71.0,14.0,2.0
2018-01-01,5727.0,502.0,65.0,98.0,3411.0,1156.0,402.0,93.0,5653.0,1096.0,2699.0,1154.0,488.0,216.0,74.0,54.0,20.0,4613.0,1073.0,41.0,481.0,20.0,1.0,65.0,,,79.0,18.0,1.0,2763.0,624.0,24.0,848.0,303.0,5.0,299.0,96.0,7.0,78.0,12.0,3.0
2018-02-01,5699.0,497.0,65.0,95.0,3389.0,1156.0,398.0,99.0,5625.0,1086.0,2690.0,1141.0,490.0,218.0,74.0,54.0,20.0,4586.0,1065.0,48.0,481.0,16.0,,65.0,,,77.0,17.0,1.0,2744.0,618.0,27.0,846.0,304.0,6.0,290.0,97.0,11.0,83.0,13.0,3.0
2018-03-01,5693.0,492.0,65.0,96.0,3371.0,1164.0,401.0,104.0,5618.0,1064.0,2692.0,1147.0,500.0,215.0,75.0,53.0,22.0,4606.0,1048.0,39.0,477.0,15.0,,65.0,,,75.0,19.0,2.0,2747.0,609.0,15.0,856.0,301.0,7.0,298.0,92.0,11.0,88.0,12.0,4.0
2018-04-01,5710.0,494.0,65.0,95.0,3391.0,1151.0,402.0,112.0,5635.0,1055.0,2714.0,1148.0,506.0,212.0,75.0,52.0,23.0,4584.0,1074.0,52.0,478.0,16.0,,64.0,,1.0,72.0,21.0,2.0,2738.0,627.0,26.0,845.0,301.0,5.0,296.0,92.0,14.0,91.0,17.0,4.0
2018-05-01,5687.0,491.0,65.0,95.0,3367.0,1142.0,407.0,120.0,5613.0,1009.0,2746.0,1147.0,496.0,215.0,74.0,51.0,23.0,4545.0,1093.0,49.0,476.0,14.0,1.0,64.0,1.0,,72.0,21.0,2.0,2708.0,639.0,20.0,828.0,304.0,10.0,299.0,96.0,12.0,98.0,18.0,4.0
2018-06-01,5685.0,493.0,64.0,98.0,3355.0,1147.0,408.0,120.0,5609.0,1020.0,2720.0,1154.0,499.0,216.0,76.0,53.0,23.0,4531.0,1104.0,50.0,478.0,14.0,1.0,62.0,2.0,,73.0,22.0,3.0,2692.0,637.0,26.0,832.0,309.0,6.0,297.0,101.0,10.0,97.0,19.0,4.0
2018-07-01,5725.0,504.0,63.0,99.0,3378.0,1142.0,408.0,131.0,5649.0,1019.0,2762.0,1145.0,501.0,222.0,76.0,53.0,23.0,4566.0,1102.0,57.0,488.0,14.0,2.0,62.0,1.0,,72.0,24.0,3.0,2713.0,634.0,31.0,828.0,310.0,4.0,296.0,99.0,13.0,107.0,20.0,4.0
2018-08-01,5738.0,511.0,64.0,98.0,3373.0,1139.0,415.0,138.0,5661.0,1023.0,2767.0,1160.0,489.0,222.0,77.0,54.0,23.0,4571.0,1114.0,53.0,497.0,13.0,1.0,64.0,,,74.0,22.0,2.0,2703.0,636.0,34.0,825.0,309.0,5.0,295.0,113.0,7.0,113.0,21.0,4.0
