rubro,nombre_o_denominacion_proveedor,medio,provincia_medio,ciudad_medio,total_con_iva,publicidad_jgm,publicidad_desc,publicidad_canje
TV Cable,RODEAR PRODUCCIONES S.R.L.,CANAL 7 CABLEVISION,Buenos Aires,BOLIVAR,76066.65,0,76066.65,0
Radio FM,SATURNO S.R.L.,FM 91.1 ARIES,Salta,SALTA,75600,24840,50760,0
Grafica,DIARIOS BONAERENSES S.A.,EL FUERTE,Buenos Aires,CHASCOMUS,75576.6,75576.6,0,0
Grafica,DIARIOS BONAERENSES S.A.,NUEVO DIA,Buenos Aires,CORONEL SUAREZ,75576.6,75576.6,0,0
Grafica,DIARIOS BONAERENSES S.A.,SEMANARIO EL CIVISMO,Buenos Aires,LUJAN,75576.6,75576.6,0,0
Grafica,DIARIOS BONAERENSES S.A.,LA PALABRA,Buenos Aires,BERAZATEGUI,75576.6,75576.6,0,0
Grafica,DIARIOS BONAERENSES S.A.,SEMANARIO EL LUGARENIO,Buenos Aires,EXALTACION DE LA CRUZ,75576.6,75576.6,0,0
Grafica,DIARIOS BONAERENSES S.A.,SEMANARIO NUEVA TRIBUNA,Buenos Aires,SUIPACHA,75576.6,75576.6,0,0
Web,COLLEONI OLIMPIA,WWW.RADIOALFA971.COM.AR,Buenos Aires,ZARATE,75400,0,75400,0
Web,WAM ENTERTAINMENT COMPANY S.A.,WWW.ROSARIONUESTRO.COM,Santa Fe,ROSARIO,75020,33880,41140,0
Grafica,GABALDON CARLOS ALBERTO,DIARIO MI BARRIO,Capital Federal,VILLA CRESPO,75000,75000,0,0
Web,BUSSIO MARINA INES,WWW.RECORRIENDOBUENOSAIRES.COM.AR,Capital Federal,CAPITAL FEDERAL,75000,55000,20000,0
Web,GRUPO EDITOR INFORMES S.R.L.,WWW.NOTICIASENSENADA.INFO,Buenos Aires,BUENOS AIRES,74698,8729.5,65968.5,0
Radio FM,CALDERON MARIA MAGDALENA,FM 105.7 RADIO POPULAR MENDOZA,Mendoza,RIVADAVIA,74688,60288,14400,0
Radio FM,REALE DALLA TORRE CONSULT. SA,FM 102.5 VALLE DIGITAL,Salta,CERRILLOS,74087.94,0,74087.94,0
TV Cable,CABLE VIDEO COLOR SRL,CANAL 2,Santa Fe,SAN JERONIMO NORTE,74052,0,74052,0
Web,QUATTROMANO AGUSTINA,WWW.LANUSHOY.COM.AR,Buenos Aires,LANUS,73666,39333,34333,0
Web,BASCOY RAUL HORACIO,RADIOPARQUEPATRICIOS.COM.AR,Capital Federal,Capital Federal,73500,36750,36750,0
Web,3 MEDIOS GROUP S.R.L.,WWW.OTROSAMBITOS.COM.AR,Santa Fe,ROSARIO,72986,28993,43993,0
Radio FM,ASOC. DE RADIODIF. BONAERENSES,FM 93.7 FM CON VOZ,Chubut,PUERTO MADRYN,72950,59450,13500,0
Radio FM,GALFRE GUSTAVO LUIS,FM 102.9 RADIO MASTER,Cordoba,RIO TERCERO,72795.29,0,72795.29,0
Web,DUO PRODUCTORA S.R.L.,WWW.CRONICAANUNCIADA.COM,Buenos Aires,BUENOS AIRES,72600,12100,60500,0
Radio FM,COMERCIAL MEDIOS S.A.,FM 99.5 (AM 990),Neuquen,ZAPALA,72600,42592,30008,0
Web,DI MATTEO LUCIO DAMIAN,WWW.MINUTODECIERRE.COM,Buenos Aires,BUENOS AIRES,72600,0,72600,0
Web,SENTIDOS S.A.,WWW.DIARIOELARGENTINO.COM.AR,Entre Rios,GUALEGUAYCHU,72600,72600,0,0
Radio AM,ERRICO TOMAS,AM 690 K24,Capital Federal,Capital Federal,72567,21783,50784,0
Radio FM,ROMERA GRACIELA,FM 104.5 VORTERIX,Mendoza,MENDOZA,72425.76,0,72425.76,0
Radio FM,REALE DALLA TORRE CONSULT. SA,FM CIUDAD,Cordoba,CORDOBA,72245.45,0,72245.45,0
Web,YEMES MARIO ANTONIO,REVISTA GLP.COM,Buenos Aires,SALTO,72192.97,0,72192.97,0
Radio FM,GREDILLAS ALEJANDRO ADRIAN,FM 94.5 UNYKA,Buenos Aires,SAN ISIDRO,72000,66000,6000,0
Web,MOLARO RODRIGO GASTON,WWW.DIARIOK.COM,Santa Fe,RAFAELA,72000,48000,24000,0
Web,ALVAREZ VILLEGAS JUAN FELIX,WWW.ELCANILLITADIGITAL.COM.AR,San Juan,CAUCETE,72000,48000,24000,0
Web,DOELLO BERDAXAGAR FEDERICO A,WWW.ENLACECRITICO.COM,Capital Federal,CAPITAL FEDERAL,72000,0,72000,0
Web,BRUNO CARMEN ELIZABETH,WWW.BUENOSAIRESWEB.COM.AR,Capital Federal,Capital Federal,72000,72000,0,0
Radio FM,LOZINA TORREZ LAURA EVA,FM 99.3 LA VOZ CAPITAL,Misiones,POSADAS,70800,58800,12000,0
Radio FM,RECORD S.R.L.,FM 98.5 MITRE,Neuquen,NEUQUEN,70631.64,14291.64,56340,0
Radio FM,MEDIAMAX S.A.,FM 101.1 PLANET MUSIC,Buenos Aires,MAR DEL PLATA,70580.81,0,70580.81,0
Radio FM,GIALLUCA JORGE ALBERTO,FM 100.5 FMX,Buenos Aires,SAN CLEMENTE DEL TUYU,70530,49980,20550,0
Radio AM,RADIO DEL INTERIOR S.A.,AM 1120 LRK 204 RADIO 21,Tucuman,YERBA BUENA,70392,0,70392,0
Web,AVERZA ALONSO LUIS EMANUEL,WWW.DIARIOCOL.COM,Buenos Aires,DOLORES,70000,10000,60000,0
Web,BUSTOS VERONICA ELIZABETH,WWW.HORIZONTEPOLITICO.COM.AR,Buenos Aires,LOMAS DEL MIRADOR,70000,60000,10000,0
Web,CIUCCI LUIS ALBERTO,WWW.NOTIREGIONAL.COM.AR,Santa Fe,ROSARIO,69999,37333,32666,0
Radio FM,LA RED INFORMATIVA S.R.L.,FM 96.3 CADENA OH,Santa Fe,FLORENCIA,69841.2,16117.2,53724,0
Web,TOLEDO MELANIA DE LOS ANGELES,WWW.IMPACTOLOCAL.COM.AR,Buenos Aires,ZARATE,69662,0,69662,0
TV Cable,ASOC. DE RADIODIF. BONAERENSES,CANAL 8,Catamarca,SAN FERNANDO DEL VALLE DE CATAMARCA,69440,46190,23250,0
Radio FM,BROADWAY S.A.,FM 96.3 RADIO ABC,Mendoza,SAN MARTIN,69199.9,0,69199.9,0
Grafica,DIARIOS BONAERENSES S.A.,VARELA AL DIA,Buenos Aires,FLORENCIO VARELA,69018.3,69018.3,0,0
Grafica,DIARIOS BONAERENSES S.A.,TIEMPO,Buenos Aires,LOS TOLDOS,69018.3,69018.3,0,0
Grafica,DIARIOS BONAERENSES S.A.,EL FENIX,Buenos Aires,BENITO JUAREZ,69018.3,69018.3,0,0
Grafica,DIARIOS BONAERENSES S.A.,PILA LA NOTICIA,Buenos Aires,PILA,69018.3,69018.3,0,0
Grafica,DIARIOS BONAERENSES S.A.,SEMANARIO EL PROGRESO,Buenos Aires,GENERAL ALVEAR,69018.3,69018.3,0,0
Grafica,DIARIOS BONAERENSES S.A.,EL CRONISTA,Buenos Aires,CHASCOMUS,69018.3,69018.3,0,0
Radio FM,BURGUENO SILVERIO HORACIO,FM 94.9 RADIO DOLORES,Buenos Aires,DOLORES,69000,22800,46200,0
Radio FM,BASCOY RAUL HORACIO,RADIO PARQUE PATRICIOSM APP,Capital Federal,Capital Federal,68985,68985,0,0
Grafica,DIARIOS BONAERENSES S.A.,EL NORTE,Buenos Aires,SAN NICOLAS,68980.74,68980.74,0,0
Radio FM,BASCOY RAUL HORACIO,RADIOPARQUEPATRICIOS.COM.AR,Capital Federal,Capital Federal,68922,47880,21042,0
Radio FM,DIUMENJO CESAR AUGUSTO,FM 88.9 INFINITA,Buenos Aires,GRAL VILLEGAS,68375,56375,12000,0
Web,COGAN NOVOA FEDERICO IVAN,WWW.LAHORADEHURLINGHAM.COM.AR,Buenos Aires,HURLINGHAM,68333,0,68333,0
TV Cable,SENTIDOS S.A.,CANAL SOMOS COLON,Buenos Aires,COLON,68222.3,50910.47,17311.83,0
Web,HUGO EDUARDO APESTEGUIA S.A.,WWW.LAOPINIONPERGAMINO.COM.AR,Buenos Aires,PERGAMINO,67999.05,0,67999.05,0
TV Cable,CINAMO COMUNICACIONES S.A.,CANAL 13,La Rioja,LA RIOJA,67866.48,0,67866.48,0
Radio FM,LA RED INFORMATIVA S.R.L.,FM 98.9 CADENA OH (SAN JUSTO),Santa Fe,SAN JUSTO,67692.24,33308.88,34383.36,0
Radio FM,LA RED INFORMATIVA S.R.L.,FM 98.9 CADENA OH (VERA),Santa Fe,VERA,67692.24,33308.88,34383.36,0
Radio FM,LA RED INFORMATIVA S.R.L.,FM 98.5 CADENA OH (TOSTADO),Santa Fe,TOSTADO,67692.24,33308.88,34383.36,0
Radio FM,GIALLUCA JORGE ALBERTO,FM 99.1 FMX RADIO,Buenos Aires,MAR DE AJO,67410,67410,0,0
TV Cable,TRASLASIERRA CABLE COLOR S.A.,CANAL 2 TVEO,Cordoba,CORDOBA,67372.8,0,0,67372.8
Radio FM,FERNANDEZ DANIEL ALDO,FM 91.3 LA RED,Buenos Aires,PINAMAR,67046,51926,15120,0
Web,ASOCIACION CIVIL NUEVO SOL,WWW.RADIOLAVOZ.COM.AR,Formosa,FORMOSA,67000,51000,16000,0
Web,QUESQUEN RODRIGUEZ JUAN CARLOS,WWW.REVISTAELTRANVIA.COM.AR,Buenos Aires,LA PLATA,66666,13333,53333,0
Radio FM,ASOC.CIVIL F.A.R.C.O.,FM 89.3 RADIO ASHPAYPA CALLUN,Santiago del Estero,HOYON ATAMISQUIE,66660,66660,0,0
Web,LORCOM SRL,WWW.LED.FM,Capital Federal,CAPITAL FEDERAL,66550,0,66550,0
Web,GRUPO EDITOR INFORMES S.R.L.,WWW.LAPOSTADECHACABUCO.COM,Buenos Aires,CHACABUCO,65637,5856.5,59780.5,0
Radio FM,RODEAR PRODUCCIONES S.R.L.,FM 91.5 APA,Buenos Aires,SAN PEDRO,65127.04,0,65127.04,0
Grafica,MONTIVEL S.A.,EL LIBERAL,Santiago del Estero,SANTIAGO DEL ESTERO,64667.38,21555.79,43111.59,0
Grafica,CANTOS JOSE MARIA HIJO,NUEVO DIARIO,Santiago del Estero,SANTIAGO DEL ESTERO,64482.33,0,64482.33,0
Web,PUBLICOM DIGITAL S.A.S.,WWW.TODOCORDOBA.COM.AR,Capital Federal,Capital Federal,63525,0,63525,0
Web,PUBLICOM DIGITAL S.A.S.,WWW.TODOMENDOZA.COM.AR,Capital Federal,Capital Federal,63525,0,63525,0
Web,PUBLICOM DIGITAL S.A.S.,WWW.TUCUMANONLINE.COM.AR,Capital Federal,Capital Federal,63525,0,63525,0
Radio FM,ALASSIA DANIEL EZIO MIGUEL,FM 103.5 RADIO CONTINENTAL,Cordoba,CORDOBA,63074.88,30724.32,32350.56,0
TV Cable,SENTIDOS S.A.,CANAL SOMOS PARANA,Buenos Aires,PARANA,63016.8,0,63016.8,0
Web,POL-P PRODUCCIONES S.R.L.,EENERGETICA.COM.AR,Capital Federal,CAPITAL FEDERAL,63000,0,63000,0
Radio FM,MANTESA AUGUSTO MANUEL,FM 107.9 BLUE,Buenos Aires,AZUL,62726.4,31363.2,31363.2,0
Web,DEMATEY ANDREA FABIANA,WWW.ACTUALIDADDEMERCEDES.COM,Buenos Aires,MERCEDES,62615.94,7365.93,55250.01,0
Radio AM,KEY MEDIOS GA S.R.L.,AM 580 RADIO ANDINA,Mendoza,MENDOZA,62436,0,62436,0
Radio FM,VEGA GUSTAVO FABIAN,FM 90.1 RADIO SUR,Corrientes,CORRIENTES,62400,0,62400,0
Radio FM,ASOC.CIVIL F.A.R.C.O.,FM 107.3 RADIO EL AGUARIBAY,Mendoza,GODOY CRUZ,62280,62280,0,0
Radio FM,FIGUEROA SILVIA MABEL,FM 89.5,Rio Negro,CIPOLLETTI,62000,62000,0,0
Radio FM,ASOC.CIVIL F.A.R.C.O.,LOCALPARAVACHASCA.COM.AR RADIO ON LINE,Cordoba,ANISACATE,61761,61761,0,0
Radio FM,ASOC.CIVIL F.A.R.C.O.,FM 104.5 RADIO PROVIDENCIA,Cordoba,CORDOBA,61566,61566,0,0
Radio FM,ASOC.CIVIL F.A.R.C.O.,FM 94.7 RADIO ESPERANZA,La Rioja,CHAÑAR,61440,61440,0,0
Radio FM,ZITRO PRODUCCIONES S.A.,FM 89.5 RADIO ESTACIÓN ZAFIRO,Mendoza,MENDOZA,61349.61,0,61349.61,0
Radio FM,REALE DALLA TORRE CONSULT. SA,FM 88.1 NOTICIAS,Salta,SALTA,61347,0,61347,0
Web,ACUÑA JUAN ANGEL,LAVOZSEMANAL.COM,Buenos Aires,VEDIA,61000,29000,32000,0
Radio FM,ASOC.CIVIL F.A.R.C.O.,FM 107.7 RADIO CENTRAL FERROVIARIA,Cordoba,CRUZ DEL EJE,60762,60762,0,0
Radio FM,MARVASO OSCAR FELIPE,FM 90.3 ECO,Santa Fe,ROSARIO,60530.25,60530.25,0,0
Web,P35SUR SRL,WWW.CENITAL.COM,Capital Federal,Capital Federal,60500,0,60500,0
Web,MEDIABIT S.A.,WWW.ELINDEPENDIENTE.COM.AR,La Rioja,La Rioja,60500,60500,0,0
Radio FM,LUJAN OMAR NICOLAS,FM 93.5 RADIO LIDER,Cordoba,CALERA,60400,34150,26250,0
Grafica,PARODI NATALIA PAMELA,PERIODICO TODO PASA,Capital Federal,CAPITAL FEDERAL,60000,45000,15000,0
Web,ABADIE MARCELO OSVALDO,WWW.RADIOVOZNOTICIAS.COM,Misiones,PUERTO IGUAZU,60000,40000,20000,0
Radio FM,REALE DALLA TORRE CONSULT. SA,FM 100.1 RADIO FUN,Neuquen,SAN MARTIN DE LOS ANDES,59380.99,0,59380.99,0
Radio FM,REALE DALLA TORRE CONSULT. SA,FM 102.3 LAFQUEN,Neuquen,VILLA LA ANGOSTURA,59380.99,0,59380.99,0
Radio FM,REALE DALLA TORRE CONSULT. SA,FM 106.5 METRO,Neuquen,NEUQUEN,59380.99,0,59380.99,0
Radio AM,J.G. REPRESENTACIONES S.A.,AM 1150 LT9 BRIGADIER LOPEZ,Santa Fe,SANTA FE,59329.16,0,59329.16,0
Radio FM,ASOC.CIVIL F.A.R.C.O.,FM 103.3 RADIO PUEBLO,Cordoba,DEAN FUNES,59280,59280,0,0
Radio FM,BERENICE ANALY VALENTIN MARTIN,FM 107.5 RADIO UN NUEVO SOL,San Luis,VILLA MERCEDES,59194,49402,9792,0
TV Cable,MULTIMEDIOS REGIONAL S.A.,MULTIMEDIOS REGIONALES S.A.,Salta,SALTA,58806,0,58806,0
TV Cable,SENTIDOS S.A.,CANAL SOMOS ROSARIO,Santa Fe,ROSARIO,58365.56,22918.61,35446.95,0
TV Cable,SENTIDOS S.A.,CANAL SOMOS SANTA FE,Santa Fe,SANTA FE,58365.56,22918.61,35446.95,0
TV Cable,SENTIDOS S.A.,CANAL SOMOS RAFAELA,Santa Fe,RAFAELA,58365.56,22918.61,35446.95,0
Web,GATTI HUGO HERNAN,WWW.A1TOQUE.COM,Santa Fe,SANTA FE,58333,0,58333,0
Radio FM,PROYECTOS TREBEL S.R.L.,FM 103.5 RADIO NQP,Tierra del Fuego,USHUAIA,58261.5,38659.5,19602,0
Radio FM,MUNOZ MARIA TRINIDAD,FM 89.1 DEL INMIGRANTE,Chaco,LAS BRENAS,58065,58065,0,0
Web,MONTIVEL S.A.,WWW.ELHERALDO.COM.AR,Entre Rios,Concordia,58012.5,0,58012.5,0
TV Cable,CONTENIDOS S.R.L.,WWW.12INFORMA.COM.AR,Santa Fe,VENADO TUERTO,57681,0,57681,0
Radio FM,CURIN CARLOS TOMAS,FM 105.7 RADIO FEST,Rio Negro,BARILOCHE,57655,19383,38272,0
Web,GARCIA MAIZTEGUI JULIO ENRIQUE,WWW.METRO979.COM.AR,San Luis,VILLA MERCEDES,57501,11667,45834,0
Radio FM,ASOC EMP DE COMERCIO CORDOBA,FM 103.5 CONTINENTAL,Cordoba,CORDOBA,57216,24912,32304,0
Radio FM,FERNANDEZ DANIEL ALDO,FM 91.3 RADIO LA RED,Buenos Aires,MIRAMAR,56925,50877,6048,0
Radio FM,COMERCIAL MEDIOS S.A.,FM 104.7 RIVADAVIA,Rio Negro,BARILOCHE,56870,0,56870,0
Radio FM,DEFENDENTE JESUS ANDRES,FM 95.1 RADIO URBANA,Buenos Aires,LINCOLN,56718,11454,45264,0
Radio FM,ZITRO PRODUCCIONES S.A.,FM 91.7 ESTUDIO COOP. DE MENDOZA,Mendoza,MENDOZA,56474.94,56474.94,0,0
Web,DEBOLI JORGE ANIBAL,WWW.INFOSURDIARIO.COM.AR,Buenos Aires,FLORENCIO VARELA,56000.7,0,56000.7,0
TV Cable,SENTIDOS S.A.,CANAL SOMOS GUALEGUAY,Entre Rios,GUALEGUAY,55729.21,0,55729.21,0
Radio FM,MUNOZ MARIA TRINIDAD,FM 89.5 AMERICA LRQ809,Santiago del Estero,NUEVA ESPERANZA,55580,30870,24710,0
Radio FM,RADIO MEGAFON SIMPLE ASOC,RADIO MEGAFON,Neuquen,NEUQUEN,55500,55500,0,0
Web,NOTICIAS ARGENTINAS S.A.,WWW.NOTICIASARGENTINAS.COM.AR,Capital Federal,Capital Federal,55250,0,55250,0
Grafica,ECONO JOURNAL S.R.L.,REVISTA TRAMA,Capital Federal,CAPITAL FEDERAL,55250,0,55250,0
Web,DEL RIO CAPURRO FERNANDO EZEQ,WWW.BRAGADOINFORMA.COM.AR,Buenos Aires,BRAGADO,55000,25000,30000,0
Web,GREDILLAS ALEJANDRO ADRIAN,WWW.INFORMENORTE.ONLINE,Buenos Aires,SAN ISIDRO,55000,46000,9000,0
Web,COOP. NOTICIAS DE AYER LTDA.,WWW.ANSOL.COM.AR,Capital Federal,CAPITAL FEDERAL,54600,27300,27300,0
Web,GOYBURU MARTIN,WWW.BALLETINDANCE.COM,Capital Federal,Capital Federal,54600,27300,27300,0
Web,UGO ELEONORA EVA,WWW.SPNNOTICIAS.COM,Buenos Aires,FLORIDA,54500,0,54500,0
Via Publica,SELENE PUBLICIDAD S.A.,SELENE PUBLICIDAD S.A.,Varias,Varias,54450,0,54450,0
Web,COMERC. DE MEDIOS DEL INTER.SA,WWW.DIARIOEPOCA.COM,Corrientes,Corrientes,54450,0,54450,0
Web,LESCANO SEBASTIAN ADRIAN,WWW.MEDIOSAGRUPADOS.COM.AR,Capital Federal,CAPITAL FEDERAL,54000,27000,27000,0
Web,MAGLIONE MAURICIO JAVIER,WWW.INFOMDP.COM,Buenos Aires,MAR DEL PLATA,54000,39000,15000,0
Radio FM,LA RED INFORMATIVA S.R.L.,FM 104.3,Santa Fe,SAN JAVIER,53724,0,53724,0
Radio FM,ASOC.CIVIL F.A.R.C.O.,FM 93.1 RADIO LA BOCONA,La Rioja,LA RIOJA,53716.5,32956.5,20760,0
Radio FM,RADIO AZUL COOPERATIVA LTDA,FM 89.5 MAS ROCK,Buenos Aires,AZUL,53581.5,0,53581.5,0
Radio FM,SIGNOS FM S.A.,FM SIGNOS 92.5,Buenos Aires,VICENTE LOPEZ,53520,53520,0,0
Radio FM,CEREBRO S.R.L.,FM 93.3 SERRANA,San Luis,CAROLINA,53088.75,26081.55,27007.2,0
Web,MATTEAZZI LUCIO JOSE,WWW.PRIMERANOTICIA.COM.AR,Capital Federal,CAPITAL FEDERAL,53040,0,53040,0
Radio AM,VOCACION S.R.L.,AM 820 LU24 RADIO TRES ARROYOS,Buenos Aires,TRES ARROYOS,52816.5,26680.5,26136,0
Web,FUND. PADRE ERNESTO MARTEARENA,WWW.SALTARADIONOX.COM,Salta,SALTA,52500,5000,47500,0
Web,COOP.TRAB LA QILQA LIMITADA,WWW.RADIOLACIUDAD.COM.AR,Buenos Aires,ITUZAINGO,52500,21000,31500,0
Web,CUARTO DE MILLA S.A.,WWW.PUNTOAPUNTO.COM.AR,Cordoba,CORDOBA,52500,0,52500,0
Web,DIARIOS BONAERENSES S.A.,WWW.DIARIOELNORTE.COM.AR,Buenos Aires,SAN NICOLAS,52500,52500,0,0
Grafica,EMPRESA PERIODIST. GRAFIS SRL,LOS PRINCIPIOS,Buenos Aires,SALTO,52463.99,35888.99,16575,0
Radio FM,COOP.TRAB.CITRICA AUDIOV. LTDA,WWW.CITRICAPRODUCCIONES.COM.AR,Buenos Aires,AVELLANEDA,52440,52440,0,0
Grafica,IGD SOCIEDAD ANONIMA,PATAGONICO,Chubut,COMODORO RIVADAVIA,51857.65,51857.65,0,0
Radio FM,ASOC.CIVIL F.A.R.C.O.,FM 95.5 LA PORTADA,Buenos Aires,BOLIVAR,51570,51570,0,0
Radio FM,CEREBRO S.R.L.,FM SERRANA,San Luis,SAN LUIS,51564.15,38496.15,13068,0
Web,AFINES S.R.L.,WWW.COMEDIARADIAL.AR,Cordoba,CORDOBA,51425,0,51425,0
Grafica,GRUPO EDITOR INFORMES S.R.L.,LA CALLE,Buenos Aires,GENERAL PINTO,51245.48,38434.11,12811.37,0
Radio FM,ETCHEPARE RUBEN OMAR,FM 100.5 RIVADAVIA,Buenos Aires,TRENQUE LAUQUEN,51207.2,0,51207.2,0
Web,ROSSO LEANDRO EZEQUIEL,WWW.TELEGRAFO.COM.AR,Buenos Aires,MAR DEL PLATA,51000,13000,38000,0
TV Cable,SENTIDOS S.A.,CANAL SOMOS MIRAMAR,Buenos Aires,MIRAMAR,50918.79,41301.1,9617.69,0
Web,IMPERIO TELEVISION S.A.,WWW.TELEDIARIODIGITAL.COM.AR,Cordoba,RIO CUARTO,50415.86,0,50415.86,0
Radio FM,OLIVERA PABLO CESAR,FM 97.9 REFLEJOS,Buenos Aires,PIGUE,50400,0,50400,0
Radio FM,FLORES CESAR AUGUSTO,FM 107.9 GENESIS,Chaco,RESISTENCIA,50400,50400,0,0
Web,DEBOLI JORGE ANIBAL,WWW.PERGAMINOVIRTUAL.COM.AR,Buenos Aires,PERGAMINO,50400,50400,0,0
Web,DEBOLI JORGE ANIBAL,WWW.NOTICIASENSENADA.INFO,Buenos Aires,BUENOS AIRES,50400,50400,0,0
Web,DEBOLI JORGE ANIBAL,WWW.LAPOSTADECHACABUCO.COM,Buenos Aires,CHACABUCO,50400,50400,0,0
Web,DEBOLI JORGE ANIBAL,WWW.ELOJOENLINEA.COM.AR,Buenos Aires,FLORENTINO AMEGHINO,50400,50400,0,0
Grafica,CHAZARRETA ANTONIO ANGEL,PERIODICO TIEMPO PROVINCIAL,Buenos Aires,BUENOS AIRES,50000,50000,0,0
Web,COOPERATIVA DE TRABAJO PENKEN,WWW.FMDELACUENCA.COM,Santa Cruz,CALETA OLIVIA,50000,36000,14000,0
Web,AIRE S.R.L.,WWW.AIREDESANTAFE.COM.AR,Santa Fe,SANTA FE,50000,0,50000,0
Web,NAVARRO LUCAS PATRICIO,WWW.RADIOFANTASIA.COM.AR,Mendoza,MAIPU,49000,36000,13000,0
Radio FM,MEDIOS ANDINOS S.A.,FM 104.5 RADIO ANDINA,Mendoza,MALARGUE,48980.8,48980.8,0,0
Web,VEGA GUSTAVO FABIAN,www.infogoya.com,Corrientes,GOYA,48886.93,7667,41219.93,0
Web,FOJA CERO PRODUCCIONES S.R.L.,WWW.SALUDHOY.COM.AR,Capital Federal,Capital Federal,48620,0,48620,0
Web,AP SERVICIOS INTEGRALES S.R.L.,WWW.LA100ENCASARES.COM.AR,Buenos Aires,CARLOS CASARES,48400,0,48400,0
TV Cable,AUCAPINA VICTOR DANTE,CANAL 12,Salta,SALTA,48000,0,48000,0
Web,GALEANO ANGEL MAURO,WWW.AJOYAGUAONLINE.COM,Buenos Aires,MARIANO ACOSTA,48000,24000,24000,0
Web,ROLON YANINA SARA,www.reconquistasf.com.ar,Santa Fe,AVELLANEDA,48000,24000,24000,0
Web,NAVARRO JOEL EZEQUIEL,WWW.OIDMORTALESRADIO.COM,Mendoza,MAIPU,48000,36000,12000,0
Radio FM,GALFRE GUSTAVO LUIS,FM 107.3 LASER,Cordoba,RIO TERCERO,47876.9,0,47876.9,0
Radio FM,RADIO LOS CERROS S.A.,FM 94.1 LA RED DEPORTIVA,Mendoza,LAS HERAS,47784.35,0,47784.35,0
Web,OTEGUI MIRTA RAMONA,WWW.MDPHOY.COM,Buenos Aires,MAR DEL PLATA,47371,0,47371,0
Grafica,PRIMERA EDICION S.A.,PRIMERA EDICION,Misiones,POSADAS,47338.2,47338.2,0,0
Web,ROTTMAN DIEGO GABRIEL,PERIODISMO.COM,Capital Federal,Capital Federal,47250,0,47250,0
Web,COMERC. DE MEDIOS DEL INTER.SA,WWW.DIARIOJORNADA.COM.AR,Chubut,TRELEW,47250,0,47250,0
Web,COMERC. DE MEDIOS DEL INTER.SA,WWW.ELCOMERCIAL.COM.AR,Formosa,FORMOSA,47250,0,47250,0
Web,EL HUARPE S.A.,WWW.DIARIOHUARPE.COM,San Juan,SAN JUAN,47250,0,47250,0
Radio FM,GIALLUCA JORGE ALBERTO,FM 101.7 X RADIO,Rio Negro,BARILOCHE,47205,31455,15750,0
Web,GREDILLAS ALEJANDRO ADRIAN,WWW.INFORMENORTE.COM.AR,Buenos Aires,SAN ISIDRO,47000,38000,9000,0
Radio AM,RADIO Y TELEVISION ARGENT. SE,AM 780 LV 8 RADIO LIBERTADOR,Mendoza,MENDOZA,46827,0,46827,0
Radio FM,JACQUET MATILLON CLAUDIO GASTO,FM 107.1 RADIO CITY,Jujuy,SAN SALVADOR DE JUJUY,46754.4,46754.4,0,0
TV Cable,CABLE Y DIARIO S.A.,NOTICIEROS C Y D NOTICIAS,Santa Fe,SANTA FE,46652.76,0,46652.76,0
Radio FM,REALE DALLA TORRE CONSULT. SA,FM 100.5 ONDAS,San Luis,LA TOMA,46254.91,0,46254.91,0
Radio AM,EDITORIAL LA CAPITAL S.A.,AM 1560 LA VOZ DE TANDIL,Buenos Aires,TANDIL,46246.2,46246.2,0,0
Radio FM,EDITORIAL LA CAPITAL S.A.,FM 96.7,Buenos Aires,BAHIA BLANCA,46246.2,46246.2,0,0
TV Cable,SENTIDOS S.A.,CANAL SOMOS FEDERACION,Entre Rios,FEDERACION,46164.89,0,46164.89,0
TV Cable,SENTIDOS S.A.,CANAL SOMOS ROSARIO DE LA FRONTERA,Salta,ROSARIO DE LA FRONTERA,46164.89,0,46164.89,0
TV Cable,SENTIDOS S.A.,CANAL SOMOS REALICO,La Pampa,REALICO,46164.89,0,46164.89,0
Radio FM,TORRES MARIO DANIEL,FM 101.7,Buenos Aires,MAR DEL PLATA,46116,15660,30456,0
Radio FM,VILLANUEVA LETICIA NAIR,FM 90.9 RADIO LA PLATA,Buenos Aires,LA PLATA,45760,0,45760,0
Radio FM,RADIODIFUSORA CERO S.R.L.,FM 102.1 ROSARIO,Buenos Aires,ROSARIO,45750,0,45750,0
Radio FM,ADAD GRACIELA DEL CARMEN,FM 98.7,Salta,ROSARIO DE LA FRONTERA,45000,45000,0,0
Radio FM,ASOC. DE RADIODIF. BONAERENSES,FM 100.3 RADIO CADENA GLOBAL,Salta,SALTA,44850,29850,15000,0
Radio FM,ANTENA OCHO S.R.L.,FM 98.1 RADIO ANTENA 8,Tucuman,SAN MIGUEL DE TUCUMAN,44758.88,0,44758.88,0
Radio FM,REALE DALLA TORRE CONSULT. SA,FM APOSTOLES,Misiones,APOSTOLES,44578.94,0,44578.94,0
Radio FM,REALE DALLA TORRE CONSULT. SA,FM 98.3 CERRO MORENO,Misiones,POSADAS,44578.94,0,44578.94,0
Radio FM,REALE DALLA TORRE CONSULT. SA,FM 90.5 Ñ,La Rioja,CHILECITO,44578.94,0,44578.94,0
Radio FM,FUNDACION VISION CRISTIANA,FM VISION CRISTIANA,Buenos Aires,ESCOBAR,44275,34195,10080,0
Radio FM,EL RAYO PRODUCCIONES SA,FM GROOVE,Tierra del Fuego,USHUAIA,43800,0,43800,0
