indice_tiempo,ind_burs_agrop,ind_burs_alim_beb,ind_burs_side,ind_burs_qui_otros,ind_burs_min_no_met,ind_burs_metalmec,ind_burs_bs_raices,ind_burs_const,ind_burs_energ,ind_burs_sspp,ind_burs_telecom,ind_burs_comer,ind_burs_fciero
2015-09-24,74.401292487,41.9785754594,89.2025373562,72.86710193,69.0918338554,54.1886144822,100.376086209,39.0887242955,108.324188656,73.4067914926,93.9045304477,85.8326238985,76.6205118714
2015-09-25,74.9175569468,41.9837962742,89.7905553854,74.0419672427,69.1088677064,54.2486252224,98.2787521397,38.8669159376,107.150752493,73.5852679644,93.348447064,85.2896935176,76.317801464
2015-09-26,74.9175569468,41.9837962742,89.7905553854,74.0419672427,69.1088677064,54.2486252224,98.2787521397,38.8669159376,107.150752493,73.5852679644,93.348447064,85.2896935176,76.317801464
2015-09-27,74.9175569468,41.9837962742,89.7905553854,74.0419672427,69.1088677064,54.2486252224,98.2787521397,38.8669159376,107.150752493,73.5852679644,93.348447064,85.2896935176,76.317801464
2015-09-28,75.4276083252,41.7827834994,89.0391717556,69.4665240186,69.185934582,54.6134531202,98.0648085782,38.6890235049,104.980793549,73.5895593994,92.6772539004,84.8382892658,75.8908418771
2015-09-29,75.2433590918,41.6525775802,88.3527473654,74.5468693509,69.2070812327,55.2031978469,97.751915032,38.4931068851,103.494453574,73.339026746,92.5697257206,84.754019645,75.6558677111
2015-09-30,75.4277938627,41.5101562281,87.9202958251,74.4513318522,69.1123260224,55.5461779044,98.3355316834,38.3346222904,102.357342038,73.1708923495,92.1790522222,84.8603060474,75.3283883305
2015-10-01,75.7584054991,41.7548219691,87.8962442147,83.6066697565,69.0139852727,56.1052935881,98.5698038281,38.1156713832,100.757465489,72.7942490147,91.6117243474,84.803881857,74.8390927139
2015-10-02,75.8127110046,41.6659883769,88.4204690147,81.6196991609,69.1233705505,56.453023205,98.6257267035,37.6856535262,99.7438960874,72.594040145,91.0949175211,84.7262517174,74.3839383543
2015-10-03,75.8127110046,41.6659883769,88.4204690147,81.6196991609,69.1233705505,56.453023205,98.6257267035,37.6856535262,99.7438960874,72.594040145,91.0949175211,84.7262517174,74.3839383543
2015-10-04,75.8127110046,41.6659883769,88.4204690147,81.6196991609,69.1233705505,56.453023205,98.6257267035,37.6856535262,99.7438960874,72.594040145,91.0949175211,84.7262517174,74.3839383543
2015-10-05,75.9439133472,41.8550552341,89.0454957195,80.913733717,69.1990087572,56.9418821019,98.6498148247,37.4311515233,99.0453498886,72.4657146319,90.8222696055,84.6561246536,73.9736836393
2015-10-06,76.3799659122,41.718160429,89.5170149901,83.3326162979,69.5135915271,57.3660474724,99.1559396728,37.3508026247,98.5135591271,72.189646207,90.3940258479,84.4715359189,73.2874931056
2015-10-07,76.5548656825,42.0040343825,89.7944032482,83.3513470153,69.3782322453,57.9236121775,93.2929258281,37.2096957232,98.2101034915,71.8676145948,90.0036237571,84.4418472123,72.8035374165
2015-10-08,76.9562587163,42.2903781443,90.4203487057,83.3471391405,69.3855126564,58.7392461236,89.9491038738,37.1995663425,98.4451665208,71.6880122633,89.6116829246,84.450091698,72.5176984598
2015-10-09,76.9727914477,42.3493589749,90.9164090189,79.0855622978,69.3482623328,59.1661948757,90.7232797769,36.6193034195,98.6907168515,71.5001594077,89.3414413724,84.4358947736,72.2056692495
2015-10-10,76.9727914477,42.3493589749,90.9164090189,79.0855622978,69.3482623328,59.1661948757,90.7232797769,36.6193034195,98.6907168515,71.5001594077,89.3414413724,84.4358947736,72.2056692495
2015-10-11,76.9727914477,42.3493589749,90.9164090189,79.0855622978,69.3482623328,59.1661948757,90.7232797769,36.6193034195,98.6907168515,71.5001594077,89.3414413724,84.4358947736,72.2056692495
2015-10-12,76.9727914477,42.3493589749,90.9164090189,79.0855622978,69.3482623328,59.1661948757,90.7232797769,36.6193034195,98.6907168515,71.5001594077,89.3414413724,84.4358947736,72.2056692495
2015-10-13,77.0642545184,42.5217596371,91.3717848879,79.08460159,69.2710107974,59.6905937154,91.212365998,36.7577519288,98.3488902004,71.4394831784,88.8688995305,84.4365284835,72.0427469194
2015-10-14,77.3528245119,42.7043611702,91.8073253649,78.8450221747,69.1515174474,60.0731156307,91.8943952911,36.2918821943,98.1540147329,71.3426772436,88.4445748391,84.438393332,71.8872791268
2015-10-15,77.6008781767,42.9443361634,91.9817174092,79.612298072,69.1363524557,60.4852471469,91.7350091307,36.0381452994,97.8986845475,71.3789160081,88.2945342974,84.5721956688,71.9281824962
2015-10-16,77.8458083111,43.0630169798,91.4919000981,78.1073171818,69.0737797584,60.9833394347,92.2355125517,36.066305819,97.5954743797,71.3231491831,87.7946675449,84.6886205664,72.1614143749
2015-10-17,77.8458083111,43.0630169798,91.4919000981,78.1073171818,69.0737797584,60.9833394347,92.2355125517,36.066305819,97.5954743797,71.3231491831,87.7946675449,84.6886205664,72.1614143749
2015-10-18,77.8458083111,43.0630169798,91.4919000981,78.1073171818,69.0737797584,60.9833394347,92.2355125517,36.066305819,97.5954743797,71.3231491831,87.7946675449,84.6886205664,72.1614143749
2015-10-19,78.4334887328,43.3497641468,91.6446147986,77.5042877947,68.8535073343,61.0239005704,92.1381185749,35.8514184737,97.4806723071,71.4185848976,87.3880817348,84.9065347908,72.381799332
2015-10-20,78.9540465241,43.7189572573,91.5731896145,77.1703815893,68.8371263217,60.9712901072,88.2864395766,35.9139045496,97.607745833,71.508041942,87.001991052,85.3025738175,73.2049611398
2015-10-21,79.4319677556,44.2382100111,91.3600530723,75.8235593876,68.7641990422,61.2707354485,88.3943101822,35.4974321158,98.0222390093,71.7574344587,86.9548957725,85.815370815,73.7769481871
2015-10-22,80.0938561426,44.7287727551,91.3176360149,74.9024391024,69.4389286198,60.8963122463,88.9318010819,35.1683621106,98.7551489547,71.9040373821,87.003721077,86.2930605673,74.4489966743
2015-10-23,80.8472016755,45.2906570347,90.3283923721,74.5659999154,69.7070901278,60.5266594281,89.3560781501,35.8009030718,99.6093148842,72.2815806416,85.9073727177,87.0008635331,75.6208488441
2015-10-24,80.8472016755,45.2906570347,90.3283923721,74.5659999154,69.7070901278,60.5266594281,89.3560781501,35.8009030718,99.6093148842,72.2815806416,85.9073727177,87.0008635331,75.6208488441
2015-10-25,80.8472016755,45.2906570347,90.3283923721,74.5659999154,69.7070901278,60.5266594281,89.3560781501,35.8009030718,99.6093148842,72.2815806416,85.9073727177,87.0008635331,75.6208488441
2015-10-26,81.6174206972,45.5867842994,89.4646316865,72.8488576375,69.9811018893,61.2458697952,90.3865244455,35.547948298,100.313075619,73.2373052376,86.3723681187,87.6749378949,76.5294238377
2015-10-27,82.4600402414,45.633794152,89.2627301526,69.4891525318,70.1672144382,61.6755928578,91.7352434761,35.7503279337,101.164110874,74.4770955179,87.2138158269,88.2932221256,77.7702738795
2015-10-28,83.4916312371,44.5600332946,88.7310658422,65.3037300654,70.8557148987,62.1854553496,91.6625904455,36.1537464853,102.134110623,76.0758965486,88.2813857208,88.811866077,79.2930057828
2015-10-29,84.2507737538,45.3148857458,88.8160199467,65.9225943809,72.3871843336,63.5900854752,91.2298371419,37.263384852,102.82653114,77.4639623584,89.3795807276,88.9938460683,80.8590808285
2015-10-30,85.1791493978,45.3804316044,88.6866069099,64.5458631961,72.6658105911,64.7106655616,91.1353394709,38.9223504366,103.791512793,79.294499416,90.777232544,89.476372614,82.5932757816
2015-10-31,85.1791493978,45.3804316044,88.6866069099,64.5458631961,72.6658105911,64.7106655616,91.1353394709,38.9223504366,103.791512793,79.294499416,90.777232544,89.476372614,82.5932757816
2015-11-01,85.1791493978,45.3804316044,88.6866069099,64.5458631961,72.6658105911,64.7106655616,91.1353394709,38.9223504366,103.791512793,79.294499416,90.777232544,89.476372614,82.5932757816
2015-11-02,86.1262767482,46.7058391475,87.8410014846,65.5501378344,72.9887859531,65.1648470018,89.2866489531,41.035515678,104.541612404,80.9526438232,92.1821077389,89.9150436805,84.1470575783
2015-11-03,86.9698667707,47.7055003531,87.2329994538,66.0880678692,73.6538553635,65.0321597724,86.6855615047,43.2290838244,105.444494376,82.4593072161,93.4355141742,90.3926505426,85.5400484783
2015-11-04,87.8368295578,48.8334994984,87.116072957,66.7079491144,74.1189488519,66.358804458,87.0169829546,45.2891537845,105.867827826,83.9729878831,94.4629820357,91.0244363949,87.1423249425
2015-11-05,88.5890286689,49.8679051263,87.4157706612,66.7873166088,74.7247317266,67.2101986936,86.2957896507,47.2308680524,106.207316529,85.4229486257,95.6191008014,91.7737076494,88.5805468179
2015-11-06,88.5890286689,49.8679051263,87.4157706612,66.7873166088,74.7247317266,67.2101986936,86.2957896507,47.2308680524,106.207316529,85.4229486257,95.6191008014,91.7737076494,88.5805468179
2015-11-07,88.5890286689,49.8679051263,87.4157706612,66.7873166088,74.7247317266,67.2101986936,86.2957896507,47.2308680524,106.207316529,85.4229486257,95.6191008014,91.7737076494,88.5805468179
2015-11-08,88.5890286689,49.8679051263,87.4157706612,66.7873166088,74.7247317266,67.2101986936,86.2957896507,47.2308680524,106.207316529,85.4229486257,95.6191008014,91.7737076494,88.5805468179
2015-11-09,89.3766165913,51.2383377624,87.7061407371,67.8201263657,75.4448779599,67.7612660903,87.4150652108,49.5453449954,106.084362734,86.8937318409,96.7645874737,92.4975423007,89.9394862166
2015-11-10,90.0979611013,52.9099455162,88.1013313727,67.5058944787,76.1688693734,67.7674456689,87.9436682166,51.9297998177,106.23821058,88.5475305986,97.7865253157,93.3802188897,91.4535990158
2015-11-11,90.7091935125,54.9411987087,88.5342667183,69.1616618347,77.1013447594,67.8776102564,87.7105801758,53.987010714,106.710591195,90.0944178919,99.0615296434,94.4685180433,92.8846635791
2015-11-12,91.5007406629,56.8547388911,88.4373689993,71.5549274232,78.6258897328,68.553823418,88.2884274437,56.0010924231,107.162121379,92.0183481378,100.24105804,95.7144212405,94.3309641036
2015-11-13,92.4325177467,58.791820492,89.1064098975,73.3278517055,80.1818699722,69.0597248436,89.0453285004,58.2278407301,107.534415573,93.965849004,101.247807051,96.8433217049,95.784825552
2015-11-14,92.4325177467,58.791820492,89.1064098975,73.3278517055,80.1818699722,69.0597248436,89.0453285004,58.2278407301,107.534415573,93.965849004,101.247807051,96.8433217049,95.784825552
2015-11-15,92.4325177467,58.791820492,89.1064098975,73.3278517055,80.1818699722,69.0597248436,89.0453285004,58.2278407301,107.534415573,93.965849004,101.247807051,96.8433217049,95.784825552
2015-11-16,93.4825807025,61.1018165328,90.2561206467,75.1770126521,81.9711093308,70.4607688857,90.418349486,60.621758617,108.196856824,95.8922912374,102.545876683,97.9890429756,97.3387421964
2015-11-17,94.2616604219,63.2475201002,91.1632207952,76.9721463159,83.6470327299,71.5174458638,91.0379044412,63.0128998291,108.860448142,97.776853959,104.161052659,98.9299890973,99.0495811156
2015-11-18,94.4690828727,65.0624928635,92.3300753393,78.7747636862,84.9289148046,72.1976424574,91.9282481657,65.3489065355,109.592977975,99.5833513071,105.703596946,99.8980068353,100.734410918
2015-11-19,95.0612061937,66.9679396541,93.3887298912,80.6120984564,86.3695584915,73.1858745175,93.910789667,67.9269120514,110.525036357,101.602810639,107.183081897,100.828451592,102.442242345
2015-11-20,96.4109924837,69.1045940228,94.3761221038,82.8293620437,87.7286315721,74.6125776287,94.9202668723,71.2655097791,111.416368259,103.81874206,108.790774113,101.891005737,104.422406179
2015-11-21,96.4109924837,69.1045940228,94.3761221038,82.8293620437,87.7286315721,74.6125776287,94.9202668723,71.2655097791,111.416368259,103.81874206,108.790774113,101.891005737,104.422406179
2015-11-22,96.4109924837,69.1045940228,94.3761221038,82.8293620437,87.7286315721,74.6125776287,94.9202668723,71.2655097791,111.416368259,103.81874206,108.790774113,101.891005737,104.422406179
2015-11-23,96.8921714409,71.1943745633,95.253687636,84.4423760349,89.0923157157,76.0786029131,96.2091651166,75.5146923766,111.919251758,105.228078663,110.061065654,102.607155258,105.84499297
2015-11-24,97.1525243518,73.3972216611,95.7827123386,85.8787303856,90.1617928053,76.5564108699,96.5785289475,78.5970592247,112.166255759,105.727182361,110.642378529,103.169932476,106.545258526
2015-11-25,97.381770631,75.4046733773,96.5219355166,87.4129188707,90.9747130742,77.3724546969,97.3106597919,81.208209159,112.665607501,106.022501906,110.757638594,103.698217723,106.863802991
2015-11-26,97.6074756114,77.5521485885,97.2285482132,88.9049374628,91.814148564,78.3320348249,97.8899662003,83.8489831685,112.86225483,106.055448599,110.870479195,104.115994255,106.921389664
2015-11-27,97.6074756114,77.5521485885,97.2285482132,88.9049374628,91.814148564,78.3320348249,97.8899662003,83.8489831685,112.86225483,106.055448599,110.870479195,104.115994255,106.921389664
2015-11-28,97.6074756114,77.5521485885,97.2285482132,88.9049374628,91.814148564,78.3320348249,97.8899662003,83.8489831685,112.86225483,106.055448599,110.870479195,104.115994255,106.921389664
2015-11-29,97.6074756114,77.5521485885,97.2285482132,88.9049374628,91.814148564,78.3320348249,97.8899662003,83.8489831685,112.86225483,106.055448599,110.870479195,104.115994255,106.921389664
2015-11-30,97.9202166313,79.7509292353,98.0922946841,90.3375092246,92.4862261781,78.2167030453,99.6415788705,86.3835681154,112.997625484,106.418414607,110.616092928,104.510300363,107.059328971
2015-12-01,98.0697832076,81.9549276488,98.8266809697,91.6725640671,93.4600382219,78.7552836519,100.382011855,88.3935397081,112.833865841,106.459591093,110.40817577,104.716909183,107.140992949
2015-12-02,98.2526685959,83.6471995299,99.4754880986,93.1269813047,94.0342161777,79.7706745235,100.945260576,89.2460536285,112.68060193,106.368809363,110.125361978,104.895849198,107.199205126
2015-12-03,98.2770005557,85.1927536142,100.044095811,94.5214215362,94.6637020757,80.8121098714,101.621523705,90.5154328149,112.386846959,106.383686701,109.760407613,105.112354671,107.277061092
2015-12-04,98.6711916241,87.1055707619,100.663921049,95.8006691046,95.4601814032,81.8590951274,100.764713824,92.375150189,112.302458263,106.499221802,109.887665981,105.33732025,107.393056305
2015-12-05,98.6711916241,87.1055707619,100.663921049,95.8006691046,95.4601814032,81.8590951274,100.764713824,92.375150189,112.302458263,106.499221802,109.887665981,105.33732025,107.393056305
2015-12-06,98.6711916241,87.1055707619,100.663921049,95.8006691046,95.4601814032,81.8590951274,100.764713824,92.375150189,112.302458263,106.499221802,109.887665981,105.33732025,107.393056305
2015-12-07,98.6711916241,87.1055707619,100.663921049,95.8006691046,95.4601814032,81.8590951274,100.764713824,92.375150189,112.302458263,106.499221802,109.887665981,105.33732025,107.393056305
2015-12-08,98.6711916241,87.1055707619,100.663921049,95.8006691046,95.4601814032,81.8590951274,100.764713824,92.375150189,112.302458263,106.499221802,109.887665981,105.33732025,107.393056305
2015-12-09,99.2407822869,89.1421857038,101.387615402,97.4383824058,96.4756370645,83.3329725329,101.08298073,94.8168003403,112.218705518,106.947332761,109.665644585,105.508075104,107.701246224
2015-12-10,99.7561824764,90.8579382075,102.019321454,98.6329210148,97.3885252922,84.5964943352,101.291908591,96.8723570653,111.995354823,107.404310039,109.356726798,105.684148042,107.750873168
2015-12-11,100.157887297,92.2887000465,102.626949827,99.8257743897,98.3176365787,86.2301903919,101.318362112,98.5539033669,111.61638309,107.461643966,108.960285277,105.636633198,107.56090565
2015-12-12,100.157887297,92.2887000465,102.626949827,99.8257743897,98.3176365787,86.2301903919,101.318362112,98.5539033669,111.61638309,107.461643966,108.960285277,105.636633198,107.56090565
2015-12-13,100.157887297,92.2887000465,102.626949827,99.8257743897,98.3176365787,86.2301903919,101.318362112,98.5539033669,111.61638309,107.461643966,108.960285277,105.636633198,107.56090565
2015-12-14,100.204882936,93.5213733664,102.993532413,100.09059364,98.9680981024,87.5378894185,101.272972382,100.108050892,111.110167877,107.130335231,108.398813803,105.328921793,107.108284883
2015-12-15,99.9379992974,94.7622356392,103.271973315,100.195121788,99.1768858625,88.4704998301,102.299972995,101.406670017,110.659523804,106.483293714,107.71039479,104.823679578,106.602860857
2015-12-16,99.5426279552,95.6957135472,103.335833647,100.24152519,99.2748343889,89.152163264,102.08434504,101.9574887,110.093806819,105.635229345,106.977990879,104.138380769,106.022113833
2015-12-17,99.3361273837,96.3264543657,102.957458724,99.9979117128,99.0818036772,89.8781706077,102.114699708,102.300468021,109.179437128,104.913883333,106.178207134,103.296753349,105.3820731
2015-12-18,99.0006612362,96.9497700973,102.452414399,99.954010126,99.0384035517,91.0239193342,101.733701216,102.437526675,108.05486709,104.05723597,105.225717095,102.519059708,104.361511213
2015-12-19,99.0006612362,96.9497700973,102.452414399,99.954010126,99.0384035517,91.0239193342,101.733701216,102.437526675,108.05486709,104.05723597,105.225717095,102.519059708,104.361511213
2015-12-20,99.0006612362,96.9497700973,102.452414399,99.954010126,99.0384035517,91.0239193342,101.733701216,102.437526675,108.05486709,104.05723597,105.225717095,102.519059708,104.361511213
2015-12-21,98.8091049694,97.7015687021,101.865127273,100.199944053,99.1771469535,92.4733155685,101.39699914,102.326185961,106.778306969,103.080377197,104.328235465,101.785807308,103.273087351
2015-12-22,98.7472294574,98.3087223279,101.4205154,100.328379005,99.3083654891,93.8494939326,100.764396772,102.081415652,105.523480045,102.134780836,103.432895971,101.27934049,102.382837186
2015-12-23,99.1050419048,98.9022191338,101.203919357,100.383109793,99.1631206329,95.0569216567,100.512643695,101.569079371,104.399792925,101.164437871,102.483526258,100.772387544,101.396100825
2015-12-24,99.1050419048,98.9022191338,101.203919357,100.383109793,99.1631206329,95.0569216567,100.512643695,101.569079371,104.399792925,101.164437871,102.483526258,100.772387544,101.396100825
2015-12-25,99.1050419048,98.9022191338,101.203919357,100.383109793,99.1631206329,95.0569216567,100.512643695,101.569079371,104.399792925,101.164437871,102.483526258,100.772387544,101.396100825
2015-12-26,99.1050419048,98.9022191338,101.203919357,100.383109793,99.1631206329,95.0569216567,100.512643695,101.569079371,104.399792925,101.164437871,102.483526258,100.772387544,101.396100825
2015-12-27,99.1050419048,98.9022191338,101.203919357,100.383109793,99.1631206329,95.0569216567,100.512643695,101.569079371,104.399792925,101.164437871,102.483526258,100.772387544,101.396100825
2015-12-28,99.4446746653,99.2668131552,100.970750416,100.375790097,99.1601138942,96.2268154341,100.466720308,100.537678958,103.328209384,100.769787018,101.752096175,100.48229923,100.71835995
2015-12-29,99.7022187879,99.4916927391,100.798684772,100.376563846,99.3002006096,97.4044539349,100.473854982,100.323924481,102.078909183,100.429609775,101.199986748,100.210225066,100.372175508
2015-12-30,99.974057746,99.9142952339,100.549454324,100.353324195,99.7647257421,98.7743612969,100.385357974,100.453658975,101.093248909,100.320358038,100.885471788,100.10476648,100.36671372
2015-12-31,99.974057746,99.9142952339,100.549454324,100.353324195,99.7647257421,98.7743612969,100.385357974,100.453658975,101.093248909,100.320358038,100.885471788,100.10476648,100.36671372
2016-01-01,99.974057746,99.9142952339,100.549454324,100.353324195,99.7647257421,98.7743612969,100.385357974,100.453658975,101.093248909,100.320358038,100.885471788,100.10476648,100.36671372
2016-01-02,99.974057746,99.9142952339,100.549454324,100.353324195,99.7647257421,98.7743612969,100.385357974,100.453658975,101.093248909,100.320358038,100.885471788,100.10476648,100.36671372
2016-01-03,99.974057746,99.9142952339,100.549454324,100.353324195,99.7647257421,98.7743612969,100.385357974,100.453658975,101.093248909,100.320358038,100.885471788,100.10476648,100.36671372
2016-01-04,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2016-01-05,100.073302852,99.7956384451,99.3904882371,99.632839233,100.030647571,101.704797166,99.8920090559,99.6856349455,99.1938443466,99.5136014467,99.5473332648,100.041833036,99.6939153149
2016-01-06,100.178674938,99.2643037718,98.7152370849,99.1115797634,100.141442482,103.340618318,99.7349853963,99.0793971215,98.3271177401,99.1375142709,99.0541795566,100.084899678,99.4907696411
2016-01-07,100.116371348,98.8332668166,98.0224021297,98.5514113966,100.400978711,105.259914461,99.3383220244,98.324733304,97.4695624244,98.9018158895,98.5666142538,100.120928816,99.4018738739
2016-01-08,100.138901728,98.5224911122,97.255822646,98.1149777401,100.629607818,108.215741068,99.119011679,97.59221654,96.355794439,98.838067946,98.3016668672,100.145026808,99.335356312
2016-01-09,100.138901728,98.5224911122,97.255822646,98.1149777401,100.629607818,108.215741068,99.119011679,97.59221654,96.355794439,98.838067946,98.3016668672,100.145026808,99.335356312
2016-01-10,100.138901728,98.5224911122,97.255822646,98.1149777401,100.629607818,108.215741068,99.119011679,97.59221654,96.355794439,98.838067946,98.3016668672,100.145026808,99.335356312
2016-01-11,99.6783610487,97.6808111169,96.0611258216,97.3394946784,100.657641159,111.004289519,98.641007815,96.3256975699,95.0657482247,98.4843022114,97.8097543691,100.027273255,99.0984114188
2016-01-12,98.8891333466,96.3987124271,94.6767646107,96.1383946277,100.305989424,113.010367827,98.3936630949,94.4591759153,93.4897747105,97.6470075078,97.2684933538,99.7669337046,98.6797482308
2016-01-13,97.745080458,94.8781213478,93.1770746198,94.9825766902,99.7313547636,115.040905274,98.0153594297,92.6682033997,91.8027554324,96.6403986408,96.8958052552,99.1698314759,98.3840573289
2016-01-14,96.8166150982,93.4858840316,91.8044451319,94.1693340628,99.2035269034,117.284472231,97.5383134832,91.1867263703,90.5376502247,96.1135958318,96.3934678986,99.0404958466,98.2239311645
2016-01-15,95.7007171612,91.9066284435,90.3101305585,93.5733805659,98.4947875405,119.775649192,96.883137384,89.7059732822,89.1889265626,95.4522861727,95.6895471802,98.7097581662,97.9719470228
2016-01-16,95.7007171612,91.9066284435,90.3101305585,93.5733805659,98.4947875405,119.775649192,96.883137384,89.7059732822,89.1889265626,95.4522861727,95.6895471802,98.7097581662,97.9719470228
2016-01-17,95.7007171612,91.9066284435,90.3101305585,93.5733805659,98.4947875405,119.775649192,96.883137384,89.7059732822,89.1889265626,95.4522861727,95.6895471802,98.7097581662,97.9719470228
2016-01-18,94.5665515939,90.2272439574,88.6853217851,92.7652872445,97.6491477281,122.353163723,97.3956366488,88.3296708231,87.7601793191,94.6487808658,94.9492999251,98.3363304451,97.6266815583
2016-01-19,93.4566885123,88.9098149362,87.2645156702,92.0424220669,96.9238251373,124.73360272,97.2312396483,87.2657518656,86.3624498194,94.1125794086,94.4600622567,98.1315585625,97.4482349952
2016-01-20,92.0093744733,87.502391241,86.0070773538,91.1100212996,96.0921692533,127.034908955,97.8024592799,85.6038371527,84.8677338955,93.1569853284,93.669387271,97.8562283272,96.8747231935
2016-01-21,90.9641441261,86.4156436688,85.084937456,90.1313463079,95.5379227914,130.21574438,98.2252669808,84.462778458,83.8748206358,92.5613497643,93.2300421458,97.6897910907,96.7127975376
2016-01-22,90.0922217128,85.696417754,84.4769733655,89.0557378018,95.1017511674,133.318879032,99.3940121329,84.1065803869,83.1351061239,92.5678616987,92.7742195462,97.6062017686,97.0652310246
2016-01-23,90.0922217128,85.696417754,84.4769733655,89.0557378018,95.1017511674,133.318879032,99.3940121329,84.1065803869,83.1351061239,92.5678616987,92.7742195462,97.6062017686,97.0652310246
2016-01-24,90.0922217128,85.696417754,84.4769733655,89.0557378018,95.1017511674,133.318879032,99.3940121329,84.1065803869,83.1351061239,92.5678616987,92.7742195462,97.6062017686,97.0652310246
2016-01-25,89.2914106301,85.2124957767,83.7031396448,88.6962278484,94.9621164469,136.525508778,100.203881005,83.8677201488,82.3278891573,92.6215651035,92.5302183198,97.2593375075,97.3046081578
2016-01-26,88.1679805321,84.5576924283,83.0130471357,88.0707657866,94.6143455685,140.553273213,100.207296389,82.9853811604,81.2435995303,92.4225811955,92.0498499974,96.7749215577,97.3562880154
2016-01-27,87.1884365074,84.2848678478,82.269845159,87.8122836546,94.5505703828,143.727549793,100.521438497,82.4717463242,80.3396106841,92.5216020852,91.5623697272,96.435597853,97.6314780448
2016-01-28,86.2331181487,83.8466251939,81.6433017265,87.5652694601,94.2770140912,146.238681436,100.574858018,81.7125551298,79.7251644976,92.8368561646,91.3046912528,96.0508789106,97.804393893
2016-01-29,85.4083655519,83.2964540375,81.0739355801,87.4376000801,94.0348774071,148.647180151,99.5945971651,81.109094617,79.307158042,93.1735501097,91.2295252689,95.6505512468,98.0380694143
2016-01-30,85.4083655519,83.2964540375,81.0739355801,87.4376000801,94.0348774071,148.647180151,99.5945971651,81.109094617,79.307158042,93.1735501097,91.2295252689,95.6505512468,98.0380694143
2016-01-31,85.4083655519,83.2964540375,81.0739355801,87.4376000801,94.0348774071,148.647180151,99.5945971651,81.109094617,79.307158042,93.1735501097,91.2295252689,95.6505512468,98.0380694143
2016-02-01,84.7875313195,82.7437975835,80.5435578252,87.2286150571,93.9890370968,151.379768432,98.7705093839,81.1058763771,78.8926594455,93.5758283689,91.4197120235,95.2638915941,98.5087643526
2016-02-02,84.0441962615,82.5954959291,80.0173301321,86.8314178168,94.002896449,152.743268283,98.4037029723,81.3290212592,78.275247369,94.0736971296,91.3153111018,94.8106263928,99.0005902293
2016-02-03,83.1639462851,82.3429139465,79.635807119,86.6579950405,93.9079541084,154.161472225,98.5235332991,81.580438043,78.0687918465,94.4038474018,91.2372303178,94.3833130382,99.2581977473
2016-02-04,82.5325391755,82.1933635885,79.3537636258,86.4208490549,93.7857503874,155.52413346,98.1577167145,81.9948362867,78.0083747459,94.8345442397,91.3760540445,93.9988093408,99.5938467045
2016-02-05,82.3392371799,82.1265620271,79.1744961037,86.2314548877,93.420022974,154.753548699,97.7397524054,82.431516592,77.9747418769,95.1833762756,91.3598040052,93.4988139944,99.9305108312
2016-02-06,82.3392371799,82.1265620271,79.1744961037,86.2314548877,93.420022974,154.753548699,97.7397524054,82.431516592,77.9747418769,95.1833762756,91.3598040052,93.4988139944,99.9305108312
2016-02-07,82.3392371799,82.1265620271,79.1744961037,86.2314548877,93.420022974,154.753548699,97.7397524054,82.431516592,77.9747418769,95.1833762756,91.3598040052,93.4988139944,99.9305108312
2016-02-08,82.3392371799,82.1265620271,79.1744961037,86.2314548877,93.420022974,154.753548699,97.7397524054,82.431516592,77.9747418769,95.1833762756,91.3598040052,93.4988139944,99.9305108312
2016-02-09,82.3392371799,82.1265620271,79.1744961037,86.2314548877,93.420022974,154.753548699,97.7397524054,82.431516592,77.9747418769,95.1833762756,91.3598040052,93.4988139944,99.9305108312
2016-02-10,82.5061615713,82.4598141848,79.0843933719,86.2861313017,93.4453263828,154.703084708,97.4691142061,83.0318354558,77.9320777181,95.8247397888,91.3231950632,92.9999590771,100.419289655
2016-02-11,82.5848400597,83.1575019007,79.2014675655,86.5196672409,93.8316186168,156.490377193,97.3992921398,83.5759713019,78.4190601001,96.3957336308,91.4427245001,92.5442002579,100.625777172
2016-02-12,83.2806632959,83.8371756756,79.4555893833,86.891239462,94.0569818986,158.034961365,97.564087682,84.1321699533,78.9835514689,97.0623442092,91.4105929754,92.4301155732,100.795605709
2016-02-13,83.2806632959,83.8371756756,79.4555893833,86.891239462,94.0569818986,158.034961365,97.564087682,84.1321699533,78.9835514689,97.0623442092,91.4105929754,92.4301155732,100.795605709
2016-02-14,83.2806632959,83.8371756756,79.4555893833,86.891239462,94.0569818986,158.034961365,97.564087682,84.1321699533,78.9835514689,97.0623442092,91.4105929754,92.4301155732,100.795605709
2016-02-15,84.1498476526,84.5331260654,79.5431147889,87.2912795956,94.4212625137,159.078336467,97.595519434,84.4038570969,79.520830995,97.5595911445,91.7268333964,92.0893766752,101.310070761
2016-02-16,85.2636719012,85.3775091881,80.0625422926,87.2822325814,94.976935796,160.123688087,97.5531441744,84.8295730906,80.1448300129,98.3189113986,92.3381219585,92.0194965257,102.246711577
2016-02-17,86.649643396,86.2628749705,80.775058884,87.8098153353,95.4175993505,161.677997954,97.7925653506,85.8189547361,81.2060627049,99.4185379233,93.4367609441,92.062826394,103.475943251
2016-02-18,88.0474924901,87.1017752562,81.4027857463,88.3298273623,95.8012918408,164.848356214,97.8265033401,87.2278118996,82.4911170992,100.382946503,94.4295950117,92.22132257,104.701941276
