indice_tiempo,ind_burs_agrop,ind_burs_alim_beb,ind_burs_side,ind_burs_qui_otros,ind_burs_min_no_met,ind_burs_metalmec,ind_burs_bs_raices,ind_burs_const,ind_burs_energ,ind_burs_sspp,ind_burs_telecom,ind_burs_comer,ind_burs_fciero
2018-06-07,218.19346526518098,92.22424677792289,198.12875535036756,157.8165378723051,135.89696185511067,316.8813644066242,229.2085779160819,223.5434964633789,377.16465765066147,519.0784739607686,131.87458499552045,127.90278561416028,265.32938494879363
2018-06-08,218.6456344910594,92.72968699306624,195.8566135842087,146.42159414761,133.88679342133574,317.85835940843583,228.3728367304879,225.62117023337913,373.2118032632307,523.9529971173077,131.64674920530985,128.21827455185337,267.0498297949722
2018-06-09,218.6456344910594,92.72968699306624,195.8566135842087,146.42159414761,133.88679342133574,317.85835940843583,228.3728367304879,225.62117023337913,373.2118032632307,523.9529971173077,131.64674920530985,128.21827455185337,267.0498297949722
2018-06-10,218.6456344910594,92.72968699306624,195.8566135842087,146.42159414761,133.88679342133574,317.85835940843583,228.3728367304879,225.62117023337913,373.2118032632307,523.9529971173077,131.64674920530985,128.21827455185337,267.0498297949722
2018-06-11,216.67394986175933,92.75832264951487,196.89338568730133,145.14364161038725,130.88721799446074,317.28530251817,227.81763196580124,228.49284367600208,368.5011292246939,525.7675624474815,130.8599547770931,128.3986952810236,268.5166186740948
2018-06-12,217.2568132091481,93.40713079374362,196.55595754100028,145.0405911963167,132.04071202886038,317.50007443806214,228.8130979177972,230.71597984109644,364.2365648497224,527.7766951990317,132.52168961063964,127.85634033641998,268.0902200159686
2018-06-13,217.85653587821534,93.02106452050452,197.12665484803784,149.81756947676104,130.2629225670971,317.81573263650836,233.63498499403218,233.08765117226443,360.8908605682892,525.6429267896325,131.50553840874022,127.02340318138879,267.57604732480905
2018-06-14,218.94258682175473,92.9325644243377,197.6505874586795,155.38039954324384,126.57387644648539,316.71431035112664,228.74582998052594,236.20195562874073,355.17717154235805,522.0014162674936,132.30483661517138,126.4554266683147,266.6188003509614
2018-06-15,219.1875979925178,92.53591265856163,197.20731886194204,153.64735029558565,124.12353555356479,315.6402000980472,228.01807167260586,238.83284880597094,348.7658611593465,519.6666815529127,126.23701117223222,126.0136654437138,265.5828804912436
2018-06-16,219.1875979925178,92.53591265856163,197.20731886194204,153.64735029558565,124.12353555356479,315.6402000980472,228.01807167260586,238.83284880597094,348.7658611593465,519.6666815529127,126.23701117223222,126.0136654437138,265.5828804912436
2018-06-17,219.1875979925178,92.53591265856163,197.20731886194204,153.64735029558565,124.12353555356479,315.6402000980472,228.01807167260586,238.83284880597094,348.7658611593465,519.6666815529127,126.23701117223222,126.0136654437138,265.5828804912436
2018-06-18,219.32944104355747,92.40468850123048,196.2734572547386,155.17960791125017,122.02959286722172,313.00990830889685,225.00150072504164,241.01342622293876,342.97565876443326,517.7163346155885,124.96677670219981,125.15236006301964,263.1514621795321
2018-06-19,217.93294684640884,90.65100654649083,194.3499974079139,151.76696103186558,118.96521982152105,311.54135685073487,224.41508626577456,243.9993451000931,337.14999389890113,517.3536562141564,126.88429756831493,124.88276150197223,262.9293540560549
2018-06-20,216.84127654365957,87.38097145811368,191.99237932353032,148.7268646381369,118.38625201819164,310.5300829517912,221.87273256980274,247.28555104780153,332.26032895709363,515.6434367182806,131.46277664811996,124.95925541744401,263.21324878126853
2018-06-21,218.85461429953423,85.53331307273318,192.24053989688443,147.94448382033042,121.12985164284909,310.5962105702685,219.49554745830847,250.22634235364515,323.3894327784799,510.13658661470276,135.04591181580818,125.29440306857714,265.81286183828445
2018-06-22,220.61322722309797,84.41885257102162,192.6063081367714,147.08914826557577,126.28673664821747,310.7444950565007,220.04556495229,253.26325580683474,316.34137166347926,508.5574679181906,135.9832086639845,125.28153194163184,266.71541730411377
2018-06-23,220.61322722309797,84.41885257102162,192.6063081367714,147.08914826557577,126.28673664821747,310.7444950565007,220.04556495229,253.26325580683474,316.34137166347926,508.5574679181906,135.9832086639845,125.28153194163184,266.71541730411377
2018-06-24,220.61322722309797,84.41885257102162,192.6063081367714,147.08914826557577,126.28673664821747,310.7444950565007,220.04556495229,253.26325580683474,316.34137166347926,508.5574679181906,135.9832086639845,125.28153194163184,266.71541730411377
2018-06-25,222.0526586539426,85.09727729438153,192.7339580672171,144.26984487250635,125.21817591256806,310.6950562481266,223.33429269052777,254.23616232280045,310.45179002895316,505.8187896805202,137.4705056488933,125.44209870502748,266.7620279025319
2018-06-26,222.84351863275458,84.94450694803129,192.58190597502644,142.98773962148354,129.8765634349575,311.7797953264686,224.2189637171802,253.46496928838812,306.435294489338,505.8477923198666,137.06360067472627,125.73613424937712,266.7446967309037
2018-06-27,222.63965854486798,84.69777947007302,193.8638003853472,136.86030228812595,130.9388890822829,310.88108758242146,223.61716291466752,253.5167718577312,302.71407621291456,501.12993150568786,140.4978250263328,125.41917687165717,266.0848036208701
2018-06-28,221.37720342275585,84.95216846818545,194.09181773100153,137.55426191914057,131.58813156810177,310.01454732138444,225.1824316361252,253.70802718750394,300.2496224314202,495.0059007829592,143.2731788888093,125.07084731469385,265.6753606294931
2018-06-29,221.9531937531603,85.10621929875677,195.1154501853388,138.17586233249926,131.27764003217365,307.44113716735967,228.9460015675972,255.30611147454763,288.23436019771265,491.6461184313497,143.0013624742541,124.21225986428276,264.1235036713823
2018-06-30,221.9531937531603,85.10621929875677,195.1154501853388,138.17586233249926,131.27764003217365,307.44113716735967,228.9460015675972,255.30611147454763,288.23436019771265,491.6461184313497,143.0013624742541,124.21225986428276,264.1235036713823
2018-07-01,221.9531937531603,85.10621929875677,195.1154501853388,138.17586233249926,131.27764003217365,307.44113716735967,228.9460015675972,255.30611147454763,288.23436019771265,491.6461184313497,143.0013624742541,124.21225986428276,264.1235036713823
2018-07-02,222.38254750955502,83.581999454277,196.77303036371995,136.51701436789057,130.58638836971153,303.9609597763549,230.8091776228041,255.12769853636703,282.82127090148515,485.7273668519516,144.26070380701384,123.44773563729761,261.9119348619305
2018-07-03,221.27415398355598,83.3347589810378,196.05678455777064,133.33187403131987,132.56521771899577,300.44948994373095,228.78096197429065,255.48450519630939,279.1164928365529,479.01850392848536,146.07121222930388,122.86328885304117,259.93065990708857
2018-07-04,221.85453017663662,83.0545952422126,196.27697878937602,133.49409118695544,133.37445180610885,297.06368565415517,228.25005214119818,256.1790112808996,276.5546587637149,475.61347871180834,146.21518216427168,122.2730050891347,258.2696239350077
2018-07-05,223.84841891529183,83.14861751894135,198.0107576507316,133.45743746662288,131.34455831634236,293.4581078089112,227.9664975469896,257.28522239330687,269.78340738085944,471.3353157883651,145.790580767821,121.80810118049004,256.81668712880236
2018-07-06,225.29858456123563,83.10854823727036,199.1219614946432,137.7847481937003,127.282116483908,289.465690654513,228.23484818207663,258.81325250633614,265.9597975421329,466.3524384498192,146.86550116101222,121.25614860415422,254.37230305875036
2018-07-07,225.29858456123563,83.10854823727036,199.1219614946432,137.7847481937003,127.282116483908,289.465690654513,228.23484818207663,258.81325250633614,265.9597975421329,466.3524384498192,146.86550116101222,121.25614860415422,254.37230305875036
2018-07-08,225.29858456123563,83.10854823727036,199.1219614946432,137.7847481937003,127.282116483908,289.465690654513,228.23484818207663,258.81325250633614,265.9597975421329,466.3524384498192,146.86550116101222,121.25614860415422,254.37230305875036
2018-07-09,227.7144464444634,83.67576607144015,198.3512134414706,137.6362684199994,124.89269339905869,283.6460896233324,228.53708319297226,258.91825591627816,264.641753726323,461.59662766737887,147.7098491379025,120.63179342810547,251.48601127962974
2018-07-10,227.9394513683283,83.35432183713736,198.5594763295676,134.77725126434905,118.70401415850962,276.91001284696176,227.27305223907223,259.52606705165425,262.22464944360127,457.1610686619358,146.36688729603333,120.26469532160479,249.59614985778535
2018-07-11,227.65881388085475,82.104435162303,199.2670901967148,133.6813011896123,117.11910734138536,272.24112559134335,223.35429120810954,260.09232385832826,260.326156697554,453.6508306677477,145.8708213044614,119.90856213795158,248.0433235802468
2018-07-12,227.5514482231532,81.4148601591462,198.13589442939914,128.44018929131704,117.66291921933745,267.5966646370537,224.82758208518405,260.06482489462667,255.22806902345525,450.17837737518374,144.49097149337797,119.46296420468087,246.4625937579713
2018-07-13,228.74780971996725,80.51582440412372,197.88150105280698,126.42037515142587,117.36601891081986,262.878024512495,220.075987067089,260.9947351627132,252.78028394985085,446.61624498255617,140.6759659672792,118.93062651616256,245.09910778268372
2018-07-14,228.74780971996725,80.51582440412372,197.88150105280698,126.42037515142587,117.36601891081986,262.878024512495,220.075987067089,260.9947351627132,252.78028394985085,446.61624498255617,140.6759659672792,118.93062651616256,245.09910778268372
2018-07-15,228.74780971996725,80.51582440412372,197.88150105280698,126.42037515142587,117.36601891081986,262.878024512495,220.075987067089,260.9947351627132,252.78028394985085,446.61624498255617,140.6759659672792,118.93062651616256,245.09910778268372
2018-07-16,229.3316286521863,80.61904392391541,197.78317256679904,121.80267928105243,116.9980572869769,260.44240847029397,219.530022741972,261.6303096599291,252.18714625311452,443.3870548187883,140.84264583739426,118.7183155671412,244.99582769901167
2018-07-17,230.9097633385148,80.80942118147509,198.35721178729034,122.23346657260943,120.05563001950483,257.63395484303487,217.70578688940537,262.03027436135153,250.9518429565072,439.4172692578639,139.08725712541326,118.03768697019152,243.50002849057523
2018-07-18,233.10071323446869,81.19769955945404,199.09668853532835,122.31020444763354,123.52885693626644,255.32547650884285,216.2834080285831,261.4476694829002,248.64452946708454,435.17006514599086,135.97600323523926,117.50890169685759,241.7570352374994
2018-07-19,233.2483544731382,81.69439604549416,197.5901493505355,118.83682905458853,131.10569836072898,250.86588506144744,207.9364940817269,260.30126951961216,248.41503826521992,434.9730420875345,130.06378644256657,116.55149451251587,238.58595419633176
2018-07-20,232.8015525360996,82.5450099464146,196.24434073359294,119.52474809529015,131.71644719507182,247.24533607670176,207.34203664297291,261.91811056147105,247.21953454021408,437.8615091828032,126.37019901795824,116.00239165575984,236.77052707970657
2018-07-21,232.8015525360996,82.5450099464146,196.24434073359294,119.52474809529015,131.71644719507182,247.24533607670176,207.34203664297291,261.91811056147105,247.21953454021408,437.8615091828032,126.37019901795824,116.00239165575984,236.77052707970657
2018-07-22,232.8015525360996,82.5450099464146,196.24434073359294,119.52474809529015,131.71644719507182,247.24533607670176,207.34203664297291,261.91811056147105,247.21953454021408,437.8615091828032,126.37019901795824,116.00239165575984,236.77052707970657
2018-07-23,232.5462387196254,82.46913583250392,196.8795669338777,119.30631325483516,127.86229420572806,244.5381038721059,202.42085101060655,263.4238401835415,247.54551906357165,437.1243034285732,122.34876284696344,115.48805061139625,236.55934643115825
2018-07-24,232.62291990738692,83.33551491632473,197.98641812590532,119.22333379495872,127.36695194704296,241.5185406043708,200.06534520584742,264.78576207488123,250.23215223705597,437.0104455317726,119.35698823786319,115.05835611998559,236.60665325198622
2018-07-25,234.8395919302394,83.69481867841805,199.25116227633995,124.18285152992469,126.74903135117664,240.98827441413084,198.42471105435177,264.9236918102801,249.15335730432292,443.4540503909499,112.46589609309187,115.54209566313303,238.08390466179915
2018-07-26,236.4061841442279,83.61928075543658,200.76651424752808,121.40963290118948,125.53999856115934,241.0891043106308,204.61035182492986,265.8883532265173,248.6646305451396,445.3859876023839,115.35985504417721,115.82307901417984,238.46345005498185
2018-07-27,237.71352479827527,84.69353757874438,200.30616427162036,117.7763380357889,123.1076784322417,241.9083205366579,200.72508229382603,265.34822395294276,247.7604752643084,448.9374133693888,117.24727270591512,117.08974304580808,239.59323528091096
2018-07-28,237.71352479827527,84.69353757874438,200.30616427162036,117.7763380357889,123.1076784322417,241.9083205366579,200.72508229382603,265.34822395294276,247.7604752643084,448.9374133693888,117.24727270591512,117.08974304580808,239.59323528091096
2018-07-29,237.71352479827527,84.69353757874438,200.30616427162036,117.7763380357889,123.1076784322417,241.9083205366579,200.72508229382603,265.34822395294276,247.7604752643084,448.9374133693888,117.24727270591512,117.08974304580808,239.59323528091096
2018-07-30,239.31296774629814,86.00292921338392,198.28528094610635,114.66744053294131,123.14271739915291,243.38625009766983,199.32820750574768,268.3987824357723,250.17388129863627,461.2741381126791,115.89851689477311,118.15907293065248,240.40003037788296
2018-07-31,241.28615341007082,88.64570795240347,198.93821074600183,111.73250107787857,128.45898471960385,244.4974716931873,201.52496513214243,270.48253298743873,252.12402615711216,466.09565240574454,114.14497119101439,118.97302174240428,240.47705560564327
2018-08-01,241.5526663089003,90.60761531575501,198.95230294318904,113.7048077868524,138.39067971195274,244.9133336750667,204.47669132034707,272.03231671710006,251.1325220428783,468.74351917798236,114.10351228288637,119.5849406425536,241.10825863356317
2018-08-02,241.9786543191014,98.00260029923527,201.09079629085454,115.59206691370083,149.00410759952211,245.16087836272845,206.16422385864342,273.2112487827521,252.03380031507484,473.651126551738,114.04602817295867,120.19151638642248,240.97727895098413
2018-08-03,242.10822858971972,102.23467935627555,201.4862319881241,115.56046837799761,146.59433024823568,245.3406096838012,201.8041195003411,276.95243685885134,255.4010276737544,476.59279204196395,114.90861725841826,121.10348285385838,240.84090529714166
2018-08-04,242.10822858971972,102.23467935627555,201.4862319881241,115.56046837799761,146.59433024823568,245.3406096838012,201.8041195003411,276.95243685885134,255.4010276737544,476.59279204196395,114.90861725841826,121.10348285385838,240.84090529714166
2018-08-05,242.10822858971972,102.23467935627555,201.4862319881241,115.56046837799761,146.59433024823568,245.3406096838012,201.8041195003411,276.95243685885134,255.4010276737544,476.59279204196395,114.90861725841826,121.10348285385838,240.84090529714166
2018-08-06,240.08631725304824,102.34772997824187,201.91833353296965,122.11178684337068,148.6685486532577,245.218106887012,201.30419783016572,280.92543905744384,257.26168447767236,477.87341654980355,115.60412147997116,122.00835796986898,241.06264583890587
2018-08-07,239.59750882588767,103.21223235671341,201.78772419946827,125.1961104639389,158.04678951706123,245.41346247318143,201.4787399109769,286.50483085813005,259.62222196467,478.58653518142194,116.9034240057227,122.58004811862126,240.58147838078136
2018-08-08,239.09129783224924,103.14882292234132,201.60291010729247,125.90935113405489,155.95573804087059,245.2241795030687,204.21094106740875,289.75283245615856,260.4506907000179,477.9204426154802,117.5245031971305,123.17611548747662,238.92475042587805
2018-08-09,237.75789622333673,103.85787078368455,201.11764139365403,130.12490731586917,153.64839378338598,245.71765594403703,202.324685803974,293.0971470030395,260.8163979218988,479.30279447749723,117.53244147726294,124.11222835455273,239.18937109871726
2018-08-10,237.19686142213777,102.24077942416696,203.0850103989293,134.2217732946141,151.5445596348916,245.59397387719332,206.85008453983812,296.2501228596835,262.51837646356955,478.58448302491325,118.11400335476809,124.94202446615529,237.63506362700375
2018-08-11,237.19686142213777,102.24077942416696,203.0850103989293,134.2217732946141,151.5445596348916,245.59397387719332,206.85008453983812,296.2501228596835,262.51837646356955,478.58448302491325,118.11400335476809,124.94202446615529,237.63506362700375
2018-08-12,237.19686142213777,102.24077942416696,203.0850103989293,134.2217732946141,151.5445596348916,245.59397387719332,206.85008453983812,296.2501228596835,262.51837646356955,478.58448302491325,118.11400335476809,124.94202446615529,237.63506362700375
2018-08-13,237.7764251433509,102.19774761351601,202.54370160049257,136.7042761219619,150.32412798279535,245.17519006444687,210.38638809606215,299.6312528521232,266.13724134155086,475.0889686685188,119.66263376239507,125.62230572997395,236.2351916503303
2018-08-14,237.16244993763783,101.58227553369966,202.22963255536155,137.21818982095527,155.1303099141665,245.16724218025516,208.0973090362661,302.33077608841717,266.7612554569072,474.2828445022241,118.58375453489253,126.36937371351736,234.20377867889263
2018-08-15,236.17259911084403,101.38007216344185,202.20411352736198,130.87036383895764,155.93767274943605,244.83647477495444,205.45077712801503,305.00693272867306,270.4387732175572,473.4096597071147,118.78999127988399,126.98838929162126,232.35533221504113
2018-08-16,234.8450626971968,100.98787500678941,202.4486337570763,135.30666216892322,153.89345815251437,245.1152752377681,209.68024689643778,308.267302120315,271.4354035290003,472.25795207830083,122.68349223310932,127.62022203596834,230.88000311297807
2018-08-17,234.8869157476778,100.7009669928385,202.53966912708265,136.98748535878767,146.04685448369315,244.7888687363962,207.0422472924743,311.05499692064814,273.93975099102374,463.5249484755933,126.12802969870874,128.0351403336792,229.4113854810534
2018-08-18,234.8869157476778,100.7009669928385,202.53966912708265,136.98748535878767,146.04685448369315,244.7888687363962,207.0422472924743,311.05499692064814,273.93975099102374,463.5249484755933,126.12802969870874,128.0351403336792,229.4113854810534
2018-08-19,234.8869157476778,100.7009669928385,202.53966912708265,136.98748535878767,146.04685448369315,244.7888687363962,207.0422472924743,311.05499692064814,273.93975099102374,463.5249484755933,126.12802969870874,128.0351403336792,229.4113854810534
2018-08-20,235.08014260172598,99.98886207646302,202.07426377970177,140.34662613547624,141.17053810428433,244.39886510789958,206.77579260510652,313.64073352305104,275.463417948968,462.08765429231147,130.0903091416079,128.25991903792604,227.68495260184753
2018-08-21,234.83828515957077,97.90523951569496,200.93367087096587,144.16600512748985,138.8851751109474,245.22937127368175,207.22573248287358,316.1578876404199,281.4034042220424,460.42589136204793,131.91523685302496,128.27379889367745,224.4941915832896
2018-08-22,233.79197580062714,95.40103138328708,198.53641423648293,144.72894750733707,138.04047837795682,245.16983264315917,206.92183439916576,319.30225415231496,280.2768117844143,457.25070444810643,128.94973409918106,128.19081154465567,221.2962707610941
2018-08-23,232.90901897264266,94.50892281667748,196.47595570439148,146.35215165738524,136.01940742289062,244.11329409302306,198.2567294714844,322.6092918908693,281.24318966675594,455.2332680007501,126.89933377168832,128.21443023052072,218.07719237840257
2018-08-24,233.47666339789825,92.86449139622695,197.25466390555698,129.05988263744072,133.78069239817466,241.8619924457023,196.83620550555509,325.42741182568426,285.22919558486495,447.77557586941646,126.41880048230898,127.75934031537909,214.011846120066
2018-08-25,233.47666339789825,92.86449139622695,197.25466390555698,129.05988263744072,133.78069239817466,241.8619924457023,196.83620550555509,325.42741182568426,285.22919558486495,447.77557586941646,126.41880048230898,127.75934031537909,214.011846120066
2018-08-26,233.47666339789825,92.86449139622695,197.25466390555698,129.05988263744072,133.78069239817466,241.8619924457023,196.83620550555509,325.42741182568426,285.22919558486495,447.77557586941646,126.41880048230898,127.75934031537909,214.011846120066
2018-08-27,232.71106842651218,91.16698486571615,199.12753884229784,117.82620155122001,132.42618858181143,239.7854716648709,197.79999135855263,328.56527292437227,287.5925756157231,441.6799890032695,124.58383309198152,127.27283113144412,209.16788295659003
2018-08-28,231.18037729118868,89.78344730272266,198.39346438681702,119.78372253078447,125.43944339375851,237.12559992817833,198.75497899873608,331.76712462748105,288.8331083271922,433.9184837672995,124.78761051300067,126.51248200114841,205.19439987585244
2018-08-29,232.50234283018924,88.4906747631857,200.22914621621464,119.91998500963238,115.03541908746374,234.102863858855,195.09890190776267,335.5017090544468,294.1679748141802,425.09034925867024,125.68481991149125,125.7785515536729,201.17654106551728
2018-08-30,233.39989835783283,82.12614437763877,197.87153198278972,127.6821472254878,107.62390318072624,231.8874872455121,195.62483383268065,342.58529710335677,298.264892126623,420.7067509268764,125.81110828359373,125.3095905741617,198.43267349905554
2018-08-31,232.76538118798447,76.19972528373165,198.6009477731786,132.32110648609972,108.18776799570443,230.98997733777594,191.96699588681193,347.76627643540854,297.93558130806525,421.8969279700629,124.54168904229832,125.17524091239682,197.12229300612873
2018-09-01,232.76538118798447,76.19972528373165,198.6009477731786,132.32110648609972,108.18776799570443,230.98997733777594,191.96699588681193,347.76627643540854,297.93558130806525,421.8969279700629,124.54168904229832,125.17524091239682,197.12229300612873
2018-09-02,232.76538118798447,76.19972528373165,198.6009477731786,132.32110648609972,108.18776799570443,230.98997733777594,191.96699588681193,347.76627643540854,297.93558130806525,421.8969279700629,124.54168904229832,125.17524091239682,197.12229300612873
2018-09-03,234.39560803962135,76.6223585775821,199.59519542068944,129.98022341229813,108.6570055536158,229.8603529757811,191.48465469528014,353.2745899197323,302.8249614714188,424.6573317068969,123.63852300733356,124.87001928260834,195.69391441990658
2018-09-04,235.9176743541562,77.0449489776535,202.4035630439335,128.56461860552977,106.42477451234025,227.65701744320916,190.80471849015368,358.54324906515086,305.8833285263578,424.516941688168,124.26266846803544,124.6521560813157,193.82274939925173
2018-09-05,237.24484017423498,78.18406811614283,204.01368826392093,132.6219751601697,108.0400667764704,226.53475037308365,194.53662869809375,362.99229895198226,309.77569018473633,427.80334234980637,121.08528846019372,124.94070557290966,194.5480402702868
2018-09-06,240.4565111080838,79.97333321654898,205.62781378311163,130.59893829785756,105.78436561859098,226.0395089195686,198.38153860813864,366.4466347616271,313.2084271319434,427.93161547564785,118.91550931759946,125.09117772408484,194.32421038338566
2018-09-07,241.54392596706583,82.43579743054799,204.69232707535787,128.5431265157893,106.60364304339008,226.9930482914219,198.92185514886748,369.2950328423592,317.2157882507747,432.73516194869586,119.07438416921639,125.36164659688298,194.48690146166047
2018-09-08,241.54392596706583,82.43579743054799,204.69232707535787,128.5431265157893,106.60364304339008,226.9930482914219,198.92185514886748,369.2950328423592,317.2157882507747,432.73516194869586,119.07438416921639,125.36164659688298,194.48690146166047
2018-09-09,241.54392596706583,82.43579743054799,204.69232707535787,128.5431265157893,106.60364304339008,226.9930482914219,198.92185514886748,369.2950328423592,317.2157882507747,432.73516194869586,119.07438416921639,125.36164659688298,194.48690146166047
2018-09-10,242.54422154295088,83.41567062395885,206.6132974887266,129.03693360334083,106.62678068418884,228.02517593276102,196.84019274117793,371.9733328273098,319.69088338314305,438.9523534060599,117.89008410420989,125.74206053587783,194.19244598518225
2018-09-11,243.42326159111857,84.88802657543378,208.657911531698,129.42950720501412,102.61914457233797,228.38185238827236,202.32218092450393,373.7236397735586,323.73513418775565,441.195947907482,119.78984154490121,125.92936145039354,194.5369585582413
2018-09-12,245.0620295294356,85.67970070362134,209.90890635028114,134.87622893309782,103.01934426757589,228.45401653357925,205.57850475590092,374.68905509273975,327.3584651080399,444.464853084157,120.17075946517066,126.03246284003082,194.46782445654244
2018-09-13,247.27631078948252,86.21431429817291,212.40676334693273,124.66418169804042,103.36457221734214,228.12382623196575,209.34654857577684,375.896150845979,331.5350257205132,448.22208441965824,118.20113683204713,126.11989502492364,194.84395941542863
2018-09-14,248.36512254908763,86.53247961117397,214.19093662011718,125.76453569078538,107.11206854971641,227.63728633804823,211.5551161243333,377.1295226554335,337.3748556428225,451.0907728685499,119.92861246248737,126.15642291351622,195.1999945513913
2018-09-15,248.36512254908763,86.53247961117397,214.19093662011718,125.76453569078538,107.11206854971641,227.63728633804823,211.5551161243333,377.1295226554335,337.3748556428225,451.0907728685499,119.92861246248737,126.15642291351622,195.1999945513913
2018-09-16,248.36512254908763,86.53247961117397,214.19093662011718,125.76453569078538,107.11206854971641,227.63728633804823,211.5551161243333,377.1295226554335,337.3748556428225,451.0907728685499,119.92861246248737,126.15642291351622,195.1999945513913
2018-09-17,249.3398416096359,87.20936335252675,214.03681178937575,126.74110727623793,110.8339165979494,228.2969132982672,212.35225372842598,377.48821324919606,341.0539471747162,455.16230960040053,121.69860368575118,126.12490257947164,196.02045908413078
2018-09-18,250.47962619992856,88.18559996311261,215.65865953231534,127.60230329092013,113.80747004823505,229.250266517797,210.08872770006076,376.7344168794357,340.46781890192244,459.45967663199633,121.51703915005153,126.2802979636167,197.626029269834
2018-09-19,250.27728438672858,90.20147197910273,216.23088982672334,128.32874153762782,116.48683956551014,231.41934340290618,212.11797469300535,375.2207528624149,343.86258606923644,467.1660878109585,122.86765056378046,126.84286700544645,199.15622583363316
2018-09-20,253.68518884316074,90.05203736102256,218.64814138675018,123.8198222677717,117.91531051606259,233.910044057688,214.22768005517935,373.9446109224201,350.57722734752946,474.6745609330679,125.00881100736787,127.44493212714309,202.28254894038093
2018-09-21,255.54536422863558,90.66443321873193,218.30358578202353,132.96941846824566,120.8674743764315,235.82195623924957,215.12389810434166,370.50920818423907,355.0309816617044,485.33029426985956,125.08515020785559,128.83197913087062,206.91354793941906
2018-09-22,255.54536422863558,90.66443321873193,218.30358578202353,132.96941846824566,120.8674743764315,235.82195623924957,215.12389810434166,370.50920818423907,355.0309816617044,485.33029426985956,125.08515020785559,128.83197913087062,206.91354793941906
2018-09-23,255.54536422863558,90.66443321873193,218.30358578202353,132.96941846824566,120.8674743764315,235.82195623924957,215.12389810434166,370.50920818423907,355.0309816617044,485.33029426985956,125.08515020785559,128.83197913087062,206.91354793941906
2018-09-24,256.6268937040414,92.03674063278964,219.76907976663787,143.88325536100373,120.92869400628119,238.49565957767686,219.08358672724174,367.35925148029156,359.2469062895428,493.4390172085557,127.67947213408746,130.09848706030235,211.22936284235004
2018-09-25,259.5596436707141,91.97582019989484,225.44182179323317,146.2858751535255,123.06041751603323,242.54976758138872,219.5749614922915,364.6019337359716,364.5553834663061,501.8378106030109,131.54793804151208,131.7870988262762,215.8548767817113
2018-09-26,262.1738734023402,92.33711489956102,226.20785849557117,144.1754527964551,124.63998177333318,246.19212529085618,225.57454693198997,355.23259081421696,368.1084016074337,510.0004885568382,135.96264554497142,133.3061273434156,220.14595128492428
2018-09-27,262.31558983545153,92.34072920427401,227.0892506287591,136.6465119750017,124.8645239161908,248.59797282738583,227.6259285287197,334.28874216322936,373.95587188816165,515.5163563822246,138.24885595508525,134.26818640122485,223.77880938737187
2018-09-28,267.35952762131336,93.28612304874736,228.90241667598778,131.3217323163508,127.37151463858783,249.45525717933236,239.10526713109206,318.21991941506525,382.48199902024913,519.4661322639014,142.54465140767334,134.62519399336276,225.20911540967356
2018-09-29,267.35952762131336,93.28612304874736,228.90241667598778,131.3217323163508,127.37151463858783,249.45525717933236,239.10526713109206,318.21991941506525,382.48199902024913,519.4661322639014,142.54465140767334,134.62519399336276,225.20911540967356
2018-09-30,267.35952762131336,93.28612304874736,228.90241667598778,131.3217323163508,127.37151463858783,249.45525717933236,239.10526713109206,318.21991941506525,382.48199902024913,519.4661322639014,142.54465140767334,134.62519399336276,225.20911540967356
2018-10-01,269.8792418585274,93.64061030839869,231.3825236946448,132.41534753787977,129.06700374943063,250.2859342676969,242.82586533534385,309.536374051829,383.36594098490696,522.9694212551965,145.95665997002044,135.03093695726253,226.500325409928
2018-10-02,273.1518712163751,92.99907312628525,232.3467688183837,136.40476342088698,132.45849485364553,252.90466397486503,245.6612885252509,300.4628404802363,388.67454324735616,527.5039878994737,146.5149404869485,135.69043462781565,229.3990796922101
2018-10-03,271.29489957537584,92.8717802419688,232.6647632210513,134.71718597356863,130.06117963128744,254.7338303223223,245.45462184070703,279.9226590878007,397.7065443290642,529.3738038613994,152.933505323797,135.6344981895246,230.8673823455248
2018-10-04,270.6881926946289,89.73983018066681,233.48462566396535,128.42241275556432,134.38919859508863,255.68425638886174,245.19316182880632,258.1315834992451,408.259512284943,532.420142129797,160.92504214131208,135.24289076976683,231.40217542399034
2018-10-05,271.44324416868005,84.77319484050032,234.3691185665218,128.56329341041078,132.6968182387647,255.356470392415,245.3346838812865,233.54390738125633,414.49455851267436,530.6314290469019,164.4894424375097,134.63848488667688,231.47388759405575
2018-10-06,271.44324416868005,84.77319484050032,234.3691185665218,128.56329341041078,132.6968182387647,255.356470392415,245.3346838812865,233.54390738125633,414.49455851267436,530.6314290469019,164.4894424375097,134.63848488667688,231.47388759405575
2018-10-07,271.44324416868005,84.77319484050032,234.3691185665218,128.56329341041078,132.6968182387647,255.356470392415,245.3346838812865,233.54390738125633,414.49455851267436,530.6314290469019,164.4894424375097,134.63848488667688,231.47388759405575
2018-10-08,272.3372445254354,81.15892959024502,234.92349892461814,129.8988479904267,131.22924348703265,254.3781208631146,245.40409325783568,229.05310208619187,432.8269162677508,529.7977166215837,165.10495657927206,134.1671046537874,232.69865066790797
2018-10-09,273.6081297113937,78.73201598710737,234.58544073622895,131.2165570358262,130.64302869495617,253.64774479845474,245.1678706321538,221.9230484224227,443.0281272247393,528.3499348610085,168.13163887369265,133.63979826981148,233.04722363392776
