numero_procedimiento,nro_saf,descripcion_saf,nro_uoc,descripcion_uoc,tipo_de_procedimiento,modalidad,apartado_directa,ejercicio,fecha_de_publicacion,fecha_de_apertura,etapa,alcance,nombre_del_procedimiento,objeto_del_procedimiento,monto_estimado,tipo_de_operacion
46/17-1537-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/17 - 17° Entre Rios - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,24/10/2018 08:30:00 a.m.,06/11/2018 10:00:00 a.m.,Única,Nacional,Contratación de servicio de auditoria de tanques de combustible del 17° Distrito.,Contratación de servicio de auditoria de tanques de combustible del 17° Distrito.,43605.00,Proceso de Compra
46/4-0304-LPR18,604,604 - Dirección Nacional de Vialidad,46,46/04 - 4° Mendoza - DNV,Licitacion Privada,Sin Modalidad,,2018,25/10/2018 02:00:00 p.m.,09/11/2018 10:00:00 a.m.,Única,Nacional,ADQUISICIÓN DE CADENAS PROTECTORAS PARA EQUIPOS VIALES PARA EL 4° DISTRITO DNV,ADQUISICIÓN DE CADENAS PROTECTORAS PARA EQUIPOS VIALES PARA EL 4° DISTRITO DNV,3757466.24,Proceso de Compra
46/4-0335-LPR18,604,604 - Dirección Nacional de Vialidad,46,46/04 - 4° Mendoza - DNV,Licitacion Privada,Sin Modalidad,,2018,22/11/2018 12:00:00 p.m.,29/11/2018 10:00:00 a.m.,Única,Nacional,2DO LLAMADO ADQUISICIÓN CADENAS PROTECTORAS PARA EQUIPOS,ADQUISICIÓN DE CADENAS PROTECTORAS PARA EQUIPOS VIALES PARA EL 4° DISTRITO DNV,3757466.24,Proceso de Compra
46/5-0305-LPR18,604,604 - Dirección Nacional de Vialidad,46,46/05 - 5° Salta - DNV,Licitacion Privada,Sin Modalidad,,2018,31/10/2018 09:15:00 a.m.,20/11/2018 10:00:00 a.m.,Única,Nacional,ADQUISICIÓN DE PLANTA MOVIL DE CLASIFICACIÓN DE ÁRIDOS,ADQUISICIÓN DE PLANTA MOVIL DE CLASIFICACIÓN DE ÁRIDOS,3102000.00,Proceso de Compra
38/1-0046-LPU18,379,379 - Estado Mayor General de la Armada,38,38/01 - ARSENAL NAVAL PUERTO BELGRANO,Licitacion Pública,Sin Modalidad,,2018,25/10/2018 08:00:00 a.m.,07/11/2018 09:30:00 a.m.,Única,Nacional,ADQUISICIÓN DE HERRAMIENTAS  DESTORNILLADORES  ALICATES  ETC.,Adquisición de herramientas  destornilladores  alicates  pinzas  cepillos  limas  llaves y juego de varios.,2946177.51,Proceso de Compra
46/15-1539-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/15 - 15° Misiones - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,05/11/2018 04:00:00 p.m.,15/11/2018 10:00:00 a.m.,Única,Nacional,PROVISIÓN DE LÁMPARAS E INSUMOS ELÉCTRICOS PARA UNIDADES DEL 15° DISTRITO.,PROVISIÓN DE LÁMPARAS E INSUMOS ELÉCTRICOS PARA UNIDADES DEL 15° DISTRITO.,85928.29,Proceso de Compra
38/1-0047-LPU18,379,379 - Estado Mayor General de la Armada,38,38/01 - ARSENAL NAVAL PUERTO BELGRANO,Licitacion Pública,Sin Modalidad,,2018,25/10/2018 08:00:00 a.m.,07/11/2018 09:30:00 a.m.,Única,Nacional,ADQUISICIÓN DE BARRETAS  CINTAS MÉTRICAS  DISCOS  SOLDADORES  TRINCHETA  ETC.,ADQUISICIÓN DE BARRETAS  CALISUR  CINTAS MÉTRICAS  DADOS EXAGONALES  DISCOS  IDENTIFICADORES  SOLDADORES  TRINCHETA  FRESAS  PUNTOS Y PUNTAS  MARTILLOS  MAZAS  ETC.,2513376.34,Proceso de Compra
46/15-1540-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/15 - 15° Misiones - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,05/11/2018 04:00:00 p.m.,20/11/2018 11:00:00 a.m.,Única,Nacional,REPARACIÓN Y ADQUISICIÓN DE REPUESTOS E INSUMOS PARA MOTONIVELADORAS NEW HOLLAND,REPARACIÓN Y ADQUISICIÓN DE REPUESTOS E INSUMOS PARA MOTONIVELADORAS NEW HOLLAND,840147.01,Proceso de Compra
46/5-1541-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/05 - 5° Salta - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,01/11/2018 12:00:00 p.m.,12/11/2018 11:00:00 a.m.,Única,Nacional,Adquisición Bombas para Agua,Adquisición Bombas para Agua,39353.28,Proceso de Compra
74/2-0096-LPR18,107,107 - Administración de Parques Nacionales,74,74/02 - IGUAZU- OFICINA DE ADMINISTRACION,Licitacion Privada,Sin Modalidad,,2018,26/10/2018 07:00:00 a.m.,09/11/2018 10:00:00 a.m.,Única,Nacional,ADQUISICION ARTICULOS DE LIMPIEZA CON DESTINO AL P.NAC.IGUAZU,ADQUISICION ARTICULOS DE LIMPIEZA CON DESTINO AL P.NAC.IGUAZU,127300.00,Proceso de Compra
38/31-0117-CDI18,379,379 - Estado Mayor General de la Armada,38,38/31 - DIRECCION GENERAL DE INTELIGENCIA DE LA ARMADA,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,29/10/2018 10:00:00 a.m.,06/11/2018 11:00:00 a.m.,Única,Nacional,Adquisición de un service para vehículo.,Adquisición de un service para vehículo.,55000.00,Proceso de Compra
65-0031-CDI18,902,902 - Hospital Nacional en Red Especializado en Salud Mental y Adicciones Licenciada Laura Bonaparte,65,65 - División Suministros y Contrataciones,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,31/10/2018 06:00:00 p.m.,13/11/2018 10:00:00 a.m.,Única,Nacional,Adquisicion Insumos Laboratorio 2º llamado,Adquisicion Insumos Laboratorio 2º llamado,284681.00,Proceso de Compra
46/7-1542-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/07 - 7° Santa Fe - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,07/11/2018 09:00:00 a.m.,16/11/2018 10:00:00 a.m.,Única,Nacional,Provisión e instalación de TRES (3) Elevadores de vehículos de DOS (2) columnas,Provisión e instalación de TRES (3) Elevadores de vehículos de DOS (2) columnas,403767.00,Proceso de Compra
46-0049-LPU18,604,604 - Dirección Nacional de Vialidad,46,46/000 - Coordinación de Licitaciones y Contrataciones - DNV,Licitacion Pública,Sin Modalidad,,2018,26/12/2018 10:00:00 a.m.,15/03/2019 11:00:00 a.m.,Única,Nacional,Adquisicion de  tanques Moss,Adquisicion de tanques Moss,124694402.50,Proceso de Compra
37/45-0001-CPU18,375,375 - Gendarmeria Nacional,37,37/045 - Escuadrón 23 Tinogasta,Concurso Público,Sin Modalidad,,2018,05/11/2018 08:00:00 a.m.,13/11/2018 10:00:00 a.m.,Única,Nacional,MANTENIMIENTO Y REPARACIÓN DE GENERADORES,MANTENIMIENTO Y REPARACIÓN DE GENERADORES,50000.00,Proceso de Compra
38/25-0223-LPR18,379,379 - Estado Mayor General de la Armada,38,38/25 - Base Aeronaval Comandante espora,Licitacion Privada,Sin Modalidad,,2018,24/10/2018 01:00:00 p.m.,31/10/2018 10:00:00 a.m.,Única,Nacional,ADQUISICION DE TRACTORES PARA LOS BARRIOS MILITARES,ADQUISICION DE TRACTORES PARA LOS BARRIOS MILITARES,320000.00,Proceso de Compra
262-0011-LPR18,317,317 - Secretaría de Gobierno de Ambiente y Desarrollo Sustentable,262,262/000 - Dirección General de Administración Y Finanzas - MAD,Licitacion Privada,Sin Modalidad,,2018,18/12/2018 02:00:00 p.m.,10/01/2019 12:00:00 p.m.,Única,Nacional,Desarrollo de aplicación para seguimiento de vehículos transportistas de Residuos Peligrosos por GPS,Desarrollo de aplicación para seguimiento de vehículos transportistas de Residuos Peligrosos por GPS,2000000.00,Proceso de Compra
40/9-0162-LPR18,381,381 - Estado Mayor General de La Fuerza Aérea,40,40/9 - por Base Aérea Militar Resistencia,Licitacion Privada,Sin Modalidad,,2018,25/10/2018 03:00:00 p.m.,05/11/2018 11:30:00 a.m.,Única,Nacional,ADQUISICIÓN DE INSUMOS PARA AIRES ACONDICIONADOS,ADQUISICIÓN DE INSUMOS PARA AIRES ACONDICIONADOS,124328.30,Proceso de Compra
18-0019-LPR18,114,114 - Instituto Nacional de Asociativismo y Economía Social,18,18 - Area Compras-INAES,Licitacion Privada,Sin Modalidad,,2018,29/10/2018 10:00:00 a.m.,06/11/2018 12:00:00 p.m.,Única,Nacional,PROVISION E INSTALACION DE CORTINAS DE ENROLLAR EN EDIFICIO AVDA. BELGRANO 172 C.A.B.A.,PROVISION E INSTALACION DE CORTINAS DE ENROLLAR EN EDIFICIO AVDA. BELGRANO 172 C.A.B.A.,90326.01,Proceso de Compra
49-0044-CDI18,609,609 - Instituto Nacional de Vitivinicultura,49,49/00 - Instituto Nacional de Vitivinicultura,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,12/11/2018 03:00:00 p.m.,20/11/2018 12:00:00 p.m.,Única,Nacional,SERVICIO DE MAESTRANZA DELEGACIÓN SAN JUAN-INV,SERVICIO DE MAESTRANZA DELEGACIÓN SAN JUAN-INV,624000.00,Proceso de Compra
46/5-1544-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/05 - 5° Salta - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,05/11/2018 12:00:00 p.m.,22/11/2018 10:00:00 a.m.,Única,Nacional,Adquisición de Gas para Aires Acondicionados,Adquisición de Gas para Aires Acondicionados,22230.00,Proceso de Compra
38/15-0118-CDI18,379,379 - Estado Mayor General de la Armada,38,38/015 - Dirección de Obtención de la Armada,Contratación Directa,Orden de compra abierta,Apartado 8: Adjudicación Simple Interadministrativa,2018,25/10/2018 06:00:00 p.m.,29/10/2018 04:00:00 p.m.,Única,Nacional,ADQUISICIÓN DE VÍVERES SECOS  DULCES Y CONSERVAS PARA BASE AERONAVAL “ALMIRANTE ZAR .,ADQUISICIÓN DE VÍVERES SECOS  DULCES Y CONSERVAS PARA BASE AERONAVAL “ALMIRANTE ZAR .,495093.00,Proceso de Compra
55-0004-CPR18,651,651 - Ente Nacional Regulador del Gas,55,55 - Gerencia de Administración- Área de Compras y Contrataciones,Concurso Privado,Sin Modalidad,,2018,21/11/2018 04:00:00 p.m.,29/11/2018 11:00:00 a.m.,Única,Nacional,Mantenimiento de Storage,Mantenimiento de Storage,2121053.60,Proceso de Compra
55-0090-CDI18,651,651 - Ente Nacional Regulador del Gas,55,55 - Gerencia de Administración- Área de Compras y Contrataciones,Contratación Directa,Sin Modalidad,Apartado 3: Adjudicación Simple por Exclusividad,2018,23/10/2018 01:00:00 p.m.,05/11/2018 01:00:00 p.m.,Única,Nacional,Servicio de actualización y soporte técnico del Software ArcGis,Servicio de actualización y soporte técnico del Software ArcGis,1316601.00,Proceso de Compra
40/16-0164-LPR18,381,381 - Estado Mayor General de La Fuerza Aérea,40,40/016 - AREA MATERIAL QUILMES,Licitacion Privada,Sin Modalidad,,2018,26/10/2018 02:00:00 p.m.,02/11/2018 09:00:00 a.m.,Única,Nacional,MANTENIMIENTO Y REPARACIÓN PUENTE GRÚA,MANTENIMIENTO Y REPARACIÓN PUENTE GRÚA,1318394.28,Proceso de Compra
44-0061-CDI18,602,602 - Comisión Nacional de Valores,44,44/000 - Gerencia de Servicios Centrales - CNV,Contratación Directa,Sin Modalidad,Apartado 3: Adjudicación Simple por Exclusividad,2018,25/10/2018 12:00:00 p.m.,30/10/2018 12:00:00 p.m.,Única,Nacional,Renovación de la suscripciones año 2019 Biblioteca CNV.,Renovación de la suscripciones para el año 2019 de la Biblioteca CNV correspondientes a LA LEY S.A.  UNIVERSITAS S.R.L.  ALBREMÁTICA S.A. y ERREPAR S.A.,538975.00,Proceso de Compra
41-0026-CDI18,450,450 - Instituto Geográfico Nacional,41,41 - División Compras y Contrataciones-IGN,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,05/11/2018 03:00:00 p.m.,22/11/2018 09:00:00 a.m.,Única,Nacional,Servicio de Conservación y Mantenimiento de Grupo Electrógeno,Servicio de Conservación y Mantenimiento de Grupo Electrógeno,97092.00,Proceso de Compra
46/16-1545-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/16 - 16° Santiago del Estero - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,29/10/2018 01:35:00 p.m.,06/11/2018 12:00:00 p.m.,Única,Nacional,ADQUISICIÓN DE MEDALLAS PARA ESCUELAS APADRINADAS  SEGÚN ESPECIFICACIONES ADJUNTAS.,ADQUISICIÓN DE MEDALLAS PARA ESCUELAS APADRINADAS  SEGÚN ESPECIFICACIONES ADJUNTAS.,10360.00,Proceso de Compra
46/2-1546-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/02 - 2° Distrito Córdoba - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,14/11/2018 02:00:00 p.m.,23/11/2018 10:00:00 a.m.,Única,Nacional,ADQUISICION DE CHALECOS DE TRABAJO ALTA VISIBILIDAD PARA ESTE 2º DISTRITO CÓRDOBA,ADQUISICION DE CHALECOS DE TRABAJO ALTA VISIBILIDAD PARA ESTE 2º DISTRITO CÓRDOBA,212500.00,Proceso de Compra
46/1-1547-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/01 - 19° Bahía Blanca - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,12/11/2018 05:00:00 p.m.,22/11/2018 01:00:00 p.m.,Única,Nacional,CONTRATACIÓN REMEDIACIÓN Y RETIRO DE TAMBORES Y TANQUES C/RESIDUOS PELIGROSOS,CONTRATACIÓN REMEDIACIÓN Y RETIRO DE TAMBORES Y TANQUES C/RESIDUOS PELIGROSOS,915000.00,Proceso de Compra
40/47-0864-CDI18,381,381 - Estado Mayor General de La Fuerza Aérea,40,40/047 - UOC DPTO CBA,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,06/11/2018 12:00:00 p.m.,14/11/2018 10:00:00 a.m.,Única,Nacional,“Adquisición de Insumos Médicos para el Escuadrón Sanidad de la ESCUELA DE AVIACIÓN MILITAR ,“Adquisición de Insumos Médicos para el Escuadrón Sanidad de la ESCUELA DE AVIACIÓN MILITAR ,82320.00,Proceso de Compra
35-0019-LPR18,370,370 - Ministerio de Defensa,35,35/000 - Dirección General de Administración - MD,Licitacion Privada,Sin Modalidad,,2018,14/11/2018 06:00:00 p.m.,26/11/2018 10:00:00 a.m.,Única,Nacional,ADQUISICIÓN Y PROVISIÓN DE EQUIPOS INFORMÁTICOS Y SOFTWARE PARA CAMPAÑA BANCO BURDWOOD,POR LA ADQUISICIÓN Y PROVISIÓN DE EQUIPOS INFORMÁTICOS Y SOFTWARE,4931529.00,Proceso de Compra
65-0032-CDI18,902,902 - Hospital Nacional en Red Especializado en Salud Mental y Adicciones Licenciada Laura Bonaparte,65,65 - División Suministros y Contrataciones,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,31/10/2018 04:00:00 p.m.,13/11/2018 12:00:00 p.m.,Única,Nacional,Adquisición Insumos Odontología,Adquisición Insumos Odontología,80223.45,Proceso de Compra
93-0002-CPU18,656,656 - Organismo Regulador de Seguridad de Presas,93,93 - Sector Compras- ORSEP,Concurso Público,Sin Modalidad,,2018,31/10/2018 08:00:00 a.m.,15/11/2018 10:00:00 a.m.,Única,Nacional,Estudio de Impacto Ambiental- Proyecto de Aprovecham. Hídrico Multipropósito Portezuelo del Viento,Estudio de Impacto Ambiental- Proyecto de Aprovecham. Hídrico Multipropósito Portezuelo del Viento,2000000.00,Proceso de Compra
65-0033-CDI18,902,902 - Hospital Nacional en Red Especializado en Salud Mental y Adicciones Licenciada Laura Bonaparte,65,65 - División Suministros y Contrataciones,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,26/10/2018 04:00:00 p.m.,07/11/2018 10:30:00 a.m.,Única,Nacional,Servicio de Fumigación,Servicio de Fumigación,540000.00,Proceso de Compra
14-0429-CDI18,105,105 - Comisión Nacional de Energía Atómica,14,14 - Compras y Contrataciones - CNEA,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,15/11/2018 10:00:00 a.m.,03/12/2018 10:00:00 a.m.,Única,Nacional,ADQUISICION DE ARTICULOS DE LIBRERIA,ADQUISICION DE ARTICULOS DE LIBRERIA,122797.00,Proceso de Compra
38/33-0224-LPR18,379,379 - Estado Mayor General de la Armada,38,38/33 - Unidad Operativa de Contrataciones - Base Naval Mar del Plata,Licitacion Privada,Sin Modalidad,,2018,30/10/2018 09:00:00 a.m.,08/11/2018 12:00:00 p.m.,Única,Nacional,EQUIPOS DE CARGA -AVBA,ADQUISICIÓN ZORRAS HIDRÁULICAS Y CARROS PARA TRANSPORTE DE CARGA PARA EL DEPARTAMENTO CUBIERTAS DEL AVISO A.R.A. “BAHIA AGRADABLE ,103395.00,Proceso de Compra
46/17-0306-LPR18,604,604 - Dirección Nacional de Vialidad,46,46/17 - 17° Entre Rios - DNV,Licitacion Privada,Orden de compra abierta,,2018,01/11/2018 03:00:00 p.m.,15/11/2018 10:00:00 a.m.,Única,Nacional,Serv. de provisión de concreto asfáltico en caliente  riego de liga y transporte para bacheo RN127,Contratación del Servicio de provisión de concreto asfáltico en caliente  riego de liga y transporte para tareas de bacheo  en Ruta Nacional N° 127  entre el Km 234.53 y Km 267.74 jurisdicción del 17° Distrito – Entre Ríos. ,3961008.00,Proceso de Compra
46/17-0332-LPR18,604,604 - Dirección Nacional de Vialidad,46,46/17 - 17° Entre Rios - DNV,Licitacion Privada,Orden de compra abierta,,2018,20/11/2018 09:00:00 a.m.,04/12/2018 10:00:00 a.m.,Única,Nacional,Contratación del Servicio de provisión de concreto asfáltico en caliente  riego de liga y transporte para tareas de bacheo  en Ruta Nacional N° 127  entre el Km 234.53 y Km 267.74 jurisdicción del 17° Distrito – Entre Ríos. ,Contratación del Servicio de provisión de concreto asfáltico en caliente  riego de liga y transporte para tareas de bacheo  en Ruta Nacional N° 127  entre el Km 234.53 y Km 267.74 jurisdicción del 17° Distrito – Entre Ríos. ,3961008.00,Proceso de Compra
65-0034-CDI18,902,902 - Hospital Nacional en Red Especializado en Salud Mental y Adicciones Licenciada Laura Bonaparte,65,65 - División Suministros y Contrataciones,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,26/10/2018 04:00:00 p.m.,08/11/2018 10:00:00 a.m.,Única,Nacional,Servicio de Mantenimiento y Mejoramiento de Parques y Jardines,Servicio de Mantenimiento y Mejoramiento de Parques y Jardines,577500.00,Proceso de Compra
38/33-0225-LPR18,379,379 - Estado Mayor General de la Armada,38,38/33 - Unidad Operativa de Contrataciones - Base Naval Mar del Plata,Licitacion Privada,Sin Modalidad,,2018,02/11/2018 09:00:00 a.m.,09/11/2018 12:00:00 p.m.,Única,Nacional,ACCESORIOS DE CARGA - AVISO ARA BAHÍA AGRADABLE,ADQUISICIÓN DE ACCESORIOS DE SUJECIÓN DE CARGA PARA EL DEPARTAMENTO CUBIERTA DEL AVISO A.R.A. “BAHIA AGRADABLE,1285272.97,Proceso de Compra
79-0086-CDI18,305,305 - Jefatura de Gabinete de Ministros,79,79/000 - Dirección General Técnico - Administrativa - JGM,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,01/11/2018 12:30:00 p.m.,14/11/2018 10:00:00 a.m.,Única,Nacional,Adquisición de VEINTE (20) composteras para reducción de residuos orgánicos,Adquisición de VEINTE (20) composteras para reducción de residuos orgánicos para la JEFATURA DE GABINETE DE MINISTROS   ,170000.00,Proceso de Compra
79-0094-CDI18,305,305 - Jefatura de Gabinete de Ministros,79,79/000 - Dirección General Técnico - Administrativa - JGM,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,11/12/2018 03:30:00 p.m.,21/12/2018 11:00:00 a.m.,Única,Nacional,Adquisición de VEINTE (20) composteras para reducción de residuos orgánicos,Adquisición de VEINTE (20) composteras para reducción de residuos orgánicos para la JEFATURA DE GABINETE DE MINISTROS   ,170000.00,Proceso de Compra
46/6-0307-LPR18,604,604 - Dirección Nacional de Vialidad,46,46/06 - 6° Jujuy - DNV,Licitacion Privada,Sin Modalidad,,2018,30/10/2018 02:00:00 p.m.,09/11/2018 01:00:00 p.m.,Única,Nacional,Adquisición de tanque para almacenamiento de emulsión asfáltica - Llave en mano,Adquisición de tanque capacidad mínima 20m3 para almacenamiento de emulsión asfáltica llave en mano  calefaccionada y con sistema de bombeo ,2000000.00,Proceso de Compra
66-0016-LPR18,904,904 - Administración Nacional de Medicamentos; Alimentos y Tecnología Médica - ANMAT,66,66/00 - Dirección de Compras; Suministros; Logística y Arquitectura - ANMAT,Licitacion Privada,Sin Modalidad,,2018,21/11/2018 10:00:00 a.m.,04/12/2018 12:00:00 p.m.,Única,Nacional,PROVISIÓN  INSTALACION Y PUESTA EN SERVICIO DE UPS.,PROVISIÓN  INSTALACION Y PUESTA EN SERVICIO DE UPS.,1500000.00,Proceso de Compra
55-0091-CDI18,651,651 - Ente Nacional Regulador del Gas,55,55 - Gerencia de Administración- Área de Compras y Contrataciones,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,13/11/2018 11:00:00 a.m.,22/11/2018 11:00:00 a.m.,Única,Nacional,Mantenimiento Creative Cloud for teams All Apps,Mantenimiento Creative Cloud for teams All Apps,207511.09,Proceso de Compra
318-0010-LPU18,556,556 - Autoridad de Cuenca Matanza Riachuelo,318,318 - Coordinación de Patrimonio; Compras y Contrataciones - ACUMAR,Licitacion Pública,Orden de compra abierta,,2018,04/12/2018 06:59:00 p.m.,09/01/2019 03:00:00 p.m.,Única,Nacional,CONTRATACIÓN DE UN SERVICIO DE LOCALIZACION Y RASTREO SATELITAL CON VISUALIZACION EN TIEMPO REAL,CONTRATACIÓN DE UN SERVICIO DE LOCALIZACION Y RASTREO SATELITAL CON VISUALIZACION EN TIEMPO REAL,6678890.24,Proceso de Compra
93-0010-CDI18,656,656 - Organismo Regulador de Seguridad de Presas,93,93 - Sector Compras- ORSEP,Contratación Directa,Sin Modalidad,Apartado 2: Adjudicación Simple por Especialidad,2018,26/10/2018 10:00:00 a.m.,02/11/2018 10:00:00 a.m.,Única,Nacional,ELABORACIÓN DE LAS BASES PARA LA REDACCIÓN DE NORMATIVAS TÉCNICAS DE SEGURIDAD DE PRESAS,ELABORACIÓN DE LAS BASES PARA LA REDACCIÓN DE NORMATIVAS TÉCNICAS DE SEGURIDAD DE PRESAS,280000.00,Proceso de Compra
38-0121-CDI18,379,379 - Estado Mayor General de la Armada,38,38/00 - Servicio Administrativo Financiero de la Armada,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,23/10/2018 06:00:00 p.m.,07/11/2018 10:00:00 a.m.,Única,Nacional,ADQUISICIÓN DE CINTAS PARA BACKUP.,ADQUISICIÓN DE CINTAS PARA BACKUP.,25496.50,Proceso de Compra
38-0122-CDI18,379,379 - Estado Mayor General de la Armada,38,38/00 - Servicio Administrativo Financiero de la Armada,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,24/10/2018 03:00:00 p.m.,07/11/2018 10:00:00 a.m.,Única,Nacional,ADQUISICIÓN DE BLANQUERÍA PARA LOS ALOJAMIENTOS DEL SERVICIO DE COMUNICACIONES NAVALES.,ADQUISICIÓN DE BLANQUERÍA PARA LOS ALOJAMIENTOS DEL SERVICIO DE COMUNICACIONES NAVALES.,180172.92,Proceso de Compra
14/2-0430-CDI18,105,105 - Comisión Nacional de Energía Atómica,14,14/2 - Centro Atómico Ezeiza - CNEA,Contratación Directa,Sin Modalidad,Apartado 3: Adjudicación Simple por Exclusividad,2018,30/10/2018 10:00:00 a.m.,09/11/2018 11:00:00 a.m.,Única,Nacional,Repuestos para equipo ICP-MS,Repuestos para equipo ICP-MS,300000.00,Proceso de Compra
74/14-0097-LPR18,107,107 - Administración de Parques Nacionales,74,74/14 - Parque Nacionales Los Cardones,Licitacion Privada,Sin Modalidad,,2018,25/10/2018 08:00:00 a.m.,06/11/2018 02:00:00 p.m.,Única,Nacional,ADQUISICION MATERIALES DESTINADOS A REPARACION EDIFICIO INTENDENCIA,ADQUISICION MATERIALES DESTINADOS A REPARACION EDIFICIO INTENDENCIA,147600.00,Proceso de Compra
450-0016-CPU18,366,366 - Secretaría de Gobierno de Modernización,450,450/000 - Dirección General de Administración y Finanzas,Concurso Público,Sin Modalidad,,2018,06/11/2018 10:00:00 a.m.,16/11/2018 11:00:00 a.m.,Única,Nacional,ORACLE EXADATA,ORACLE EXADATA,9000000.00,Proceso de Compra
347-0026-LPR18,343,343 - Ministerio de Seguridad,347,347/000 - Dirección General de Administración - MS,Licitacion Privada,Sin Modalidad,,2018,27/11/2018 03:00:00 p.m.,14/12/2018 05:00:00 p.m.,Única,Nacional,ADQUISICIÓN DE CAJA DE SEGURIDAD IGNÍFUGA,ADQUISICIÓN DE CAJA DE SEGURIDAD IGNÍFUGA,78000.00,Proceso de Compra
14-0431-CDI18,105,105 - Comisión Nacional de Energía Atómica,14,14 - Compras y Contrataciones - CNEA,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,20/12/2018 10:00:00 a.m.,31/01/2019 10:00:00 a.m.,Única,Nacional,Servicio de Reparaciones varias en el Salón de Actos de Sede Central,Servicio de Reparaciones varias en el Salón de Actos de Sede Central,200000.00,Proceso de Compra
42/1-0335-CDI18,451,451 - Dirección General de Fabricaciones Militares,42,42/01 -  Fábrica Militar de Pólvoras y Explosivos Villa María - Compras,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,24/10/2018 09:00:00 a.m.,01/11/2018 12:00:00 p.m.,Única,Nacional,SISTEMAS DE DETECCIÓN Y EXTINCIÓN DE INCENDIOS,SISTEMAS DE DETECCIÓN Y EXTINCIÓN DE INCENDIOS,792792.00,Proceso de Compra
46/12-1548-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/12 - 12° Neuquen - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,09/11/2018 12:00:00 p.m.,20/11/2018 03:00:00 p.m.,Única,Nacional,ADQUISICIÓN DE ESTANTERÍAS PARA EL 12 DISTRITO NEUQUEN,ADQUISICIÓN DE ESTANTERÍAS PARA EL 12 DISTRITO NEUQUEN,673615.00,Proceso de Compra
46/12-1549-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/12 - 12° Neuquen - DNV,Contratación Directa,Sin Modalidad,Apartado 3: Adjudicación Simple por Exclusividad,2018,14/11/2018 12:00:00 p.m.,23/11/2018 11:00:00 a.m.,Única,Nacional,ADQUISICIÓN DE CONTADORES DE TRANSITO E INTERFAZ PARA EL DISTRITO NEUQUEN,ADQUISICIÓN DE CONTADORES DE TRANSITO E INTERFAZ PARA EL DISTRITO NEUQUEN,150722.00,Proceso de Compra
