﻿orden_de_publicidad,total,descripcion_anunciante,campania,rubro,nombre_o_denominacion_proveedor,medio,tipo_de_orden,periodo
52166/01/01,41437.5,Cent.- M. E. Sec. O.S.P.,Justicia del Consumidor,Grafica,Editorial la Capital,LA CAPITAL,DA 448-09,2014-10-01
52305/01/01,41437.5,Ministerio de Salud,Vacuna Sarampion,Grafica,Editorial la Capital,LA CAPITAL,DA 448-09,2014-10-01
52383/01/01,41437.5,Ministerio de Salud,Vacuna Sarampion,Grafica,Editorial la Capital,LA CAPITAL,DA 448-09,2014-10-01
52255/01/01,72600.0,Presidencia de la Nacion,Plan Federal - Argentina en Noticias,Grafica,Editorial la Capital,LA CAPITAL,DA 448-09,2014-10-01
52255/01/01,84700.0,Presidencia de la Nacion,Plan Federal - Argentina en Noticias,Grafica,Editorial la Capital,LA CAPITAL,DA 448-09,2014-10-01
52166/01/01,96687.5,Cent.- M. E. Sec. O.S.P.,Justicia del Consumidor,Grafica,Editorial la Capital,LA CAPITAL,DA 448-09,2014-10-01
52305/01/01,96687.5,Ministerio de Salud,Vacuna Sarampion,Grafica,Editorial la Capital,LA CAPITAL,DA 448-09,2014-10-01
52383/01/01,96687.5,Ministerio de Salud,Vacuna Sarampion,Grafica,Editorial la Capital,LA CAPITAL,DA 448-09,2014-10-01
52255/01/01,100430.0,Presidencia de la Nacion,Plan Federal - Argentina en Noticias,Grafica,Editorial la Capital,LA CAPITAL,DA 448-09,2014-10-01
52478/01/01,138125.0,Cent.- M. E. Sec. O.S.P.,12 Cuotas,Grafica,Editorial la Capital,LA CAPITAL,DA 448-09,2014-10-01
52255/01/01,145200.0,Presidencia de la Nacion,Plan Federal - Argentina en Noticias,Grafica,Editorial la Capital,LA CAPITAL,DA 448-09,2014-10-01
52251/02/01,243100.0,Presidencia de la Nacion,Plan Federal-Argentina en Noticias,Grafica,Editorial la Capital,LA CAPITAL,DA 448-09,2014-10-01
52251/02/01,475150.0,Presidencia de la Nacion,Plan Federal-Argentina en Noticias,Grafica,Editorial la Capital,LA CAPITAL,DA 448-09,2014-10-01
52251/13/01,38675.0,Presidencia de la Nacion,Plan Federal-Argentina en Noticias,Grafica,Munoz Nicolas Matias,LA COMUNA DE VILLA REGINA,DA 448-09,2014-10-01
51698/01/01,44200.0,Cent.-Pres. Sec. Turismo,Argentina Es Tu Mundo,Grafica,Simple Comm,LA DOLFINA POLO LIFESTYLE,DA 448-09,2014-10-01
51999/01/01,44200.0,Cent.-Pres. Sec. Turismo,Argentina Es Tu Mundo,Grafica,Simple Comm,LA DOLFINA POLO LIFESTYLE,DA 448-09,2014-10-01
52423/01/01,5779.76,Injp Inst.Nac.Jub.y Pensi,Concurso Privado 004/I/2014,Grafica,La Gaceta,LA GACETA,DA 448-09,2014-10-01
52484/01/01,16913.48,Ministerio de Salud,"Becas de Investigacion ""Carrillo-Onativia"" 2015",Grafica,La Gaceta,LA GACETA,DA 448-09,2014-10-01
52062/01/01,52043.75,Cent.- M. E. Sec. O.S.P.,Justicia del Consumidor,Grafica,La Gaceta,LA GACETA,DA 448-09,2014-10-01
52242/01/01,52043.75,Ministerio de Salud,Vacuna Sarampion,Grafica,La Gaceta,LA GACETA,DA 448-09,2014-10-01
52251/01/01,605000.0,Presidencia de la Nacion,Plan Federal-Argentina en Noticias,Grafica,La Gaceta,LA GACETA,DA 448-09,2014-10-01
52484/03/01,2493.52,Ministerio de Salud,Becas de Investigacion-Carrillo-Onativa 2015,Grafica,La Manana de Cordoba,LA MANANA,DA 448-09,2014-10-01
52061/05/01,36584.14,Ministerio de Salud,Vacuna Sarampion,Grafica,La Manana de Cordoba,LA MANANA,DA 448-09,2014-10-01
52062/04/01,36584.14,Cent.- M. E. Sec. O.S.P.,Justicia del Consumidor,Grafica,La Manana de Cordoba,LA MANANA,DA 448-09,2014-10-01
52243/01/01,36584.14,Cent.- Min. de Justicia,Reforma del Codigo Civil,Grafica,La Manana de Cordoba,LA MANANA,DA 448-09,2014-10-01
52241/01/01,48778.85,Cent.- M. E. Sec. O.S.P.,Justicia Al Consumidor,Grafica,La Manana de Cordoba,LA MANANA,DA 448-09,2014-10-01
52242/02/01,48778.85,Ministerio de Salud,Vacuna Sarampion,Grafica,La Manana de Cordoba,LA MANANA,DA 448-09,2014-10-01
52251/05/01,198900.0,Presidencia de la Nacion,Plan Federal-Argentina en Noticias,Grafica,La Manana-Diario Independiente,LA MANANA,DA 448-09,2014-10-01
52251/16/01,307500.0,Presidencia de la Nacion,Plan Federal-Argentina en Noticias,Grafica,La Manana de Cordoba,LA MANANA,DA 448-09,2014-10-01
52084/02/01,22100.0,Cent.-Pres. Sec. Turismo,"Institucional - Argentina Es Tu Mundo,Date Una Vuelta",Grafica,Diarios Bonaerenses S.A. ***,LA MANANA DE 25 DE MAYO,DA 448-09,2014-10-01
52250/03/01,328000.0,Presidencia de la Nacion,Plan Federal-Argentina en Noticias,Grafica,Diarios Bonaerenses S.A. ***,LA MANANA DE 25 DE MAYO,DA 448-09,2014-10-01
52250/02/01,384375.0,Presidencia de la Nacion,Plan Federal - Argentina en Noticias,Grafica,Diarios Bonaerenses S.A. ***,LA MANANA DE 25 DE MAYO,DA 448-09,2014-10-01
52250/01/01,461250.0,Presidencia de la Nacion,Plan Federal-Argentina en Noticias,Grafica,Diarios Bonaerenses S.A. ***,LA MANANA DE 25 DE MAYO,DA 448-09,2014-10-01
52184/01/01,1196.98,Injp Inst.Nac.Jub.y Pensi,Concurso Privado Nro 001/Xxxix/2014,Grafica,La Manana de Neuquen ***,LA MANANA DE NEUQUEN,DA 448-09,2014-10-01
52159/01/01,4488.68,Ministerio del Interior,Dir.Nac.Migraciones 2Do Llamado Licitacion Publica 18/2014,Grafica,La Manana de Neuquen ***,LA MANANA DE NEUQUEN,DA 448-09,2014-10-01
52484/02/01,4488.68,Ministerio de Salud,"Becas de Investigacion ""Carrillo-Onativia"" 2015",Grafica,La Manana de Neuquen ***,LA MANANA DE NEUQUEN,DA 448-09,2014-10-01
52376/01/01,6284.15,Cent.- Min. Trab. y Seg.,"Teletrabajo , Una Practica Sustentable",Grafica,La Manana de Neuquen ***,LA MANANA DE NEUQUEN,DA 448-09,2014-10-01
52251/06/01,127075.0,Presidencia de la Nacion,Plan Federal-Argentina en Noticias,Grafica,La Manana de Neuquen ***,LA MANANA DE NEUQUEN,DA 448-09,2014-10-01
52251/06/01,320450.0,Presidencia de la Nacion,Plan Federal-Argentina en Noticias,Grafica,La Manana de Neuquen ***,LA MANANA DE NEUQUEN,DA 448-09,2014-10-01
51936/02/01,27963.77,Cent.- Biblioteca Naciona,Licitacion Publica 08/2014,Grafica,S.A. la Nacion,LA NACION,DA 448-09,2014-10-01
52016/01/01,388254.53,Cent.- Min.Rel.Ex. y Cult,Tenedores de Titulos de Deuda Argentina,Grafica,S.A. la Nacion,LA NACION,DA 448-09,2014-10-01
52311/03/01,416480.89,Cent.- Min. de Justicia,Reforma del Codigo Civil,Grafica,S.A. la Nacion,LA NACION,DA 448-09,2014-10-01
52314/05/01,416480.89,Presidencia de la Nacion,5 Anos Ley de Medios,Grafica,S.A. la Nacion,LA NACION,DA 448-09,2014-10-01
52251/01/01,127050.0,Presidencia de la Nacion,Plan Federal-Argentina en Noticias,Grafica,La Nueva Provincia S.R.L.,LA NUEVA,DA 448-09,2014-10-01
52251/03/01,7735.0,Presidencia de la Nacion,Plan Federal-Argentina en Noticias,Grafica,La Nueva Voz ***,LA NUEVA VOZ,DA 448-09,2014-10-01
51982/07/01,1616.68,Ministerio de Salud,Vacuna Sarampion,Grafica,Diario la Opinion,LA OPINION,DTO 1145-09,2014-10-01
52198/07/01,29100.31,Ministerio de Salud,Vacuna Sarampion,Grafica,Diario la Opinion,LA OPINION,DTO 1145-09,2014-10-01
51986/13/01,30717.0,Cent.- Min. de Justicia,Trata de Personas,Grafica,Diario la Opinion,LA OPINION,DTO 1145-09,2014-10-01
52161/01/01,3568.03,Cent.- Adm. Parques Nacio,Licitacion Publica 04/2014,Grafica,Diario la Opinion Austral ***,LA OPINION AUSTRAL,DA 448-09,2014-10-01
52241/01/01,11718.66,Cent.- M. E. Sec. O.S.P.,Justicia Al Consumidor,Grafica,Diario la Opinion Austral ***,LA OPINION AUSTRAL,DA 448-09,2014-10-01
52242/02/01,11718.66,Ministerio de Salud,Vacuna Sarampion,Grafica,Diario la Opinion Austral ***,LA OPINION AUSTRAL,DA 448-09,2014-10-01
52243/01/01,11718.66,Cent.- Min. de Justicia,Reforma del Codigo Civil,Grafica,Diario la Opinion Austral ***,LA OPINION AUSTRAL,DA 448-09,2014-10-01
52062/04/01,17577.99,Cent.- M. E. Sec. O.S.P.,Justicia del Consumidor,Grafica,Diario la Opinion Austral ***,LA OPINION AUSTRAL,DA 448-09,2014-10-01
52251/16/01,76875.0,Presidencia de la Nacion,Plan Federal-Argentina en Noticias,Grafica,Diario la Opinion Austral ***,LA OPINION AUSTRAL,DA 448-09,2014-10-01
51986/14/01,10777.89,Cent.- Min. de Justicia,Trata de Personas,Grafica,Editorial la Palabra S.R.L.,LA PALABRA,DTO 1145-09,2014-10-01
52251/04/01,8840.0,Presidencia de la Nacion,Plan Federal-Argentina en Noticias,Grafica,La Posta del Noroeste,LA POSTA DEL NOROESTE,DA 448-09,2014-10-01
52057/01/01,710.94,Injp Inst.Nac.Jub.y Pensi,Licitacion Publica 014/Xxxviii/2014,Grafica,La Razon de Chivilcoy ***,LA RAZON,DA 448-09,2014-10-01
52251/02/01,22100.0,Presidencia de la Nacion,Plan Federal-Argentina en Noticias,Grafica,La Razon de Chivilcoy ***,LA RAZON,DA 448-09,2014-10-01
51982/01/01,2593.08,Ministerio de Salud,Vacuna Sarampion,Grafica,La Reforma S.R.L. ***,LA REFORMA,DTO 1145-09,2014-10-01
52198/01/01,44082.38,Ministerio de Salud,Vacuna Sarampion,Grafica,La Reforma S.R.L. ***,LA REFORMA,DTO 1145-09,2014-10-01
51986/02/01,46675.47,Cent.- Min. de Justicia,Trata de Personas,Grafica,La Reforma S.R.L. ***,LA REFORMA,DTO 1145-09,2014-10-01
51991/01/01,3315.0,Cent.- M. E. Sec. O.S.P.,A 12 Cuotas,Grafica,Diario la Tarde,LA TARDE,DA 448-09,2014-10-01
52251/11/01,10000.0,Presidencia de la Nacion,Plan Federal-Argentina en Noticias,Grafica,La Tribuna de Rufino &&&,LA TRIBUNA,DA 448-09,2014-10-01
51946/04/01,27625.0,Presidencia de la Nacion,Tecnopolis 2014-Skate,Grafica,Asistenza S.A.,LA U,DA 448-09,2014-10-01
51947/03/01,27625.0,Cent.- M. E. Sec. O.S.P.,12 Cuotas,Grafica,Asistenza S.A.,LA U,DA 448-09,2014-10-01
52165/03/01,27625.0,Cent.- M. E. Sec. O.S.P.,Justicia del Consumidor,Grafica,Asistenza S.A.,LA U,DA 448-09,2014-10-01
52169/02/01,27625.0,Cent.- M. E. Sec. O.S.P.,12 Cuotas,Grafica,Asistenza S.A.,LA U,DA 448-09,2014-10-01
52306/02/01,27625.0,Presidencia de la Nacion,Tecnopolis 2014-Raiz,Grafica,Asistenza S.A.,LA U,DA 448-09,2014-10-01
52306/02/01,27625.0,Presidencia de la Nacion,Tecnopolis 2014-Raiz,Grafica,Asistenza S.A.,LA U,DA 448-09,2014-10-01
52382/01/01,55250.0,Ministerio de Salud,Vacuna Sarampion,Grafica,Asistenza S.A.,LA U,DA 448-09,2014-10-01
52475/03/01,55250.0,Presidencia de la Nacion,Tecnopolis 2014 - Raiz,Grafica,Asistenza S.A.,LA U,DA 448-09,2014-10-01
52251/16/01,76875.0,Presidencia de la Nacion,Plan Federal-Argentina en Noticias,Grafica,Diario la Union S.A.,LA UNION,DA 448-09,2014-10-01
51986/12/01,168489.77,Cent.- Min. de Justicia,Trata de Personas,Grafica,Diario la Union,LA UNION,DTO 1145-09,2014-10-01
52259/04/01,20000.0,Presidencia de la Nacion,Plan Federal-Argentina en Noticias,Grafica,Diario la Verdad,LA VERDAD,DA 448-09,2014-10-01
51986/11/01,29183.22,Cent.- Min. de Justicia,Trata de Personas,Grafica,Diario la Verdad,LA VERDAD,DTO 1145-09,2014-10-01
52259/04/01,30000.0,Presidencia de la Nacion,Plan Federal-Argentina en Noticias,Grafica,Diario la Verdad,LA VERDAD,DA 448-09,2014-10-01
52198/06/01,30899.88,Ministerio de Salud,Vacuna Sarampion,Grafica,Diario la Verdad,LA VERDAD,DTO 1145-09,2014-10-01
52251/11/01,80000.0,Presidencia de la Nacion,Plan Federal-Argentina en Noticias,Grafica,Diario la Verdad,LA VERDAD,DA 448-09,2014-10-01
52484/03/01,1865.5,Ministerio de Salud,Becas de Investigacion-Carrillo-Onativa 2015,Grafica,Talleres el Tunel S.A.,LA VOZ,DA 448-09,2014-10-01
52490/02/01,17681.26,Min Planific Fed Inv Pub,Obras Publicas Chaco-T1:Inaug Viaducto -T2:Conect Igualdad,Grafica,Talleres el Tunel S.A.,LA VOZ,DA 448-09,2014-10-01
52251/16/01,41000.0,Presidencia de la Nacion,Plan Federal-Argentina en Noticias,Grafica,Talleres el Tunel S.A.,LA VOZ,DA 448-09,2014-10-01
52251/17/01,164000.0,Presidencia de la Nacion,Plan Federal-Argentina en Noticias,Grafica,Talleres el Tunel S.A.,LA VOZ,DA 448-09,2014-10-01
52105/02/01,1000.0,Injp Inst.Nac.Jub.y Pensi,Institucional-Gestion/Pami,Grafica,Gonzalez Manuel,LA VOZ DE LA TERCERA EDAD,DA 448-09,2014-10-01
51986/10/01,32592.35,Cent.- Min. de Justicia,Trata de Personas,Grafica,La Voz del Pueblo ***,LA VOZ DEL PUEBLO,DTO 1145-09,2014-10-01
51971/04/01,60530.25,Cent.- M. E. Sec. O.S.P.,12 Cuotas,Web,S.A. la Nacion,LANACION.COM.AR,DA 448-09,2014-10-01
52189/01/01,36735.6,Presidencia de la Nacion,Tecnopolis 2014/Festival Raiz(Cambio de Fecha),Cable,Lanus Te Ve S.A.,LANUS TV,DA 448-09,2014-10-01
52080/02/01,37026.0,Ministerio de Salud,Vacuna Sarampion,Cable,Lanus Te Ve S.A.,LANUS TV,DA 448-09,2014-10-01
52251/03/01,3315.0,Presidencia de la Nacion,Plan Federal-Argentina en Noticias,Grafica,Multimedia San Juan,LAS NOTICIAS,DA 448-09,2014-10-01
52266/12/01,3000.0,Presidencia de la Nacion,Plan Federal - Argentina en Noticias,Web,Editora Regional &&&,LASEPTIMA.INFO,DA 448-09,2014-10-01
52055/01/01,647997.35,Intercargo S.A.C.,Arbus,Via Publica,Media 500 S.A.,LATERALES DE COLECTIVOS,DA 448-09,2014-10-01
51998/17/01,7000.0,Cent.- M. E. Sec. O.S.P.,12 Cuotas,Web,Ltp,LA-TERCERA-POSICION.COM.AR,DA 448-09,2014-10-01
52140/02/01,6050.0,Cent.- Ente Nac.Reg. de E,Plan de Comunicacion Institucional Enre,Web,Comunicacion Positiva,LETRAP.COM.AR,DA 448-09,2014-10-01
51991/08/01,4000.0,Cent.- M. E. Sec. O.S.P.,A 12 Cuotas,Grafica,Letras Sanvicentinas,LETRAS SANVICENTINAS,DA 448-09,2014-10-01
52030/01/01,5445.0,Nucleoelectrica Argentina,Institucional,Cable,Cabletel,LIMA VIDEO CABLE,DA 448-09,2014-10-01
52263/06/01,24200.0,Presidencia de la Nacion,Plan Federal-Argentina en Noticias,Tv,Cabletel,LIMA VIDEO CABLE,DA 448-09,2014-10-01
51989/03/01,22100.0,Cent.- M. E. Sec. O.S.P.,A 12 Cuotas,Grafica,Revista:Llegas A Bs.As.,LLEGAS A BUENOS AIRES,DA 448-09,2014-10-01
51994/10/01,4000.0,Cent.- M. E. Sec. O.S.P.,12 Cuotas,Radio,Battista Sylma Paola,LRM 358 CIUDAD FM,DA 448-09,2014-10-01
52454/10/01,381.15,Presidencia de la Nacion,Tecnopolis 2014 / Ultimos Dias,Radio,Radio Nacional,LT 14 RADIO GENERAL URQUIZA,DTO 1145-09,2014-10-01
52164/03/01,1790.8,Ministerio de Salud,Vacuna Sarampion,Radio,Radio Nacional,LT 14 RADIO GENERAL URQUIZA,DTO 1145-09,2014-10-01
52454/10/01,2032.8,Presidencia de la Nacion,Tecnopolis 2014 / Ultimos Dias,Radio,Radio Nacional,LT 14 RADIO GENERAL URQUIZA,DTO 1145-09,2014-10-01
52454/10/01,2286.9,Presidencia de la Nacion,Tecnopolis 2014 / Ultimos Dias,Radio,Radio Nacional,LT 14 RADIO GENERAL URQUIZA,DTO 1145-09,2014-10-01
52454/04/01,2722.5,Presidencia de la Nacion,Tecnopolis 2014 / Eco,Radio,Radio Nacional,LT 14 RADIO GENERAL URQUIZA,DTO 1145-09,2014-10-01
52195/05/01,2729.76,Cent.- M. E. Sec. O.S.P.,Justicia del Consumidor,Radio,Radio Nacional,LT 14 RADIO GENERAL URQUIZA,DA 448-09,2014-10-01
52195/05/01,2729.76,Cent.- M. E. Sec. O.S.P.,Justicia del Consumidor,Radio,Radio Nacional,LT 14 RADIO GENERAL URQUIZA,DA 448-09,2014-10-01
52195/05/01,2729.76,Cent.- M. E. Sec. O.S.P.,Justicia del Consumidor,Radio,Radio Nacional,LT 14 RADIO GENERAL URQUIZA,DA 448-09,2014-10-01
52195/05/01,2729.76,Cent.- M. E. Sec. O.S.P.,Justicia del Consumidor,Radio,Radio Nacional,LT 14 RADIO GENERAL URQUIZA,DA 448-09,2014-10-01
52195/05/01,2729.76,Cent.- M. E. Sec. O.S.P.,Justicia del Consumidor,Radio,Radio Nacional,LT 14 RADIO GENERAL URQUIZA,DA 448-09,2014-10-01
52195/05/01,2729.76,Cent.- M. E. Sec. O.S.P.,Justicia del Consumidor,Radio,Radio Nacional,LT 14 RADIO GENERAL URQUIZA,DA 448-09,2014-10-01
52270/05/01,2861.65,Cent.- Min. de Justicia,Paremos la Trata,Radio,Radio Nacional,LT 14 RADIO GENERAL URQUIZA,DTO 1145-09,2014-10-01
52258/06/01,3025.0,Presidencia de la Nacion,Plan Federal - Argentina en Noticias,Radio,Radio Nacional,LT 14 RADIO GENERAL URQUIZA,DA 448-09,2014-10-01
52195/05/01,3194.4,Cent.- M. E. Sec. O.S.P.,Justicia del Consumidor,Radio,Radio Nacional,LT 14 RADIO GENERAL URQUIZA,DA 448-09,2014-10-01
52195/05/01,3194.4,Cent.- M. E. Sec. O.S.P.,Justicia del Consumidor,Radio,Radio Nacional,LT 14 RADIO GENERAL URQUIZA,DA 448-09,2014-10-01
52195/05/01,3194.4,Cent.- M. E. Sec. O.S.P.,Justicia del Consumidor,Radio,Radio Nacional,LT 14 RADIO GENERAL URQUIZA,DA 448-09,2014-10-01
52195/05/01,3194.4,Cent.- M. E. Sec. O.S.P.,Justicia del Consumidor,Radio,Radio Nacional,LT 14 RADIO GENERAL URQUIZA,DA 448-09,2014-10-01
52195/05/01,3194.4,Cent.- M. E. Sec. O.S.P.,Justicia del Consumidor,Radio,Radio Nacional,LT 14 RADIO GENERAL URQUIZA,DA 448-09,2014-10-01
52195/05/01,3194.4,Cent.- M. E. Sec. O.S.P.,Justicia del Consumidor,Radio,Radio Nacional,LT 14 RADIO GENERAL URQUIZA,DA 448-09,2014-10-01
52195/05/01,4094.64,Cent.- M. E. Sec. O.S.P.,Justicia del Consumidor,Radio,Radio Nacional,LT 14 RADIO GENERAL URQUIZA,DA 448-09,2014-10-01
52195/05/01,4094.64,Cent.- M. E. Sec. O.S.P.,Justicia del Consumidor,Radio,Radio Nacional,LT 14 RADIO GENERAL URQUIZA,DA 448-09,2014-10-01
52195/05/01,4791.6,Cent.- M. E. Sec. O.S.P.,Justicia del Consumidor,Radio,Radio Nacional,LT 14 RADIO GENERAL URQUIZA,DA 448-09,2014-10-01
52454/04/01,6534.0,Presidencia de la Nacion,Tecnopolis 2014 / Eco,Radio,Radio Nacional,LT 14 RADIO GENERAL URQUIZA,DTO 1145-09,2014-10-01
52454/10/01,6860.7,Presidencia de la Nacion,Tecnopolis 2014 / Ultimos Dias,Radio,Radio Nacional,LT 14 RADIO GENERAL URQUIZA,DTO 1145-09,2014-10-01
52454/04/01,7078.5,Presidencia de la Nacion,Tecnopolis 2014 / Eco,Radio,Radio Nacional,LT 14 RADIO GENERAL URQUIZA,DTO 1145-09,2014-10-01
52195/05/01,8189.28,Cent.- M. E. Sec. O.S.P.,Justicia del Consumidor,Radio,Radio Nacional,LT 14 RADIO GENERAL URQUIZA,DA 448-09,2014-10-01
52195/05/01,9583.2,Cent.- M. E. Sec. O.S.P.,Justicia del Consumidor,Radio,Radio Nacional,LT 14 RADIO GENERAL URQUIZA,DA 448-09,2014-10-01
52195/05/01,9583.2,Cent.- M. E. Sec. O.S.P.,Justicia del Consumidor,Radio,Radio Nacional,LT 14 RADIO GENERAL URQUIZA,DA 448-09,2014-10-01
52164/03/01,10744.8,Ministerio de Salud,Vacuna Sarampion,Radio,Radio Nacional,LT 14 RADIO GENERAL URQUIZA,DTO 1145-09,2014-10-01
52164/03/01,10968.65,Ministerio de Salud,Vacuna Sarampion,Radio,Radio Nacional,LT 14 RADIO GENERAL URQUIZA,DTO 1145-09,2014-10-01
52188/17/01,12626.48,Ministerio de Salud,Vacuna Sarampion,Radio,Radio Nacional,LT 14 RADIO GENERAL URQUIZA,DTO 1145-09,2014-10-01
52151/26/01,12926.68,Cent.- Min. de Justicia,Trata de Personas,Radio,Radio Nacional,LT 14 RADIO GENERAL URQUIZA,DTO 1145-09,2014-10-01
52454/04/01,16335.0,Presidencia de la Nacion,Tecnopolis 2014 / Eco,Radio,Radio Nacional,LT 14 RADIO GENERAL URQUIZA,DTO 1145-09,2014-10-01
52270/05/01,17424.0,Cent.- Min. de Justicia,Paremos la Trata,Radio,Radio Nacional,LT 14 RADIO GENERAL URQUIZA,DTO 1145-09,2014-10-01
52270/05/01,17442.15,Cent.- Min. de Justicia,Paremos la Trata,Radio,Radio Nacional,LT 14 RADIO GENERAL URQUIZA,DTO 1145-09,2014-10-01
52151/27/01,25278.89,Cent.- Min. de Justicia,Trata de Personas,Radio,Radio Nacional,LT 14 RADIO GENERAL URQUIZA,DTO 1145-09,2014-10-01
52188/18/01,25344.3,Ministerio de Salud,Vacuna Sarampion,Radio,Radio Nacional,LT 14 RADIO GENERAL URQUIZA,DTO 1145-09,2014-10-01
52150/11/01,25849.08,Cent.- Min. de Justicia,Ninos Extraviados,Radio,Radio Nacional,LT 14 RADIO GENERAL URQUIZA,DTO 1145-09,2014-10-01
52150/08/01,28708.0,Cent.- Min. de Justicia,Ninos Extraviados,Radio,Radio Nacional,LT 14 RADIO GENERAL URQUIZA,DTO 1145-09,2014-10-01
52188/15/01,32148.44,Ministerio de Salud,Vacuna Sarampion,Radio,Radio Nacional,LT 14 RADIO GENERAL URQUIZA,DTO 1145-09,2014-10-01
52150/09/01,36285.48,Cent.- Min. de Justicia,Ninos Extraviados,Radio,Radio Nacional,LT 14 RADIO GENERAL URQUIZA,DTO 1145-09,2014-10-01
52188/16/01,37902.28,Ministerio de Salud,Vacuna Sarampion,Radio,Radio Nacional,LT 14 RADIO GENERAL URQUIZA,DTO 1145-09,2014-10-01
52151/25/01,38574.93,Cent.- Min. de Justicia,Trata de Personas,Radio,Radio Nacional,LT 14 RADIO GENERAL URQUIZA,DTO 1145-09,2014-10-01
52150/10/01,38707.9,Cent.- Min. de Justicia,Ninos Extraviados,Radio,Radio Nacional,LT 14 RADIO GENERAL URQUIZA,DTO 1145-09,2014-10-01
52188/12/01,43344.08,Ministerio de Salud,Vacuna Sarampion,Radio,Radio Nacional,LT 14 RADIO GENERAL URQUIZA,DTO 1145-09,2014-10-01
52164/03/01,44770.0,Ministerio de Salud,Vacuna Sarampion,Radio,Radio Nacional,LT 14 RADIO GENERAL URQUIZA,DTO 1145-09,2014-10-01
52269/01/01,45632.14,Cent.- Min. de Justicia,Ninos Extraviados,Radio,Radio Nacional,LT 14 RADIO GENERAL URQUIZA,DTO 1145-09,2014-10-01
52196/03/01,47516.7,Cent.- M. E. Sec. O.S.P.,Justicia del Consumidor,Radio,Radio Nacional,LT 14 RADIO GENERAL URQUIZA,DA 448-09,2014-10-01
52188/13/01,52515.21,Ministerio de Salud,Vacuna Sarampion,Radio,Radio Nacional,LT 14 RADIO GENERAL URQUIZA,DTO 1145-09,2014-10-01
52188/14/01,58066.69,Ministerio de Salud,Vacuna Sarampion,Radio,Radio Nacional,LT 14 RADIO GENERAL URQUIZA,DTO 1145-09,2014-10-01
52151/24/01,64521.34,Cent.- Min. de Justicia,Trata de Personas,Radio,Radio Nacional,LT 14 RADIO GENERAL URQUIZA,DTO 1145-09,2014-10-01
52151/21/01,73046.14,Cent.- Min. de Justicia,Trata de Personas,Radio,Radio Nacional,LT 14 RADIO GENERAL URQUIZA,DTO 1145-09,2014-10-01
52270/05/01,76193.71,Cent.- Min. de Justicia,Paremos la Trata,Radio,Radio Nacional,LT 14 RADIO GENERAL URQUIZA,DTO 1145-09,2014-10-01
52151/22/01,86998.76,Cent.- Min. de Justicia,Trata de Personas,Radio,Radio Nacional,LT 14 RADIO GENERAL URQUIZA,DTO 1145-09,2014-10-01
52151/23/01,96718.93,Cent.- Min. de Justicia,Trata de Personas,Radio,Radio Nacional,LT 14 RADIO GENERAL URQUIZA,DTO 1145-09,2014-10-01
52150/07/01,99099.0,Cent.- Min. de Justicia,Ninos Extraviados,Radio,Radio Nacional,LT 14 RADIO GENERAL URQUIZA,DTO 1145-09,2014-10-01
52188/11/01,143980.32,Ministerio de Salud,Vacuna Sarampion,Radio,Radio Nacional,LT 14 RADIO GENERAL URQUIZA,DTO 1145-09,2014-10-01
52151/20/01,241395.0,Cent.- Min. de Justicia,Trata de Personas,Radio,Radio Nacional,LT 14 RADIO GENERAL URQUIZA,DTO 1145-09,2014-10-01
52255/07/01,18150.0,Presidencia de la Nacion,Plan Federal - Argentina en Noticias,Radio,Lt 17 Misiones/Canal12 Posadas,LT 17 RADIO PROVINCIA,DA 448-09,2014-10-01
51993/18/01,2420.0,Cent.- M. E. Sec. O.S.P.,A 12 Cuotas,Radio,Epifania,LT 28 AM 1470 RADIO RAFAELA,DA 448-09,2014-10-01
51993/18/01,2420.0,Cent.- M. E. Sec. O.S.P.,A 12 Cuotas,Radio,Epifania,LT 28 AM 1470 RADIO RAFAELA,DA 448-09,2014-10-01
51994/09/01,24200.0,Cent.- M. E. Sec. O.S.P.,12 Cuotas,Radio,Epifania,LT 28 AM 1470 RADIO RAFAELA,DA 448-09,2014-10-01
52259/12/01,70000.0,Presidencia de la Nacion,Plan Federal-Argentina en Noticias,Radio,Fundacion Rafaela Xxi,LT 28 AM 1470 RADIO RAFAELA,DA 448-09,2014-10-01
52259/12/01,120000.0,Presidencia de la Nacion,Plan Federal-Argentina en Noticias,Radio,Fundacion Rafaela Xxi,LT 28 AM 1470 RADIO RAFAELA,DA 448-09,2014-10-01
52257/11/01,13260.0,Presidencia de la Nacion,Plan Federal - Argentina en Noticias,Radio,Lt 29 Radio Venado Tuerto,LT 29 RADIO VENADO TUERTO,DA 448-09,2014-10-01
52259/10/01,20000.0,Presidencia de la Nacion,Plan Federal - Argentina en Noticias,Radio,Lt40 Radio la Voz de la Paz,LT 40 LA VOZ,DA 448-09,2014-10-01
52255/04/01,42350.0,Presidencia de la Nacion,Plan Federal - Argentina en Noticias,Radio,Lt 7 Radio Pcia. de Corrientes,LT7 900 RADIO PROVINCIA,DA 448-09,2014-10-01
52255/04/01,60500.0,Presidencia de la Nacion,Plan Federal - Argentina en Noticias,Radio,Lt 7 Radio Pcia. de Corrientes,LT7 900 RADIO PROVINCIA,DA 448-09,2014-10-01
52255/10/01,30250.0,Presidencia de la Nacion,Plan Federal - Argentina en Noticias,Radio,Lu 11 Radioemisora del Oeste,LU 11 RADIO TRENQUE LAUQUEN,DA 448-09,2014-10-01
