nombre,cantidad,anio
Eduvijes Ramona,1,1948
Valeria Evangelista,1,1948
Griselda Cecilia,1,1948
Ricardo Osvaldo José,1,1948
Diamantino,1,1948
Rosa Antonia Beatriz,1,1948
Clelia Damasa,1,1948
Monica Clementina,1,1948
Ricardo Daniel Israel,1,1948
Mi Joong,1,1948
Omar Baldomero Pedro,1,1948
Petronila Angelica,1,1948
Americo Miguel,1,1948
Julio Solano,1,1948
Clara Graciana,1,1948
Jorge Guillermo Eduardo,1,1948
Diodoro,1,1948
Carmen Enedina,1,1948
Zilda Iris Del Carmen,1,1948
Simona Ermelinda,1,1948
Raul Evelio,1,1948
Jesus Cayetano,1,1948
Eloy Ramon,1,1948
Narcisa Dominga,1,1948
Fernando Florencio,1,1948
Guillermo Zenon,1,1948
Maico,1,1948
Celsa Nolazca,1,1948
Dionicia Alicia,1,1948
Marta Encarnacion,1,1948
Helda Catalina,1,1948
Araceli Carmen,1,1948
Higinio Bartolomé,1,1948
Omar Alberto Emilio,1,1948
Soledad Ines,1,1948
Audelina Eulalia,1,1948
Ricardo Everindo,1,1948
Hugolino Omar,1,1948
Jacinto Emilio,1,1948
Adelaida Adriana,1,1948
Etelvina Segunda,1,1948
Graciela Juana Josefa,1,1948
Hector Waldo,1,1948
Delfina Amanda,1,1948
Ramon Domingo Omar,1,1948
Rene Elda,1,1948
Elcira Dora,1,1948
Maria Ersilia,1,1948
Nora María Haydee,1,1948
Vivian Lia,1,1948
Genaro Cesar,1,1948
Carmen Edel,1,1948
Idelfonso Orlando,1,1948
Nicolasa Leonor,1,1948
Delio Catalino,1,1948
Dardo Edelmar,1,1948
Nelli Petrona,1,1948
Francisco Castelfor,1,1948
Gilda Eusebia,1,1948
Teresa Mirian ,1,1948
Martin Rosario,1,1948
Onilda Marta,1,1948
Miriam Veronica,1,1948
Elida Hemilse,1,1948
Yndauro De Natividad,1,1948
Daniel Jose Mariano,1,1948
Yoshio,1,1948
America Itati,1,1948
Dardo Argentino,1,1948
Pio Arsenio,1,1948
Nevio Antonio Jose,1,1948
Feliza Saturnina,1,1948
Claro Domingo,1,1948
Andrea Juana,1,1948
Narciso Diego,1,1948
Micaela Segunda,1,1948
Juvenal Del C,1,1948
Juvenal Guido,1,1948
Evelio Rene,1,1948
Oscar Meliton,1,1948
Sara Balvina,1,1948
Victor Alfonzo,1,1948
Eine,1,1948
Blanca Modesta Leonor,1,1948
Leandro Carmelo,1,1948
GLADYS EUSEBIA,1,1948
Jose Navor,1,1948
Eduardo Samuel,1,1948
Leda Noemi,1,1948
Santiago Augusto,1,1948
Miria Antonia,1,1948
Manuel Rafael,1,1948
 Lidia Felina,1,1948
Cirilo Pastor,1,1948
Justiniano Fermin,1,1948
Eloy Hermindo,1,1948
Abla,1,1948
Jorgelina Martina,1,1948
Vitalino Toribio,1,1948
Sabina del Valle,1,1948
Adalberto Eusebio,1,1948
Nilda N,1,1948
Sidalema Maria,1,1948
Zacarias Fernando,1,1948
Rosa Hipolita,1,1948
Rosendo Félix,1,1948
Moises Gerardo,1,1948
Noemi Anselma,1,1948
Eudoro Valentin,1,1948
Lellis Vicente,1,1948
Victor Apolinario,1,1948
Manuela Benita,1,1948
Noelia Marcela,1,1948
Norberto German,1,1948
Elvecia Angela,1,1948
Ismael Rafael,1,1948
Creselda,1,1948
Lider Mavel,1,1948
Enrique Raul Rene,1,1948
Maria Iris Rosa,1,1948
Luciano Felix,1,1948
Emma Ana,1,1948
Bernardino Samuel,1,1948
Raul Estergidio,1,1948
Gricela,1,1948
Sinesio Pastor,1,1948
Orasio Fabian,1,1948
Renelia,1,1948
Luisa Alcira,1,1948
Vicenta Hilda,1,1948
Alberto Delfor,1,1948
Santa Mabel,1,1948
Alcira Aidee,1,1948
Marcos Ricardo,1,1948
Nestor Sergio,1,1948
Lucio Pedro,1,1948
Marcelina Marta,1,1948
Zenon Belisario,1,1948
Dora Evelia,1,1948
Mario Santo,1,1948
Rosendo Juan,1,1948
Jose Enrique Delfin,1,1948
Norma Beatriz Agustina,1,1948
Nicolas Bernardino,1,1948
Aldo Fortunato,1,1948
Marcelo Adelardo,1,1948
Eda Maria,1,1948
Ruben Exequiel,1,1948
Ana Zulma,1,1948
Raisneldo,1,1948
Gregorio Eufemio,1,1948
Osvaldo Laureano,1,1948
Gladys Elva,1,1948
Helio Manuel,1,1948
Agustin Avelardo,1,1948
Legaria,1,1948
Laudelino Ismael,1,1948
Benigno Adolfo,1,1948
Generosa,1,1948
Ema Hilda,1,1948
Edit Amalia,1,1948
Marta Nancy,1,1948
Florentina Isabel,1,1948
Juan Angel Bernardino,1,1948
Hilda del Huerto,1,1948
Norberto Natalio,1,1948
Pellegrino Dario,1,1948
Teresa De Los Dolores,1,1948
Elva Victoria,1,1948
Bernardo Medardo,1,1948
 Ulises Eulogio,1,1948
Cesar Goel,1,1948
Gladi Teresa,1,1948
Haidee del Valle,1,1948
Julia Jorgelina,1,1948
Ernesto Eudes,1,1948
Ramon Hubaldo,1,1948
Mariano Del Carmen,1,1948
Primitiva del Carmen,1,1948
Dora Adelina,1,1948
Ramon Gumercindo,1,1948
Isabel Iris,1,1948
Pabla Concepcion,1,1948
Peiqing,1,1948
Julio Dermidio Manuel,1,1948
Palmira Griselda,1,1948
Gerardo Emilio,1,1948
Sonia Marina,1,1948
Hercules,1,1948
Adelina Ines,1,1948
Celia Natalia,1,1948
Sara Brunilda,1,1948
Maria Edit,1,1948
Angela Yda,1,1948
Roberto Homero,1,1948
Hebe Mabel,1,1948
Virginia Rafaela,1,1948
Elsa Elda,1,1948
Sylvina,1,1948
Dominga Candida,1,1948
Berta Silvia,1,1948
Ernesto E,1,1948
Gerardo Gilberto,1,1948
Adelmiro,1,1948
Catalina Hilda,1,1948
Antonia Amalia,1,1948
Ausilio Ado,1,1948
Euclides Francisco,1,1948
Candida Catalina,1,1948
Nicolasa Yolanda,1,1948
Elena Dionisia,1,1948
Delfina del Rosario,1,1948
Estefania del Rosario,1,1948
Monica Eloisa,1,1948
 Jose Alberto,1,1948
Jose Romeo,1,1948
Francisco Laurentino,1,1948
Leonor Cecilia,1,1948
Decideria Argentina,1,1948
Castulo Constancio,1,1948
Carlos Oscar Hugo,1,1948
Maria De Lourdes  De La Paz,1,1948
Benjamin Simon,1,1948
Agustin Pelagio,1,1948
Erasmo Marcelino,1,1948
Romulo Carlos,1,1948
Olinda Leonor,1,1948
Vilda Zulema,1,1948
 Alimena,1,1948
Antonio Cristino,1,1948
Francisco Solano Pompeyo,1,1948
Adriana Victoria,1,1948
Hipolita Nicanora,1,1948
Gladys Almentaria,1,1948
Antonio Perpetuo,1,1948
Hernan Javier,1,1948
Albertina Del Carmen,1,1948
Dina Hortencia,1,1948
Margarita Felicidad,1,1948
Cecilia Noemi,1,1948
Carlos Placido,1,1948
Elizabeta Clara,1,1948
Orlandina,1,1948
Presbitero del Carmen,1,1948
Patricio Lorenzo,1,1948
Esteban Nicolas,1,1948
Elisa Asunción,1,1948
Delinda,1,1948
Victoriano Gregorio,1,1948
Demofila,1,1948
Asuncion Emeteria,1,1948
Lola Ramona,1,1948
Sulema Eva,1,1948
Brian Martin,1,1948
Marcela Felicitas,1,1948
Silvio Alejo,1,1948
Santiago Silvano,1,1948
Adelina Valentina,1,1948
Sara Ermelinda,1,1948
Victor Hermes,1,1948
Letizia Zulema,1,1948
Alejandro Adan Benito,1,1948
Ramon Jose Robustiano,1,1948
Emilce Alicia,1,1948
Ylda Dora,1,1948
Silvia Hermenegilda,1,1948
Estelia Mary,1,1948
Frank,1,1948
Sebastian Humberto,1,1948
Odarka Ilonka Ingrid,1,1948
Modesto Macedonio,1,1948
Ramona Bersabe,1,1948
Jorge Nuncio,1,1948
Mario Rene Antonio,1,1948
Dario Valentin,1,1948
Sara Damiana,1,1948
America Leonor,1,1948
Teodoro Mateo,1,1948
Luis Abelino,1,1948
Bernarda Delfina,1,1948
Cenicio Esteban,1,1948
Angelica Esperanza,1,1948
Amalia Irma,1,1948
Enzo Celestino,1,1948
Hermenegilda Esmeralda,1,1948
Raul Patricio,1,1948
Antonio Milto,1,1948
Felix Pablo,1,1948
Josefina Luisa Leonor,1,1948
Edit Ilda,1,1948
Pedro Santos,1,1948
Sergio Ferdinando,1,1948
Pedro Isabel,1,1948
Gerardo Alfonso,1,1948
Faustino Ruperto,1,1948
Altiva,1,1948
Romualdo Severo,1,1948
Edelveis Felisa,1,1948
Norberto Florial,1,1948
Ruben Alberto Antonio,1,1948
Nelido Angel,1,1948
Quintino Antonio,1,1948
Elba Adriana,1,1948
Maria Isabel Elena,1,1948
Quirina,1,1948
Sung Kwan,1,1948
Rosa Rene,1,1948
Margarita Martina,1,1948
Nora Esmilda,1,1948
Dina Carlina,1,1948
Alida Rosa,1,1948
Manuel Belisario,1,1948
Faustino Eugenio,1,1948
Esteban Stelio,1,1948
Benancia Victoria,1,1948
 Ramon Eladio,1,1948
Jose Dalmiro,1,1948
Raul Narciso,1,1948
Ruben Ruperto,1,1948
Pedro Erineo,1,1948
Hilda Nelva,1,1948
Luis Roger,1,1948
Geronima Cristina,1,1948
Baltazar Ginez,1,1948
Cristina Adelaida,1,1948
Nelsa Graciela,1,1948
Eliana Raquel,1,1948
TABARE ADRIAN,1,1948
Cesar Adalberto,1,1948
Luis Prospero,1,1948
Fany Mabel,1,1948
America Martina,1,1948
Florencio Serafin,1,1948
Orfilia Maria,1,1948
Lidia Feliciana,1,1948
Sofia Yemile,1,1948
Jaime Alejandro,1,1948
Clara Gregoria,1,1948
Fany Berta,1,1948
Edita Graciela,1,1948
Nidia Dora,1,1948
Aurora Eloisa,1,1948
Catalina Adela,1,1948
Olegario Santiago,1,1948
Julio Remigio,1,1948
Julian Omar Antonio,1,1948
Marilena Catalina,1,1948
Maria Ana Del Carmen,1,1948
Margarita Aquilia,1,1948
Audelina Maria,1,1948
Marco Evangelito,1,1948
Gregorio Diego Antonio,1,1948
Guillermo David Antonio,1,1948
Brigida Luisa,1,1948
Ramon Carmen,1,1948
Victor Simeon,1,1948
Alejandra America,1,1948
Leandro Eudoro,1,1948
Flavio Roberto,1,1948
Dadour Varuyan,1,1948
Roberto Neri,1,1948
Prudencio Ezequiel,1,1948
Mauricia Margarita de Maria,1,1948
Jorgelina Teresa,1,1948
Mauricio León,1,1948
Facundo Virgilio,1,1948
Brandina,1,1948
GREGORIO ULISES,1,1948
Modesto Eustaquio,1,1948
Ancleto,1,1948
Justa Eulogia,1,1948
Elbio Gabriel,1,1948
Emilia Librada,1,1948
Mirtha Yoldi,1,1948
Orfelina Del Transito,1,1948
Nelida Clorinda,1,1948
Carmelino Regino,1,1948
Alida Damiana,1,1948
Eustaquia Rosa,1,1948
Marcos Pablo,1,1948
Erico Felix,1,1948
Eufracia Del Carmen,1,1948
Justina Ramona,1,1948
Juana Andes,1,1948
Juana Belia,1,1948
Teodolinda Adela,1,1948
Ivan Antonio,1,1948
Perfecto Martín,1,1948
Bartolina Jesus,1,1948
Elias Estaudino,1,1948
Rita Vicenta,1,1948
Bonifacia Lucia,1,1948
 Graciela Paula,1,1948
Juan Primo,1,1948
Jacinto Faustino,1,1948
Evelio Fabio,1,1948
Felicia Dejesus,1,1948
Salvador Cayetano,1,1948
Edgardo Delfino,1,1948
Fernando Narciso,1,1948
Nilberta Del Valle,1,1948
Alicia Ascensión,1,1948
Alicia Catalina Francisca,1,1948
Anabella Esther,1,1948
Ramona Fridolina,1,1948
Belza,1,1948
Iris Leonor,1,1948
Rosa Angela Elvira,1,1948
Juana Iris,1,1948
Mauro Gregorio,1,1948
Alicia Adita,1,1948
Irma Bernardina,1,1948
Eva Barbara,1,1948
Aurelio Segundo,1,1948
Jorge Danel,1,1948
Luis Gualbero,1,1948
Eduardo Cesar Emilio,1,1948
Catalina Mary,1,1948
Vilma Celestina,1,1948
Sixta Cliceria,1,1948
Ramon Antero,1,1948
Bonifacia Antonia,1,1948
Marco Aurelio Ramon,1,1948
Catalina Agustina,1,1948
Eulogia Irma,1,1948
Ceferina Estela,1,1948
Elidia del Valle,1,1948
Beti Nelli,1,1948
Martha Elena Santos,1,1948
Heriberto Del Carmen,1,1948
Modesto Roberto,1,1948
Diego Felix Federico,1,1948
Tito Tulio,1,1948
Edelmiro Laurencio,1,1948
Doralia Susana,1,1948
Benigno Oscar,1,1948
Aurelia Dora,1,1948
Afrodicio Ulises,1,1948
Carlos Antonio Ernesto,1,1948
Walter Ludwig,1,1948
LIDIA LEONARDA,1,1948
Santos Senon,1,1948
Carmelo Aurelio,1,1948
Carolina Rita,1,1948
Emiliano Ciriaco,1,1948
Lidia Rosalva,1,1948
Mirta Neri,1,1948
Robustiana Nélida,1,1948
Sanchez Andres,1,1948
Zenón Gabino,1,1948
Cardenio Alejandro,1,1948
Benita del Carmen,1,1948
Ofelia Jesus,1,1948
Hilda Ceferina,1,1948
Erminda Elsa,1,1948
Ricardo Celestino,1,1948
Evarista Ines,1,1948
Francisco Rito  Victor,1,1948
Maximina Carlota,1,1948
Elia Isabel,1,1948
Maria Nieves Bonifacia,1,1948
Hilda Pastora,1,1948
Angeladea,1,1948
Dalinda Amalia,1,1948
Aurora Ofelia,1,1948
Washington Paublo,1,1948
Nicolasa Espifania,1,1948
Erminda Haydée,1,1948
Adelma Catalina,1,1948
Mateo Armando,1,1948
Felix Adolfo,1,1948
Roberto Fredy,1,1948
Ninfa Beatriz,1,1948
Olga Maris,1,1948
 Gregorio Raul,1,1948
Ursula Irene,1,1948
Osvalda Teolina,1,1948
Dario Emilio,1,1948
Raul Secundino,1,1948
Blanquita Azucena,1,1948
Lilia Catalina Maria,1,1948
Alfredo Juvenal,1,1948
Alcira Pilar,1,1948
Francisco Nelson,1,1948
Fujio,1,1948
Gladis Alcira,1,1948
Elina Neda,1,1948
Martires Juan Crescencio,1,1948
Severo Edgardo,1,1948
Ernestina Magdalena,1,1948
Rita Nelly,1,1948
Elias Isidoro,1,1948
Eva Consorcia,1,1948
Modesto Martirez,1,1948
Dionilda Del Carmen,1,1948
Edgar Ernesto,1,1948
Santos Gumersindo,1,1948
Analia Olga,1,1948
Graciela Maria Catalina,1,1948
Eugenio Carlos Alberto,1,1948
Luis Clemar,1,1948
Alicia Elina,1,1948
Eva Candelaria,1,1948
Ruben Benjamin,1,1948
Teofila Primitiva,1,1948
Orfilio Onosor,1,1948
Ciriaco Miguel,1,1948
Nelida Nancy,1,1948
Abilio Francisco,1,1948
Clemar Edie,1,1948
Gonzalo Manuel,1,1948
Dario Victor,1,1948
Antonio Enrique Nazareno,1,1948
Ramon Angel Orlando,1,1948
Guillermo Jorge Emilio,1,1948
Lilia de Jesus,1,1948
Teresita Emilia,1,1948
Rene Catalino,1,1948
Pedro Baltazar,1,1948
Emanuela Juana,1,1948
Elvira Albina,1,1948
Edilia Beatriz,1,1948
Florinda Delia,1,1948
Bonifacio Dolores,1,1948
Eladio Pedro,1,1948
Alicia Erminda,1,1948
Graciela Sofia,1,1948
Ramona Aurelia,1,1948
Paulo Nicolas,1,1948
Santos Erotides,1,1948
Jacinta Isabel,1,1948
Herminio Aquino,1,1948
Mercedes Pablo,1,1948
Juana Inocencia,1,1948
Teresa Carola,1,1948
Marta Diver,1,1948
Angela Rosa Nelly,1,1948
Germán Arnoldo,1,1948
Jadwiga,1,1948
Guido Alceo,1,1948
Guido Dario,1,1948
Evelyn María del Guadalupe,1,1948
Teresa Estuarda,1,1948
Isabel Belarmina,1,1948
Nancy Amelia,1,1948
Gabina Elena,1,1948
Alcira Alfonsina,1,1948
Claro Raul,1,1948
Justino Daniel,1,1948
Ana Argimira,1,1948
Fidel Teodosio,1,1948
Erika Frida,1,1948
Alberto Juan Jose,1,1948
Diego Horacio,1,1948
Florentino Zenon,1,1948
Angel Nelson,1,1948
Eduarda Hilda,1,1948
Marta Odilia,1,1948
Amalia Susana Del Carmen,1,1948
Pura Aidee,1,1948
Susana  Esther,1,1948
Nicolasa Ysabel,1,1948
Gladis Bernardina,1,1948
Adela Glady,1,1948
Maria Mercedes del Carmen,1,1948
Kyong Ok,1,1948
Luis Alferdo,1,1948
Francisco Osmar,1,1948
Nilda Leopolda,1,1948
Elvio Victorino,1,1948
Nicolina Antonia,1,1948
Nora Edelma,1,1948
Dionisia Bernardina,1,1948
Hipolito Rolando,1,1948
Segunda Bidula,1,1948
Domingo Benedicto,1,1948
Rubén Noel,1,1948
Antonio Justino,1,1948
Dabel Roberto,1,1948
Antonia Genoveba,1,1948
Reyna Fortunata,1,1948
Sui Jen,1,1948
Anastacio Francisco,1,1948
Elma Del Carmen,1,1948
Blanca Florencia,1,1948
Daniel Hugo Pablo,1,1948
Iris Gladi,1,1948
Olga Rufina,1,1948
Felipe Abelardo,1,1948
Juan Pasifico,1,1948
Hugo Victor Concepcion,1,1948
Gregoria Dominga,1,1948
Hilda Teresita Beatriz,1,1948
Aldo Isabelino,1,1948
Lidia Parmenia,1,1948
Eduardo Fulgencio,1,1948
Delfin Leonor,1,1948
Lucia Teodolinda,1,1948
Domeniciana,1,1948
Maria De Las Gracias Amanda,1,1948
Nilda Lea,1,1948
Juan Adelmo,1,1948
Lucrecia Haydee,1,1948
Alejandrina Haydee,1,1948
Pietro Maria,1,1948
FRANCISCA VIVIANA,1,1948
Gustavo Vicente,1,1948
Alberto Sohar,1,1948
Oreste Anibal,1,1948
Maria De Las Mercedes Valentina,1,1948
Carlos Abraham,1,1948
Sofia Martha,1,1948
Candida Victoria,1,1948
Martin Santos,1,1948
Segundo Alejo,1,1948
Maria Pasqualina,1,1948
Norma Maura,1,1948
Etelvina Ignacia,1,1948
Adela Gabina,1,1948
Hernan Gabriel,1,1948
Pio Daniel,1,1948
Norma Esther Del Valle,1,1948
Sergio Victor,1,1948
Dionicio Gregorio,1,1948
Rafael Esterino,1,1948
Susana Anunciada,1,1948
Amelia Graciela del Lourde,1,1948
Bertolda del Valle,1,1948
Roque Abrahan,1,1948
Beatriz Araceli,1,1948
Edenilde Carolina,1,1948
Libertad Mercedes,1,1948
Gladys Mirthy Francisca,1,1948
Adan Abdon,1,1948
Eva Eulalia,1,1948
Andres Corcino,1,1948
Virginia Nora,1,1948
Arturo Francisco,1,1948
Juan Oliverio,1,1948
Carmen Haydee Paulina,1,1948
Basilio Marcelino,1,1948
Omar Nicolas Bautista,1,1948
Elisabel Maria de los Angeles,1,1948
Pedro Sebastian,1,1948
Elias Félix,1,1948
Gladis Aydee,1,1948
Leou Chyi,1,1948
Sixto Angel,1,1948
Ladislao Mauricio,1,1948
Maria Erundina,1,1948
Ernestina Eva Maria,1,1948
Teresa Eusebia,1,1948
Maria Benigna,1,1948
Griselda Aida,1,1948
Silvia Vilma,1,1948
Salvador Anacleto,1,1948
Mirta Haidee,1,1948
Norberto Sexto,1,1948
Eduvina Ramona,1,1948
Carla Lucia,1,1948
Aldo Mario Francisco,1,1948
Evelina Asencion,1,1948
Lucia Regalada,1,1948
Delfina Gregoria,1,1948
Joaquin Jorge,1,1948
Cleofe Cecilio,1,1948
Marcial Anibal,1,1948
Anita Aurora,1,1948
Vilma Petrona,1,1948
Antonia Ana Maria,1,1948
José Florindo,1,1948
Marcial Ramon,1,1948
Ricardo Sandalio,1,1948
Santiago Ramon Solano,1,1948
Rufino Rafael,1,1948
Delina Elvira,1,1948
Maria Asencion,1,1948
Raquel Hortensia,1,1948
Juan Demesio,1,1948
Arminda Ramona,1,1948
Jose Osfaldo,1,1948
Olga Nina,1,1948
Jaquin David,1,1948
Ecequiel,1,1948
Rufino Oscar,1,1948
Vilma Rosario,1,1948
Guido Abelardo,1,1948
Marcos Vicente,1,1948
Jutaro,1,1948
Transito Nieves,1,1948
Marta Zenona,1,1948
Lidia Elisabeth,1,1948
Guilllermo Antonio,1,1948
Cerda Hilda Marina,1,1948
Hinacia,1,1948
Milda Esther,1,1948
Héctor Matías,1,1948
Celia  Azucena,1,1948
Transito Roque,1,1948
David Robert,1,1948
Mamerto Octaviano,1,1948
Ada Maria Clara,1,1948
Evangelista Margarita,1,1948
Rosalino Eduardo,1,1948
Silveria Olga,1,1948
Roberto Osbaldo,1,1948
Lydia Teresa,1,1948
Cayetano Armando,1,1948
Vera Lia,1,1948
Zoilo Rodolfo,1,1948
Roque Marcial,1,1948
Abel Salvador,1,1948
Justino Orlando,1,1948
Norma Belquiz,1,1948
Nancy Margarita,1,1948
Nelly Encarnación,1,1948
Anibal Gaitan,1,1948
Luis Teobaldo,1,1948
Eva Rene,1,1948
Segunda Abdona,1,1948
Adelina Julia,1,1948
Carmen Lilia,1,1948
Edith Nélida,1,1948
Mercedes Anita del Carmen,1,1948
Perfecto Amadeo,1,1948
Patricia Viviana,1,1948
Fermin Julian,1,1948
Clara Leona,1,1948
Manuel Divino,1,1948
Ida Clara,1,1948
Audelia Edith,1,1948
Zonilda Beatriz,1,1948
Juan Yvar,1,1948
Florida Monserrat,1,1948
Silvano Raul,1,1948
Nelida Ibis,1,1948
Ofaldo Jose,1,1948
Elenita,1,1948
Beatriz Susana del Valle,1,1948
Nelly Ruth,1,1948
Alfa Soni Loretto,1,1948
Celestino Demetrio,1,1948
Escolastica Teresita,1,1948
Alarico Alberto,1,1948
Elfrieda,1,1948
Audelina De Jesus,1,1948
Maxima Mercedes,1,1948
Maria Arsenia,1,1948
Norma Primitiva,1,1948
Oreste Baltazar,1,1948
Liliana Monica Maria,1,1948
Artenia,1,1948
Duberli Egidio,1,1948
Herman Agustin,1,1948
Bibiana Beatriz,1,1948
Alberto Erasmo,1,1948
Miguel Angel Valentin,1,1948
Juan Carlos Joaquin,1,1948
Gregoria Melitona,1,1948
Ygnacia Eva,1,1948
Miguel Alejo,1,1948
Pastora Antonia,1,1948
Carmen Marciana,1,1948
Eustaquia Justa,1,1948
Carmelo Osvaldo,1,1948
Ubaldo Bellarmino,1,1948
Graciela Ernestina,1,1948
Nerio Dorgoberto,1,1948
Rut Mirta,1,1948
Agustin Gabriel,1,1948
Lucila Emilia,1,1948
Estela Alida,1,1948
Altenobre,1,1948
Marcos Roque,1,1948
Angel Willians,1,1948
Fausto Enrique,1,1948
Santa Elva,1,1948
Julia Florencia,1,1948
Mauricio Raul,1,1948
Leonardo Rafael,1,1948
Ismael Pastor,1,1948
Lorentina,1,1948
Silvia Eleonora,1,1948
Matiasa,1,1948
Cesar Rodolfo De La,1,1948
Ermelino Baldomero,1,1948
Candida Leonor,1,1948
Lidia Gasparina,1,1948
Judit Hildebranda,1,1948
Glafira Tomasa Ramona,1,1948
Reina Albina,1,1948
Edith Nora,1,1948
Delia Asuncion,1,1948
Antonia Rudecinda,1,1948
Ignacio Agustin,1,1948
Angelica Guadalupe,1,1948
Ermocinda Lorenza,1,1948
Marciana del Pilar,1,1948
Delia Zelsa,1,1948
Selso Nazario,1,1948
Ramon Sotero,1,1948
Ruperto Maria,1,1948
Berto Nicolas,1,1948
Ernestina de Jesus,1,1948
Beatríz del Pilar,1,1948
Robinson Juan,1,1948
MARTA LIGIA,1,1948
Hilario Frutoso,1,1948
Liliana Lujan,1,1948
Cirilo Concepción,1,1948
Carmen Ebela,1,1948
Anibal Abel,1,1948
Felix Nelson,1,1948
Celina Nemesia,1,1948
Marta Hayde,1,1948
Nelida Diana,1,1948
Víctor Espíritu Santiago,1,1948
Luz Clara,1,1948
Ybar Eusebio,1,1948
 Mirta,1,1948
Viviana Perla,1,1948
Rene Nicanor,1,1948
Humberto Bautista,1,1948
Raquel Toribia,1,1948
Marta Cristina Elma,1,1948
 Blanca Elina,1,1948
Liliana Judita,1,1948
Juana Pascuala,1,1948
Delia Jova,1,1948
Aristovalo,1,1948
Amelia Aide,1,1948
Hipolito Rafael,1,1948
Jari,1,1948
Zulma Magdalena,1,1948
Jose Eliciades,1,1948
Carlota Cecilia,1,1948
Francisca Celedonia,1,1948
Hilario Ercilio,1,1948
Adelma Elvira,1,1948
Delia Aurelia,1,1948
Arturo Germán,1,1948
Lucia Mariela,1,1948
MARTHA MARIBEL,1,1948
Arnaldo Santiago,1,1948
Anselmo Alberto,1,1948
Rufina Librada,1,1948
Floreal Enrique,1,1948
Zulma Ladiz,1,1948
Celia Edilia,1,1948
 Dalinda Bagia,1,1948
Odulia Carmen,1,1948
Elva Elisa,1,1948
Nora Carlina,1,1948
Nelsa De Las Mercedes,1,1948
Dina Mabel,1,1948
Ana Maria Esther,1,1948
Lidia Salome,1,1948
Ambrosio Francisco,1,1948
Bartolina Dolores,1,1948
Ofelia Disnarda,1,1948
Glady Zulma,1,1948
Gaspar Sergio,1,1948
Patricio Yoni,1,1948
Ademar Esteban,1,1948
Felix Adan,1,1948
Jacinto Idalino,1,1948
Zulema Bernarda,1,1948
Nicolás José Luis,1,1948
Cleo Laura,1,1948
Silveiro,1,1948
Dora Teolinda,1,1948
Norberto Natalio Juan,1,1948
Osvaldo Horacio Jesus,1,1948
Teresa Celina,1,1948
Martin Ovispo,1,1948
Gregorio Saturnino,1,1948
Sicfrido Evaldo,1,1948
Nilda Evelia,1,1948
Rosario Agustina,1,1948
Guadalupe Magdalena,1,1948
Humberto Avelino,1,1948
Victor Marcos,1,1948
Benjamin Martires,1,1948
Sergio Osmar,1,1948
Angel de los Santos,1,1948
Noemi Primitiva,1,1948
Celestina Genoveva,1,1948
Hector Eudal,1,1948
Ricardo Epifanio,1,1948
Nerea Alcira,1,1948
Rufina Argentina,1,1948
Barbarita Libertad,1,1948
Amalia Natividad,1,1948
Nolverto Antonio,1,1948
Sohar Ernesto,1,1948
Alfredo Antonio Jose,1,1948
Reynaldo Ugo,1,1948
Aurora Clara,1,1948
Susana Noemí.,1,1948
Amanda Alberta,1,1948
Arnoldo Gustavo,1,1948
Wenceslao Catalino,1,1948
Amada Lucia,1,1948
Zenobio,1,1948
Nelson Artigas,1,1948
Julio Isaac,1,1948
Carmen Reineria,1,1948
Nora Transito,1,1948
Pablo Candido,1,1948
Acencio,1,1948
Francisco Enzo,1,1948
Marcelo Gregorio,1,1948
Viviana Haydee,1,1948
Maria Luisa Edit,1,1948
Otilia Isabel,1,1948
Mario Liberato,1,1948
Natividad Consuelo,1,1948
Josefa del Transito,1,1948
Estanilada Rosarito,1,1948
Lucia Querubina Evelina,1,1948
Maria Amalia Teresa,1,1948
Elisa de los Milagro,1,1948
Cipriano Paulino,1,1948
Severo Osmar,1,1948
Tránsita Felipa,1,1948
Sacramento,1,1948
Felina Antonia,1,1948
Mirta Zoraida De Lourdes,1,1948
Agustin Edgardo,1,1948
Gabriel Braulio,1,1948
Pablo Isauro,1,1948
Renee Eduardo,1,1948
Graciela Beatriz Rosa,1,1948
Jorge Elias Molina,1,1948
Doris Belkis,1,1948
Alcira Monica,1,1948
Xingmei,1,1948
Rodolfo Gerardo,1,1948
Paula Arminda,1,1948
Jorge Patricio,1,1948
Vinca Maria,1,1948
America Alba,1,1948
Juliana Marta,1,1948
Olga Susana Marina,1,1948
Jorge Cipriano,1,1948
Dolores Inocencia,1,1948
Lucindo Abraham,1,1948
Dante Eduardo,1,1948
Noemi Gertrudis,1,1948
Ysaac Braulio,1,1948
Arnulfo Domingo,1,1948
Ramón Vital,1,1948
Jose Telmo,1,1948
Dorotea Elsa,1,1948
Elva Pascualina,1,1948
 Eduardo Raul,1,1948
Norma Fortunata,1,1948
Marta Cristina Eugenia,1,1948
Glady Francisca,1,1948
Bruna Ines,1,1948
Rosa Imelda del Valle,1,1948
Manuela Consolacion,1,1948
Leopoldo Hermogenes,1,1948
Irma Honoria,1,1948
Rosalia Angelica,1,1948
Blanca Judith,1,1948
Samuel Ariel,1,1948
Pedro Heriberto,1,1948
Feliza Aniceta,1,1948
Rosario Gregorio,1,1948
Hemilse Catalina,1,1948
Zulma Aida,1,1948
Hilario Mercedes,1,1948
Kyong Woo,1,1948
Ramon David,1,1948
Eliseo Ernesto,1,1948
