indice_tiempo,rem_ipc_nac_var_mensual_t,rem_ipc_nac_var_mensual_t_1,rem_ipc_nac_var_mensual_t_2,rem_ipc_nac_var_mensual_t_3,rem_ipc_nac_var_mensual_t_4,rem_ipc_nac_var_mensual_t_5,rem_ipc_nac_var_mensual_t_6,rem_ipc_nac_var_ia_t_12,rem_ipc__nac_var_ia_t_24,rem_ipc_nac_var_ia_2016,rem_ipc_nac_var_ia_2017,rem_ipc_nac_var_ia_2018,rem_ipc_nac_var_ia_2019,rem_ipc_nac_var_ia_2020,rem_ipc_nac_var_ia_2021,rem_ipc_nac_var_ia_2022,rem_ipc_nac_var_ia_2023,rem_ipc_nac_var_ia_2024,rem_ipc_nac_var_ia_2025,rem_ipc_nac_nucleo_var_mensual_t,rem_ipc_nac_nucleo_var_mensual_t_1,rem_ipc_nac_nucleo_var_mensual_t_2,rem_ipc_nac_nucleo_var_mensual_t_3,rem_ipc_nac_nucleo_var_mensual_t_4,rem_ipc_nac_nucleo_var_mensual_t_5,rem_ipc_nac_nucleo_var_mensual_t_6,rem_ipc_nac_nucleo_var_ia_t_12,rem_ipc__nac_nucleo_var_ia_t_24,rem_ipc_nac_nucleo_var_ia_2017,rem_ipc_nac_nucleo_var_ia_2018,rem_ipc_nac_nucleo_var_ia_2019,rem_ipc_nac_nucleo_var_ia_2020,rem_ipc_nac_nucleo_var_ia_2021,rem_ipc_nac_nucleo_var_ia_2022,rem_ipc_nac_nucleo_var_ia_2023,rem_ipc_nac_nucleo_var_ia_2024,rem_ipc_nac_nucleo_var_ia_2025,rem_ipc_gba_var_mensual_t_1,rem_ipc_gba_var_mensual_t_2,rem_ipc_gba_var_mensual_t_3,rem_ipc_gba_var_mensual_t_4,rem_ipc_gba_var_mensual_t_5,rem_ipc_gba_var_mensual_t_6,rem_ipc_gba_var_ia_t_12,rem_ipc__gba_var_ia_t_24,rem_ipc_gba_var_ia_2016,rem_ipc_gba_var_ia_2017,rem_ipc_gba_var_ia_2018,rem_ipc_gba_var_ia_2019,rem_ipc_gba_nucleo_var_mensual_t_1,rem_ipc_gba_nucleo_var_mensual_t_2,rem_ipc_gba_nucleo_var_mensual_t_3,rem_ipc_gba_nucleo_var_mensual_t_4,rem_ipc_gba_nucleo_var_mensual_t_5,rem_ipc_gba_nucleo_var_mensual_t_6,rem_ipc_gba_nucleo_var_ia_t_12,rem_ipc__gba_nucleo_var_ia_t_24,rem_ipc_gba_nucleo_var_ia_2016,rem_ipc_gba_nucleo_var_ia_2017,rem_ipc_gba_nucleo_var_ia_2018,rem_ipc_gba_nucleo_var_ia_2019,rem_tasa_politica_var_mensual_t_1,rem_tasa_politica_var_mensual_t_2,rem_tasa_politica_var_mensual_t_3,rem_tasa_politica_var_mensual_t_4,rem_tasa_politica_var_mensual_t_5,rem_tasa_politica_var_mensual_t_6,rem_tasa_politica_var_ia_t_12,rem_tasa_politica_var_ia_2016,rem_tasa_politica_var_ia_2017,rem_tasa_politica_var_ia_2018,rem_tasa_politica_var_ia_2019,rem_tasa_politica_var_ia_2020,rem_tasa_politica_var_ia_2021,rem_tasa_politica_var_ia_2022,rem_tasa_politica_var_ia_2023,rem_tasa_politica_var_ia_2024,rem_tcn_var_mensual_t_1,rem_tcn_var_mensual_t_2,rem_tcn_var_mensual_t_3,rem_tcn_var_mensual_t_4,rem_tcn_var_mensual_t_5,rem_tcn_var_mensual_t_6,rem_tcn_var_ia_t_12,rem_tcn_var_ia_2016,rem_tcn_var_ia_2017,rem_tcn_var_ia_2018,rem_tcn_var_ia_2019,rem_tcn_var_ia_2020,rem_tcn_var_ia_2021,rem_tcn_var_ia_2022,rem_tcn_var_ia_2023,rem_tcn_var_ia_2024,rem_resultado_primario_spnf_var_ia_2016,rem_resultado_primario_spnf_var_ia_2017,rem_resultado_primario_spnf_var_ia_2018,rem_resultado_primario_spnf_var_ia_2019,rem_resultado_primario_spnf_var_ia_2020,rem_resultado_primario_spnf_var_ia_2021,rem_resultado_primario_spnf_var_ia_2022,rem_resultado_primario_spnf_var_ia_2023,rem_resultado_primario_spnf_var_ia_2024,rem_pib_var_trimestral_t,rem_pib_var_trimestral_t_1,rem_pib_var_trimestral_t_2,rem_pib_var_ia_2016,rem_pib_var_ia_2017,rem_pib_var_ia_2018,rem_pib_var_ia_2019,rem_pib_var_ia_2020,rem_pib_var_ia_2021,rem_pib_var_ia_2022,rem_pib_var_ia_2023,rem_pib_var_ia_2024,rem_pib_var_ia_2025,rem_expo_mensual_t,rem_expo_mensual_t_1,rem_expo_mensual_t_2,rem_expo_mensual_t_3,rem_expo_mensual_t_4,rem_expo_mensual_t_5,rem_expo_mensual_t_6,rem_expo_anual_2021,rem_expo_anual_2022,rem_expo_anual_2023,rem_expo_anual_2024,rem_impo_mensual_t,rem_impo_mensual_t_1,rem_impo_mensual_t_2,rem_impo_mensual_t_3,rem_impo_mensual_t_4,rem_impo_mensual_t_5,rem_impo_mensual_t_6,rem_impo_anual_2021,rem_impo_anual_2022,rem_impo_anual_2023,rem_impo_anual_2024,rem_desocupacion_t,rem_desocupacion_t_1,rem_desocupacion_t_2,rem_desocupacion_4t_2021,rem_desocupacion_4t_2022,rem_desocupacion_4t_2023,rem_desocupacion_4t_2024
2022-12-01,0.055,0.05600000000000002,0.0571,0.062,0.06,0.058499999999999996,0.0582,0.98425,0.75,,,,,,,,0.98425,0.75,0.5105343286731798,0.055,0.055,0.05501438606807325,0.06,0.058499999999999996,0.057999999999999996,0.057,0.9469,0.7738900091127447,,,,,,,0.9469,0.7738900091127447,0.49729999999999996,,,,,,,,,,,,,,,,,,,,,,,,,0.6945,0.6939,0.695,0.695,0.695,0.695,0.698,,,,,,,,0.698,0.6088,182.85,193.0,203.9870331472557,213.9242117647058,225.2633903380591,237.3960086360551,328.3200000000001,,,,,,,,328.3200000000001,626.0,,,,,,,,-3287.482840955759,-3100.0,-0.008,-0.00265,0.00014555840698748931,,,,,,,,0.004579269071844915,0.0144,0.024,7245.72669930797,6000.0,6026.205056873032,6656.824245254984,7391.940302725661,7850.0,7767.098538885887,,,84729.951,90000.0,5950.0,5472.5,5490.486778917988,6421.583024707028,6446.078153385284,6844.0,7166.0,,,78618.6,80000.0,0.073,0.075,0.07400000000000001,,,0.075,0.0759
2023-01-01,0.055871734700505354,0.055,0.06016804047609325,0.057999999999999996,0.0574,0.0555,0.057,0.98495,0.7434000000000001,,,,,,,,0.9754999999999999,0.7958749990580226,0.5025,0.05401785714285712,0.054000000000000006,0.058600000000000006,0.056776236562630554,0.056299999999999996,0.056799999999999996,0.0565,0.95,0.759,,,,,,,0.955,0.7819198105619414,0.4901708992432354,,,,,,,,,,,,,,,,,,,,,,,,,0.693880625,0.6945,0.6945,0.6940000000000001,0.6940000000000001,0.695,0.72,,,,,,,,0.7040000000000001,0.645,192.2989954036963,203.0,213.48,224.5,235.7,248.0,357.96,,,,,,,,327.7460726211294,615.3108672665041,,,,,,,,-3157.251162602028,-3100.0,-0.004,0.0006432167763874563,,,,,,,,,0.005,0.01,0.02,5843.520275953138,5825.20070212766,6516.417135579342,7140.228193431158,7495.5,7405.935153870896,7258.65,,,80680.0,86518.007735,5251.0,5365.427,6117.810561550154,6139.910620678069,6633.287472025615,6823.003860028692,6880.256121896126,,,75300.92277133428,78698.0,0.075,0.075,,,,0.078,0.07755
2023-02-01,0.061,0.063,0.059000000000000004,0.057236741021744614,0.05635,0.057249999999999995,0.057999999999999996,1.03525,0.7308500000000001,,,,,,,,0.9984999999999999,0.8170000000000001,0.5375,0.06,0.06,0.0575,0.055999999999999994,0.055999999999999994,0.057,0.057064210513482774,0.9836500000000001,0.7564479620540948,,,,,,,0.975,0.879,0.5252291410000001,,,,,,,,,,,,,,,,,,,,,,,,,0.6995,0.7,0.7,0.7,0.7005,0.7025,0.7382,,,,,,,,0.72,0.6509999999999999,202.67,213.7875524761461,225.3,237.9006332634553,250.958661550306,264.6,409.0,,,,,,,,330.47,693.6099999999999,,,,,,,,-3198.0,-3019.823778606854,-0.008,-0.0013388472528540472,,,,,,,,,0.0,0.01,0.025,5544.216897873755,6267.23804993005,7032.986642132427,7301.288798598557,7327.088642086506,7155.968495307128,7005.5,,,80138.48879790452,85836.39,5290.448489189446,6107.230561550155,6054.0,6555.58088228246,6943.947357092715,6942.822331292398,6790.741915299379,,,75044.825,77999.64724022354,0.075,0.075,,,,0.0785,0.08
2023-03-01,0.07,0.06313782780315938,0.060700000000000004,0.06,0.06,0.061,0.062,1.1326,0.78,,,,,,,,1.1,0.9,0.546,0.0682,0.06309999999999999,0.061,0.06000000000000005,0.06000000000000005,0.0602,0.063,1.130502012373545,0.7762227574658002,,,,,,,1.09815,0.94245,0.5186999999999999,,,,,,,,,,,,,,,,,,,,,,,,,0.726,0.731,0.7349333333333334,0.7349333333333334,0.736875,0.736875,0.755,,,,,,,,0.7558,0.65,215.0,227.24,240.0,253.145,267.43,283.0880087323621,455.0,,,,,,,,346.232453,719.1322452883028,,,,,,,,-3800.0,-3100.0,-0.008970564400691045,-0.0177,0.003,,,,,,,,-0.0265,0.0071071470741761456,0.03,5778.661028829461,6539.411968918295,6825.959600529994,6610.387610662046,6620.53051987033,6584.739966686195,6410.471996648883,,,74391.0,82200.89850517763,5944.02665825775,5737.472380595931,6235.0,6400.25,6332.629648995106,6443.416377319096,6141.997616812909,,,71194.83153487122,76000.0,0.07,0.0738,0.076,,,0.075,0.076
2023-04-01,0.075,0.074,0.07,0.07,0.07,0.07,0.07,1.465,0.73,,,,,,,,1.264,1.075,0.555,0.075,0.075,0.071,0.07,0.07,0.07,0.069,1.422,0.736,,,,,,,1.27,1.06,0.535,,,,,,,,,,,,,,,,,,,,,,,,,0.86,0.8611,0.866,0.8737,0.8781,0.8806,0.865,,,,,,,,0.8875,0.695,232.29,249.29,267.5,286.2,306.66,327.39,616.5,,,,,,,,398.5,862.5,,,,,,,,-4016.0,-2786.5,-0.019,0.0,,,,,,,,,-0.031,-0.002,0.025,6398.0,6603.0,6506.0,6272.0,6274.0,6157.0,6341.0,,,71956.0,81744.0,5995.0,6307.0,6301.0,6232.0,6155.0,5895.0,5509.0,,,70529.0,73110.0,0.073,0.075,,,,0.075,0.079
2023-05-01,0.09,0.08,0.07824999999999999,0.07933619205802829,0.0765585985855887,0.0795,0.07605,1.7109999999999999,0.7,,,,,,,,1.48875,1.057383462684745,0.5672,0.08788692196713091,0.079,0.079,0.0795,0.07853684551937556,0.07949999999999999,0.08005,1.7919999999999998,0.73,,,,,,,1.484697938888241,1.064,0.54825,,,,,,,,,,,,,,,,,,,,,,,,,0.932,0.94,0.95,0.951,0.96,0.96,0.9420000000000001,,,,,,,,0.97,0.75,248.11,266.1508054501251,288.84,309.23,332.17,355.8751845796182,659.5,,,,,,,,408.675,917.5350000000001,,,,,,,,-4500.0,-3500.0,-0.031,-0.008,,,,,,,,,-0.03,-0.002864477640629579,0.0265,6546.956083354883,6447.416585640944,6159.699212613628,6228.278485320665,6105.635542318711,6096.996512399606,5803.547605932273,,,70842.17829791577,82913.25680188306,6104.803414249082,6229.231320276301,6140.43772315911,6118.274112975138,5868.914331030332,5512.608935064038,5378.520922452522,,,69290.99262173254,72958.08285824343,0.07279999999999999,0.076,,,,0.075,0.078
2023-06-01,0.073,0.0759,0.075,0.0781,0.078,0.08,0.085,1.614241880677505,0.722,,,,,,,,1.4240000000000002,1.05,0.5479999999999999,0.0722,0.07507254505353818,0.076,0.0781,0.0781,0.079,0.087,1.6269999999999998,0.7047999999999999,,,,,,,1.41,1.038251577872798,0.535,,,,,,,,,,,,,,,,,,,,,,,,,0.925,0.93,0.93,0.9316499999999999,0.9331499999999999,0.9697999999999999,0.903,,,,,,,,0.9697999999999999,0.758,267.07,286.15,306.94,330.037426642078,353.525,407.55,690.925,,,,,,,,407.55,904.38,,,,,,,,-4354.689853102354,-3500.0,-0.026000000000000002,-0.01389754367070039,-0.0115,,,,,,,,-0.03,-0.006140154925994592,0.026000000000000002,6367.610961084938,6230.534147209539,6153.245,6029.851350132369,6133.0,5655.757957843731,5329.29706680068,,,70394.0,84184.0,6599.483106159976,6539.0,6225.5,5994.932390009462,5512.094011532883,5450.609936396691,5241.5,,,71526.26845524466,73878.0,0.07112107589028288,0.07400000000000001,0.07400000000000001,,,0.07400000000000001,0.077
2023-07-01,0.07,0.0791,0.07844999999999999,0.078,0.07971413696120146,0.08800000000000001,0.1065,1.54915,0.5988046957476458,,,,,,,,1.4069999999999998,1.067,0.5126032773936456,0.0704,0.078,0.07799789471118368,0.077,0.078,0.0883,0.11445,1.60015,0.6089468473321201,,,,,,,1.422,1.068,0.512675327093645,,,,,,,,,,,,,,,,,,,,,,,,,0.925,0.9259999999999999,0.93,0.9323,0.97,1.016954893751696,0.8454999999999999,,,,,,,,0.97,0.7,286.14,307.2,329.82,355.0,423.22,499.0974320211145,740.28,,,,,,,,423.22,912.97,,,,,,,,-4144.0,-3050.0,-0.01317789571296874,-0.012,,,,,,,,,-0.02799072666803647,-0.0075,0.028450000000000003,5957.664351048641,6246.806974276424,5935.212342279458,5955.428975577792,5516.485000000001,5285.904604350837,5500.0,,,69366.0,82891.1342249155,6500.0,6151.075848001078,5730.0,5450.55,5242.0,4963.889265176733,5081.0,,,71656.50866431501,71152.7853437501,0.07400000000000001,0.073,,,,0.073,0.077
2023-08-01,0.11776876445312491,0.12,0.09111304227322059,0.09382055703268638,0.132,0.1425756867177126,0.1165,1.975,0.5894523281205748,,,,,,,,1.693,1.198,0.48,0.12,0.11869999999999999,0.09300000000000001,0.0958,0.13449999999999998,0.14905,0.11745,1.9714913045999198,0.5702562413570598,,,,,,,1.732,1.247,0.5,,,,,,,,,,,,,,,,,,,,,,,,,1.13,1.15,1.17882,1.244716494845361,1.25,1.24,0.813853092783505,,,,,,,,1.244716494845361,0.7,350.0,350.0296956238041,405.4681912629747,510.0062500000001,669.805272484966,738.01,913.301224481374,,,,,,,,510.0062500000001,1121.45,,,,,,,,-4488.0,-2500.0,-0.015,-0.015,,,,,,,,,-0.02982546519775224,-0.006350178176020873,0.03,6115.277178840199,5963.022013482375,5971.5,5578.550977455514,5480.0,5574.9,5794.139173508425,,,68990.58584565658,83780.86263975938,6101.0,5754.006786401108,5471.0,5241.887584718906,5000.0,5050.834991959549,4824.213100966774,,,72079.0,71690.7853437501,0.07400000000000001,0.07400000000000001,,,,0.07400000000000001,0.07799628414244746
2023-09-01,0.1167,0.095,0.10677015218838591,0.1400000000000001,0.15,0.12,0.09599408809892672,1.8586,0.5915,,,,,,,,1.807,1.354,0.52215,0.11956061709803009,0.0987,0.10619999999999999,0.1375,0.1498740672444859,0.1249,0.09865,1.9388427872092648,0.5753442593859697,,,,,,,1.8744999999999998,1.3388,0.5175,,,,,,,,,,,,,,,,,,,,,,,,,1.1405,1.165444357612265,1.254959751527137,1.2987,1.25,1.2,0.7712,,,,,,,,1.254959751527137,0.67,350.0087954545454,398.89,530.0,669.625,731.51,776.3199999999999,1074.76,,,,,,,,530.0,1300.315,,,,,,,,-5004.5,-3749.0,-0.005,-0.02,-0.01,,,,,,,,-0.02844359149081466,-0.01225155635189129,0.03,6000.0,5957.528380808584,5558.453844406149,5340.0,5564.0,5690.349922556643,6553.5,,,68363.0,83558.0,6000.0,5471.1,5216.0,4783.0,5243.0,4856.889872961203,5607.245,,,73204.0,72576.48649147215,0.069,0.07063269972521458,0.075,,,0.07063269972521458,0.075
2023-10-01,0.1000000000000001,0.115,0.1400000000000001,0.13852641504834579,0.12,0.1,0.0895,1.9559032205236269,0.7297,,,,,,,,1.8501161850423231,1.564306233920942,0.6485,0.10099999999999999,0.12,0.1425,0.15134999999999998,0.1199,0.1035,0.08905000000000002,2.0272,0.738297301004562,,,,,,,1.945,1.6078000000000001,0.6561954034765688,,,,,,,,,,,,,,,,,,,,,,,,,1.2875,1.3787,1.3941999999999999,1.369,1.29,1.2619,0.787,,,,,,,,1.3787,0.7249765037593984,381.8159783947439,526.4200000000001,638.8397852283701,688.165,753.3520851608196,811.8459778876102,1245.046845702273,,,,,,,,526.4200000000001,1375.01,,,,,,,,-5288.5,-4000.0,-0.02546462688664375,-0.013500000000000002,,,,,,,,,-0.02,-0.01644686269955286,0.025,5775.919759493276,5572.5,5379.5,5568.0,5758.118683931903,6472.0,7143.1,,,67992.0,83214.016,5725.420838570682,5497.5,5000.681159306358,5233.840808739693,4970.0,5994.455421419968,5922.420190940041,,,74542.21028601719,73309.83732747482,0.07,0.073,,,,0.07,0.075
2023-11-01,0.12,0.1714395290021448,0.18995,0.1515,0.1346405555717701,0.12,0.0933,2.26725417127477,0.6844,,,,,,,,1.892,1.9180000000000001,0.6,0.12345,0.17145,0.19699999999999998,0.151,0.1427,0.1108,0.0965,2.374,0.73015,,,,,,,2.001,1.963,0.6604000000000001,,,,,,,,,,,,,,,,,,,,,,,,,1.4353,1.496642387218045,1.495,1.495,1.2938,1.18,0.82,,,,,,,,1.4353,0.752,590.21,769.7310845203751,880.7414943968625,1009.222651806212,1108.0,1164.799963191216,1576.021863513793,,,,,,,,590.21,1661.35,,,,,,,,-5245.0,-928.855,-0.02121076102590769,-0.02,,,,,,,,,-0.013999999999999999,-0.0236969782004171,0.0265,5431.953541857119,5392.593067115558,5728.5,5839.882858541916,6426.42,7200.0,7600.0,,,67355.3180786265,83999.86037625793,5391.258916831855,4960.78793176321,5073.860801182601,4861.468637798266,5824.366475381754,5539.0,6135.430441356353,,,74335.66,72353.44,0.07,0.075,,,,0.07,0.075
2023-12-01,0.27,0.25,0.182,0.15,0.12,0.1,0.083,2.129958012909038,0.639,,,,,,,,,2.129958012909038,0.639,0.28,0.2529,0.1821,0.1485906986473109,0.1235,0.1094201935313559,0.09789999999999999,2.4337999999999997,0.6373,,,,,,,,2.4337999999999997,0.6373,,,,,,,,,,,,,,,,,,,,,,,,,1.083,1.089,1.0918,1.067,1.0,0.9,0.65,,,,,,,,,0.65,820.2567,870.0,995.435,1100.0,1186.596043116956,1296.694843498741,1699.965,,,,,,,,,1699.965,,,,,,,,,666.3580759012401,-0.014199999999999999,-0.02941638740625645,-0.004,,,,,,,,,-0.026000000000000002,0.023,5211.067020610972,5628.003525708291,5803.301738113711,6536.982189044574,7356.16750558509,7700.0,7600.0,,,,83952.0,4961.0,4906.397903015083,4762.0,5370.96402697289,5539.0,6135.0,6150.0,,,,69372.14342479565,0.066,0.075,0.07400000000000001,,,,0.07400000000000001
