indice_tiempo,reservas_internacionales_bcra_saldos,reservas_internacionales_bcra_prom_mensual_de_saldos_diarios,tipo_de_cambio_moneda_de_cada_momento,tipo_de_cambio_en_pesos_equivalentes,agregados_monetarios_en_pesos_bym_totales,agregados_monetarios_en_pesos_bym_en_circulacion,agregados_monetarios_en_pesos_bym_en_entidades,agregados_monetarios_en_pesos_bm,agregados_monetarios_en_pesos_m1,agregados_monetarios_en_pesos_m2,agregados_monetarios_en_pesos_m3,agregados_usd_m1,agregados_usd_m2,agregados_usd_m3,prestamos_totales_total,prestamos_totales_pesos,prestamos_totales_usd,prestamos_al_sector_privado_total,prestamos_al_sector_privado_pesos,prestamos_al_sector_privado_usd,prestamos_al_sector_publico_total,prestamos_al_sector_publico_pesos,prestamos_al_sector_publico_usd,depositos_totales_total,depositos_totales_pesos,depositos_totales_usd,depositos_al_sector_privado_total,depositos_al_sector_privado_pesos,depositos_al_sector_privado_usd,depositos_al_sector_publico_total,depositos_al_sector_publico_pesos,depositos_al_sector_publico_usd,tasa_interes_deposito_caja_de_ahorro_pesos,tasa_interes_deposito_caja_de_ahorro_usd,tasa_interes_deposito_plazo_fijo_30_59d_pesos,tasa_interes_deposito_plazo_fijo_30_59d_usd,tasa_interes_obligaciones_entidades_financieras_exterior,tasa_interes_prestamos_interfinancieros_hasta_15d_pesos,tasa_interes_prestamos_interfinancieros_hasta_15d_plazo_usd,tasa_interes_prestamos_empresas_primera_linea_30d_pesos,tasa_interes_prestamos_empresas_primera_linea_30d_plazo_usd,tasa_interes_adelantos_en_cc_sect_priv_no_financiero_pesos,tasa_interes_adelantos_en_cc_al_sect_priv_no_financiero_usd,tasa_interes_prestamos_hipot_sect_priv_5_10_anios_pesos,tasa_interes_prestamos_hipotecarios_sect_priv_5_10_anios_usd
2010-01-01,48129.0,48116.354838709674,3.823,3.823,94051.755,83521.105,10530.65,121318.193,161013.658,205505.165,309764.977,836.309,19951.358,44967.43,371383.67062827,287364.278,84019.39262827,153958.869,132078.275,21880.594,217424.80162826998,155286.003,62138.79862826999,280515.251,235096.535,45418.716,199006.24599999998,160680.076,38326.17,81509.005,74416.459,7092.546,0.4466718788891184,0.06640947536325126,9.448223676966267,0.40290542643357485,2.35999999999999,8.83999999999999,,,,20.7,,15.09,
2010-02-01,47758.0,47958.67857142857,3.8598,3.8598,92720.55,82257.108,10463.442,116459.727,158622.283,204826.279,311004.116,888.146,18542.136,43610.904,379768.56439567,294747.99600000004,85020.56839567,155907.347,133613.597,22293.75,223861.21739567,161134.399,62726.818395669994,284894.946,240816.34,44078.606,197915.997,158883.304,39032.693,86978.949,81933.036,5045.913,0.44030512612821043,0.06512039486170151,9.24744457116681,0.3630252191820976,2.37999999999999,8.46,0.9,,,20.25,,16.04,4.92
2010-03-01,47460.0,47681.903225806454,3.8763,3.8763,93945.002,81918.166,12026.836,122612.493,153553.579,199388.75,313765.446,1270.836,33234.019,58461.273,411843.5369994,299540.567,112302.9699994,159801.378,136294.797,23506.581,252042.15899939998,163245.77,88796.3889994,317126.74299999996,246383.544,70743.199,204079.48099999997,164394.591,39684.89,113047.26199999999,81988.953,31058.309,0.43470263764223915,0.06159724273210236,9.107230254390792,0.3249672422554557,2.14,8.58,1.75,,,20.04,,16.06,
2010-04-01,48067.0,47551.833333333336,3.8862,3.8862,92559.571,82326.615,10232.956,119477.821,155721.865,202070.346,322450.31,989.233,37068.308,62734.236,428970.33968058997,315411.60768059,113558.732,165266.949,140528.191,24738.758,263703.39068059,174883.41668059002,88819.974,331524.635,259381.572,72143.063,209846.61599999998,169124.091,40722.525,121678.019,90257.481,31420.538,0.4401819794120461,0.058117908672752495,8.91243908996682,0.3019324941057726,2.06999999999999,8.52999999999999,0.13,,,19.51,,17.16,
2010-05-01,49000.0,48470.74193548387,3.9268,3.9268,95520.315,83720.098,11800.217,121601.037,158257.558,204695.319,333396.861,970.216,37896.294,63904.589,439904.78108556004,326228.08508556,113676.69600000001,170032.44400000002,145092.352,24940.092,269872.33708556,181135.73308556,88736.604,346812.801,273920.417,72892.384,210981.75699999998,169204.688,41777.069,135831.044,104715.729,31115.315,0.3108562477609577,0.05577858712690212,8.78412793289766,0.27727600176487105,2.27,8.78999999999999,0.8,,,18.85,,15.78,
2010-06-01,49240.0,49228.96666666667,3.9318,3.9318,99751.601,88066.045,11685.556,127162.592,165720.347,216102.966,346498.57,980.978,34951.931,61568.06,445528.09400000004,331343.418,114184.676,172820.461,148559.499,24260.962,272707.63300000003,182783.919,89923.714,353327.921,283520.282,69807.639,218983.713,176392.386,42591.327,134344.20799999998,107127.896,27216.312,0.31066926838012743,0.055241004856090334,8.99501399659307,0.2900398934342605,2.31,8.89,0.75,,,18.25,,15.36,8.25
2010-07-01,51073.0,50449.290322580644,3.9395,3.9395,103737.47,91926.431,11811.039,134066.181,170153.515,220538.396,356851.282,1190.854,27301.812,54323.416,454849.997,338545.739,116304.258,176419.95299999998,150942.389,25477.564,278430.044,187603.35,90826.694,361236.22400000005,290488.21,70748.014,222508.04900000003,179278.08400000003,43229.965,138728.175,111210.126,27518.049,0.3458451872621216,0.06165921692219788,9.157181109311978,0.31263840698156375,2.27,9.19999999999999,,,,18.46,,15.65,
2010-08-01,50348.0,50209.645161290326,3.9497,3.9497,103925.099,92064.736,11860.363,136232.292,170584.405,221489.008,366049.083,820.584,30308.156,57413.621,466998.712,350212.57999999996,116786.13200000001,181366.729,154681.042,26685.687,285631.983,195531.538,90100.445,363208.89599999995,298749.118,64459.778,228518.438,184086.732,44431.706,134690.45799999998,114662.386,20028.072,0.32744681709607565,0.05971824696913571,9.248740275105904,0.3151254562350562,2.02,9.23,,,,18.6,,15.08,
2010-09-01,51125.0,50920.1,3.9607,3.9607,106982.839,94307.388,12675.451,139804.272,174636.572,227231.859,376510.777,990.709,32707.981,60020.723,477954.545,359108.927,118845.618,188154.84399999998,160558.267,27596.577,289799.701,198550.66,91249.041,376147.01900000003,310836.32700000005,65310.691999999995,235079.57200000001,190316.053,44763.519,141067.44700000001,120520.274,20547.173,0.3074811486813584,0.05989991888756923,9.265271680952289,0.30818601018256087,1.58,9.36999999999999,,,,18.45,,15.25,
2010-10-01,51918.0,51606.967741935485,3.957,3.957,111627.09,96662.737,14964.353,140516.481,180293.009,233831.808,386349.848,869.139,34716.87,62040.411,493148.83775424,373113.91275424,120034.925,194486.209,165902.46,28583.749,298662.62875424,207211.45275424002,91451.176,386458.227,319819.695,66638.532,239330.17500000002,194550.03900000002,44780.136,147128.052,125269.656,21858.396,0.2979588284248127,0.059984026284172376,9.167282270242564,0.2937373223533265,1.52,10.1199999999999,,,,18.61,,15.32,
2010-11-01,51896.0,52236.03333333333,3.984,3.984,114167.496,98603.66,15563.836,145515.407,183374.827,237181.818,394662.179,781.359,35344.374,62929.827,500544.80000000005,379167.973,121376.827,201186.181,171424.374,29761.807,299358.619,207743.599,91615.02,396864.47699999996,329450.734,67413.743,244528.21899999998,198896.33599999998,45631.883,152336.258,130554.398,21781.86,0.297735066589764,0.05310461936379772,9.042520837378106,0.2978664788906067,1.47,9.41999999999999,3.56999999999999,,,19.12,,15.25,
2010-12-01,52145.0,52132.3870967742,3.9758,3.9758,124534.62,113496.119,11038.501,160407.987,221533.814,281959.656,421189.592,1473.416,35668.554,64039.207,506322.062,384047.539,122274.523,210874.151,179454.541,31419.61,295447.91099999996,204592.998,90854.913,393647.543,328157.916,65489.627,256743.61800000002,210093.298,46650.32,136903.925,118064.618,18839.307,0.2891095834734865,0.054216265188882264,9.626629111495136,0.2884014704990375,2.06999999999999,9.69999999999999,6.65,,,19.19,,15.14,
2011-01-01,52618.0,52364.93548387097,4.0008,4.0008,127152.084,111158.605,15993.479,158604.572,203748.525,263544.477,425832.504,1202.704,34273.249,62780.679,558489.442,403892.051,154597.391,216209.994,182855.304,33354.69,342279.448,221036.747,121242.701,442710.983,349628.90099999995,93082.082,259815.34,212854.61,46960.73,182895.64299999998,136774.291,46121.352,0.28893936937444215,0.05391619375108357,9.658756313059596,0.2858727520447266,1.3,9.75999999999999,0.8,,,18.76,,15.27,
2011-02-01,52318.0,52427.03571428572,4.0305,4.0305,128079.352,111399.518,16679.834,160387.26,203718.264,263410.677,433850.69,940.108,33411.123,62228.199,565828.7949999999,409120.525,156708.27000000002,220856.875,186370.682,34486.193,344971.92,222749.843,122222.077,449136.12100000004,357046.075,92090.046,264035.586,215646.14,48389.446,185100.535,141399.935,43700.6,0.2891989317481742,0.0541377599618987,9.4921081160681,0.2766862763381636,1.26,9.67999999999999,0.8,,,18.45,,15.55,
2011-03-01,51298.0,52287.096774193546,4.052,4.052,127882.772,111179.888,16702.884,159289.86,208359.097,269538.508,443784.727,1297.202,32788.101,61833.471,591392.919,424142.549,167250.37000000002,225157.53,189465.569,35691.961,366235.389,234676.98,131558.409,459078.529,366467.743,92610.786,271584.494,221948.17299999998,49636.321,187494.035,144519.57,42974.465,0.28911854988050617,0.05353412459233981,9.47780436973804,0.2848523450257974,1.27,9.82,0.839999999999999,,,19.17,,15.0,10.5
2011-04-01,52011.0,51637.3,4.0805,4.0805,129904.643,113503.89,16400.753,167292.909,212528.098,276981.284,454749.046,1006.21,35077.248,64266.893,599341.419,430140.295,169201.124,232545.07,195662.821,36882.249,366796.349,234477.474,132318.875,471683.739,378792.61199999996,92891.12700000001,281316.484,230260.244,51056.24,190367.255,148532.368,41834.887,0.2886666359102167,0.051697721090476226,9.409340828035269,0.27975413103782076,1.37,9.65,0.8,,,18.98,,15.56,10.5
2011-05-01,52060.0,51986.8064516129,4.0887,4.0887,132481.958,115149.509,17332.449,172685.474,217949.343,281083.716,465361.377,983.618,34201.23,64325.229,610381.763,440121.512,170260.25100000002,241171.654,203701.307,37470.347,369210.109,236420.205,132789.904,481625.74700000003,389833.57700000005,91792.17000000001,285907.82300000003,233420.934,52486.889,195717.924,156412.643,39305.281,0.27938842716946954,0.04358345519973226,9.576479201754914,0.28029626697464133,1.12999999999999,9.53999999999999,0.75,,,18.81,,13.19,10.5
2011-06-01,51695.0,52094.3,4.111,4.111,141826.338,122671.003,19155.335,176683.549,223156.376,294189.873,481261.923,1473.173,33605.455,64868.032,626159.74,454368.497,171791.24300000002,251062.309,212278.229,38784.08,375097.431,242090.268,133007.163,491870.565,402313.327,89557.238,297490.784,243037.417,54453.367,194379.78100000002,159275.91,35103.871,0.2790288660961812,0.04345586153542005,9.648888613137391,0.2783767418086624,1.09,9.52999999999999,,,,18.32,,14.1,10.5
2011-07-01,51923.0,51852.1935483871,4.143,4.143,145880.467,127959.607,17920.86,185010.645,225586.995,299517.41,492397.724,1613.157,33348.744,65045.621,636213.597,461358.85,174854.747,261341.519,220971.815,40369.704,374872.078,240387.035,134485.043,496524.58400000003,407436.171,89088.413,301416.467,245664.548,55751.919,195108.117,161771.623,33336.494,0.277907893370287,0.04336396070694703,9.684087895767705,0.2805324300262055,1.18999999999999,10.18,,,,18.53,,14.16,10.5
2011-08-01,49990.0,50387.77419354839,4.1995,4.1995,146904.826,127742.861,19161.965,185824.412,231345.979,301119.619,500936.74,1487.893,32778.702,65816.317,647077.5819999999,469566.36699999997,177511.215,270875.952,228805.557,42070.395,376201.63,240760.81,135440.82,492532.897,411420.404,81112.493,307040.087,247867.579,59172.508,185492.81,163552.825,21939.985,0.27833686868692464,0.04348667937630967,10.117275178901673,0.280528781550245,1.25,9.49,,,,18.96,,13.77,10.5
2011-09-01,48590.0,49421.0,4.2045,4.2045,148277.62,129582.566,18695.054,192686.025,232586.197,303840.869,508105.69,1643.412,32383.372,66319.97,653649.434,475285.625,178363.809,282428.27,239918.687,42509.583,371221.164,235366.938,135854.226,499621.052,420135.752,79485.29999999999,311111.80700000003,249728.391,61383.416,188509.245,170407.361,18101.884,0.27731171417963424,0.04354303025969576,10.547082648507624,0.2862954766882942,1.81,9.71,,,,19.25,,13.91,9.24
2011-10-01,47523.0,48038.06451612903,4.2355,4.2355,148746.704,130914.23,17832.474,190247.225,232049.51,301747.667,508461.433,1705.962,32996.489,67366.511,666422.745,486288.56299999997,180134.182,292309.489,248708.986,43600.503,374113.256,237579.577,136533.679,496556.262,419007.905,77548.35699999999,315930.76,253402.70400000003,62528.056,180625.502,165605.201,15020.301,0.26917653823928267,0.04324497588578948,12.03501939870337,0.2840471847579265,1.56,11.4499999999999,,,,21.74,,14.54,
2011-11-01,46062.0,46464.73333333333,4.2807,4.2807,154872.375,134740.557,20131.818,198013.671,240370.346,310242.967,519591.96,1410.475,25216.964,56741.352,671651.464,490987.493,180663.97100000002,298052.292,254159.049,43893.243,373599.172,236828.444,136770.728,493461.917,427175.08699999994,66286.83,310180.257,258086.16799999998,52094.089,183281.66,169088.919,14192.741,0.2691374043347975,0.043157375989714794,13.790629905507146,0.30531519509627336,1.85,10.96,1.0,,,25.61,,15.08,10.5
2011-12-01,46376.0,45982.51612903226,4.3032,4.3032,173056.384,151214.994,21841.39,222921.853,287482.511,366070.262,547749.375,1284.092,26317.943,57335.071,671182.632,490791.311,180391.321,305253.279,262471.076,42782.203,365929.353,228320.235,137609.118,474776.297,415289.034,59487.263,325835.298,273404.723,52430.575,148940.99899999998,141884.311,7056.688,0.26716842255332096,0.05240204914108135,14.712588637578211,0.3304540011782361,2.56,9.99,,,,26.76,,13.72,10.46
2012-01-01,46594.0,46557.290322580644,4.3362,4.3362,167387.667,146948.779,20438.888,216117.379,263505.224,341018.883,554930.671,1419.981,26698.0,57773.772,709930.484,526535.9839999999,183394.5,309098.368,264773.614,44324.754,400832.11600000004,261762.37,139069.746,506033.80199999997,446893.973,59139.829,329404.366,277162.921,52241.445,176629.436,169731.052,6898.384,0.2673685284100752,0.05280567457384503,12.640727292260381,0.32459811003895034,2.96,9.63,,,,25.15,,14.6,10.5
2012-02-01,46668.0,46811.206896551725,4.3565,4.3565,167611.632,146370.898,21240.734,205436.675,263993.369,343069.383,562758.899,1327.084,26428.914,57463.839,733871.5719999999,549991.969,183879.603,313658.83,269681.146,43977.684,420212.74199999997,280310.823,139901.919,515317.466,456793.61100000003,58523.854999999996,336617.497,284393.799,52223.698,178699.969,172399.812,6300.157,0.2675644837318846,0.044474183746513324,12.32526622261732,0.3261365714424961,3.04999999999999,9.42999999999999,1.81,,,23.35,,15.73,
2012-03-01,47291.0,47168.25806451613,4.3785,4.3785,170426.49,148406.835,22019.655,220625.738,263436.859,344530.113,572447.951,1283.499,26190.039,57220.935,735422.221,550579.466,184842.755,318564.899,274418.516,44146.383,416857.32200000004,276160.95,140696.372,527847.317,469113.779,58733.538,348185.38,296113.667,52071.713,179661.937,173000.112,6661.825,0.269705037493817,0.04439241586118664,11.785287141406638,0.339923901183909,3.18,9.69999999999999,,,,21.94,,13.11,10.12
2012-04-01,47844.0,47462.333333333336,4.4148,4.4148,170966.716,150697.482,20269.234,222914.152,268466.377,351924.746,583176.998,1358.121,26659.679,57767.018,763026.1100000001,568197.613,194828.49699999997,322334.222,278367.131,43967.091,440691.88800000004,289830.482,150861.406,547967.2590000001,479260.087,68707.17199999999,355710.988,303234.848,52476.14,192256.271,176025.239,16231.032,0.26826947974098536,0.05265462795600724,11.290832834550196,0.38660689839420936,2.79999999999999,9.42999999999999,2.0,,,21.5,,16.1,
2012-05-01,46978.0,47435.77419354839,4.4713,4.4713,175148.248,155376.641,19771.607,225511.923,284234.46,367363.556,603053.872,1141.021,22515.425,52347.564,776908.304,582235.176,194673.128,328330.678,285669.08,42661.598,448577.62600000005,296566.096,152011.53,555690.6869999999,494829.505,60861.182,357736.534,310246.656,47489.878,197954.153,184582.849,13371.304,0.26881542470440384,0.062171400342968766,11.322917953472137,0.386746302365336,2.68999999999999,9.3,,,,20.98,,14.81,
2012-06-01,46348.0,46603.63333333333,4.5253,4.5253,188366.628,167810.665,20555.963,244157.629,298466.952,396032.02,625188.644,1124.628,18448.107,44776.903,782613.476,588923.198,193690.278,338227.142,299269.899,38957.243,444386.33400000003,289653.299,154733.035,556804.733,505621.24700000003,51183.486000000004,366813.42400000006,326043.87100000004,40769.553,189991.30899999998,179577.376,10413.933,0.26881787581290995,0.06210726759327787,11.202500781685947,0.4527107920440638,3.39999999999999,9.53999999999999,,,,20.34,,17.05,
2012-07-01,46818.0,46647.1935483871,4.5833,4.5833,196405.524,175242.59,21162.934,246460.778,311843.677,405759.855,646041.905,1248.386,17791.699,42884.905,828808.341,616974.308,211834.033,344190.355,309194.412,34995.943,484617.98600000003,307779.896,176838.09,583312.808,516881.4199999999,66431.388,367539.87399999995,329074.31299999997,38465.561,215772.93399999998,187807.107,27965.827,0.2619996569036834,0.061631300803085334,11.445112867523473,0.5493620517451082,3.31999999999999,9.64,,,,20.72,,17.02,
2012-08-01,45152.0,45214.709677419356,4.6347,4.6347,198752.479,177442.512,21309.967,260757.449,312613.996,406958.899,665213.967,1133.743,17134.227,42063.152,844131.8319999999,632780.286,211351.546,353850.962,321345.316,32505.646,490280.87,311434.97,178845.9,594365.79,539830.134,54535.656,376358.332,338221.099,38137.233,218007.458,201609.035,16398.423,0.2624246845491104,0.07049654584934442,11.76702865749272,0.5439197035943968,3.74,9.83,,,,20.8,,13.68,
2012-09-01,45010.0,45228.03333333333,4.6942,4.6942,201206.849,180704.718,20502.131,265188.984,310160.278,404935.715,674874.001,1403.894,17082.227,41982.423,862118.113,649810.4739999999,212307.639,361222.723,330321.81,30900.913,500895.39,319488.664,181406.726,606626.3500000001,553780.477,52845.873,383812.94200000004,346111.819,37701.123,222813.408,207668.658,15144.75,0.25190643326687534,0.07024645753907327,12.076569672458502,0.5440305359331066,3.6,9.91999999999999,,,,21.08,,16.39,
2012-10-01,45274.0,45075.903225806454,4.7655,4.7655,203264.612,182361.02,20903.592,265116.16,319519.688,414922.53,687365.208,1314.726,20089.824,45093.763,883162.423,663197.794,219964.62900000002,370874.859,340979.11,29895.749,512287.564,322218.684,190068.88,622283.856,563634.3369999999,58649.519,392712.399,355104.42799999996,37607.971,229571.45700000002,208529.909,21041.548,0.25031693707676794,0.07076123357731981,12.28859149439797,0.5956646218930922,3.64,10.18,,,,21.44,,17.66,
2012-11-01,45238.0,45316.0,4.8338,4.8338,208726.048,186743.079,21982.969,268659.406,331909.463,430829.484,710165.684,1362.597,20100.164,45117.125,919302.961,696598.879,222704.082,382369.0,352987.622,29381.378,536933.961,343611.257,193322.704,639503.1382891601,582588.91428916,56914.224,400883.53,363477.434,37406.096,238619.60828916,219111.48028916,19508.128,0.2503501888301757,0.07025348410172765,12.306096805740628,0.6147880350172268,3.31999999999999,10.21,,,,21.55,,18.88,
2012-12-01,43290.0,44134.0,4.9173,4.9173,237009.551,209908.252,27101.299,307351.516,395809.119,506801.657,747483.81,2032.448,23219.947,48956.644,923867.009,697747.154,226119.85499999998,401300.954,372206.26,29094.694,522566.05499999993,325540.894,197025.161,623595.0039999998,573208.7159999999,50386.288,425548.1189999999,386298.7419999999,39249.377,198046.88499999998,186909.974,11136.911,0.2506996156829097,0.06220216816241271,13.831013822911162,0.6081852684502034,3.6,10.71,,,,21.78,,18.98,
2013-01-01,42531.0,42953.93548387097,4.9768,4.9768,226764.376,204385.107,22379.269,287546.256,353141.043,464766.328,754453.957,1785.914,20489.106,46318.467,978441.574,747987.957,230453.617,405898.878,376024.231,29874.647,572542.696,371963.726,200578.97,657430.704,610239.6610000001,47191.043,433307.31112,395258.57200000004,38048.73912,224123.39288,214981.089,9142.30388,0.2506459157052811,0.06212250051719578,13.0398814019475,0.5951618877568883,3.54999999999999,10.81,,,,21.55,,18.24,
2013-02-01,41609.0,42180.857142857145,5.04448,5.04448,225059.304,202514.585,22544.719,291151.222,354532.154,465724.124,760283.443,1633.821,18137.547,43989.735,985457.2660000001,752822.5789999999,232634.687,409128.41,379968.671,29159.739,576328.856,372853.908,203474.948,660573.717,615951.601,44622.116,432831.58407,395142.461,37689.12307,227742.13293000002,220809.14,6932.992929999999,0.25104463286333817,0.06197691463318024,13.223440167692486,0.576358544238483,3.62999999999999,11.0299999999999,,,,21.49,,16.05,
2013-03-01,40446.0,41152.903225806454,5.1223,5.1223,233012.998,204877.253,28135.745,302214.452,355388.003,472750.575,768463.541,1744.094,17046.873,42974.133,995078.956,758837.534,236241.422,418516.81299999997,389958.019,28558.794,576562.143,368879.515,207682.628,674644.796,630986.742,43658.054,444437.60741,407026.988,37410.61941,230207.18858999998,223959.754,6247.43459,0.2511311836475409,0.06221271095769515,13.646266821618966,0.5502056627968211,2.99,12.01,,,,21.34,,19.91,
2013-04-01,39532.0,40075.23333333333,5.184,5.184,227290.851,204659.312,22631.539,287319.126,357694.103,473280.741,778777.001,1794.954,17981.555,43832.887,1029389.236,787370.4380000001,242018.798,427304.512,397507.304,29797.208,602084.724,389863.134,212221.59,683097.46,638397.444,44700.016,453929.46009999997,416106.762,37822.6981,229167.9999,222290.682,6877.3179,0.2511417223639762,0.06246509406764229,13.852619974543169,0.5141878247862691,2.75999999999999,11.38,,,,21.68,,15.7,
2013-05-01,38551.0,39015.3870967742,5.2837,5.2837,230232.718,207604.152,22628.566,304336.389,364318.849,478430.877,794008.781,1781.259,18369.31209,44101.67009,1030471.748,786516.863,243954.885,436102.245,406715.048,29387.197,594369.503,379801.815,214567.688,696927.9550900001,651151.395,45776.56009,457738.5310000001,420431.15800000005,37307.373,239189.42409,230720.237,8469.18709,0.2506366805954564,0.0704313907866037,14.675967499075437,0.5156777731694177,1.54,13.69,,,,22.55,,17.49,
2013-06-01,37005.0,38233.96666666667,5.3852,5.3852,242624.524,218263.3,24361.224,307549.419,380394.76,511629.578,817076.04,1747.841,18369.977,44259.635,1064725.368,819278.63,245446.738,449110.31299999997,419969.653,29140.66,615615.055,399308.977,216306.078,721288.761,675403.797,45884.964,477114.00339,439702.281,37411.72239,244174.75761,235701.516,8473.24161,0.2584335025796652,0.062264813384023066,15.156819953869231,0.49839168292821345,2.0,13.24,,,,22.8,,15.47,
2013-07-01,37049.0,37310.16129032258,5.5065,5.5065,250075.226,225669.432,24405.794,318127.972,394950.948,520186.814,838535.104,1845.927,18952.559,45233.151,1089292.424,837825.5179999999,251466.906,455894.087,427766.633,28127.454,633398.337,410058.885,223339.452,731968.1769999999,685663.08,46305.096999999994,480909.81938999996,443092.92799999996,37816.89139,251058.35761,242570.152,8488.205609999999,0.25035614936695266,0.06233438488554228,14.816221731304859,0.49048388429367706,3.39999999999999,13.64,,,,23.17,,17.52,
2013-08-01,36678.0,37001.22580645161,5.6713,5.6713,251758.75,227603.167,24155.583,321192.051,399104.447,525616.741,853184.034,2140.796,18529.253,45344.273,1160732.963,849519.612,311213.351,468735.109,440841.364,27893.745,691997.854,408678.248,283319.606,788150.3049999999,688764.436,99385.869,489374.03178,451184.677,38189.35478,298776.27322,237579.759,61196.51422,0.23053889436542202,0.0606372198695585,15.34192073048742,0.4885450454369435,2.0,11.98,,,,23.36,,18.61,
2013-09-01,34741.0,35611.76666666667,5.7915,5.7915,255428.494,231316.005,24112.489,327433.444,411937.226,544509.715,876071.052,2756.227,20087.167,47346.835,1184301.613,873072.62,311228.993,482991.794,455874.399,27117.395,701309.819,417198.221,284111.598,784418.433,708962.8759999999,75455.557,503359.75357999996,463796.659,39563.09458,281058.67942,245166.217,35892.46242,0.22062833633777268,0.06044474704246449,15.401826704856628,0.4667683194308307,3.06,12.19,,,,23.54,,17.41,
2013-10-01,33232.0,34258.096774193546,5.9108,5.9108,256960.57,231733.773,25226.797,326803.471,411539.826,540310.747,889610.832,2889.008,20540.344,48082.763,1217004.312,899721.5149999999,317282.797,493568.734,466588.306,26980.428,723435.578,433133.209,290302.369,796325.2649999999,730230.7749999999,66094.48999999999,513274.31499999994,473336.67199999996,39937.643,283050.95,256894.103,26156.847,0.21045557639230125,0.051434226269338634,15.628256820641143,0.40509677217309953,2.6,12.24,,,,25.01,,18.1,
2013-11-01,30799.0,32244.366666666665,6.136,6.136,259977.599,232686.541,27291.058,336845.869,416270.048,550702.042,904815.253,3495.415,21854.107,50202.13,1237514.89004,911451.30304,326063.587,505986.062,479298.087,26687.975,731528.82804,432153.21604,299375.612,801175.7777207501,743848.23211179,57327.54560896,521959.53300000005,481072.329,40887.204,279216.24472075,262775.90311179,16440.34160896,0.2102906050970615,0.042727220086269405,15.665334080022634,0.3651715196594167,2.37,15.31,,,,26.18,,16.17,
2013-12-01,30599.0,30611.74193548387,6.518,6.518,289208.322,257719.374,31488.948,377196.524,492095.625,637065.832,944058.692,4632.101,25345.255,55829.37,1250581.747,906818.567,343763.18,526658.523,499633.374,27025.149,723923.224,407185.193,316738.031,792260.218,733373.12,58887.098,544555.634,499410.494,45145.14,247704.584,233962.626,13741.958,0.2102151606645393,0.04274008852091768,17.804899245081838,0.3410718822164016,3.39999999999999,19.67,,,,27.58,,15.69,
2014-01-01,27748.0,29620.677419354837,8.0182,8.0182,274206.074,246679.556,27526.518,363857.585,475080.581,616378.935,944910.119,5761.111,35122.182,72033.288,1338979.26009,916346.58409,422632.676,541852.38,508329.15,33523.23,797126.8800900001,408017.43409000005,389109.446,799851.6070000001,726955.064,72896.543,561161.375,503382.11400000006,57779.261,238690.23200000002,223572.95,15117.282,0.21027415320023976,0.042985536292289274,18.967007512157384,0.40739317366244543,4.2,16.1499999999999,,,,28.89,,15.64,
2014-02-01,27546.0,27678.05,7.8782,7.8782,270173.692,240592.046,29581.646,344818.996,433009.894,572408.676,935052.956,5497.375,32952.269,69088.396,1393172.934,980136.826,413036.108,541676.279,509088.048,32588.231,851496.655,471048.778,380447.877,827023.456,756858.638,70164.818,566061.653,509995.329,56066.324,260961.803,246863.309,14098.494,0.21027493071612974,0.034915300417652576,21.15434744734432,0.9416422677700826,2.39999999999999,14.66,,,,31.61,,15.94,
2014-03-01,27007.0,27331.483870967742,8.0098,8.0098,266195.142,237560.935,28634.207,349029.355,441396.125,578132.342,947406.896,5306.77,30210.619,66947.716,1421164.041,1010113.7,411050.341,544619.743,511055.022,33564.721,876544.298,499058.678,377485.62,849171.647,779633.345,69538.302,575867.039,522236.768,53630.271,273304.608,257396.577,15908.031,0.21069311656111037,0.03447565853607095,21.708414968207595,0.9710325713176557,3.56,19.17,,,,33.26,,22.59,
2014-04-01,28220.0,27679.933333333334,8.0015,8.0015,267781.989,237550.456,30231.533,352162.764,428877.945,572382.426,952132.075,5097.005,25752.211,63131.543,1433311.534,1020552.507,412759.027,546937.65,510958.905,35978.745,886373.8840000001,509593.602,376780.282,855891.492,785517.015,70374.477,597389.078,544362.238,53026.84,258502.414,241154.777,17347.637,0.21046001749353227,0.03467376335530359,21.888078898273243,0.9868832646648169,2.81999999999999,14.8,,,,32.83,,15.89,
2014-05-01,28542.0,28386.387096774193,8.0777,8.0777,266719.258,239691.461,27027.797,348928.29,449949.682,596572.523,971825.306,4714.341,31016.304,68963.644,1467808.302,1048062.186,419746.116,552120.2679999999,514754.361,37365.907,915688.034,533307.825,382380.209,884328.7150000001,811384.912,72943.803,608649.059,550966.133,57682.926,275679.656,260418.779,15260.877,0.21005188802855232,0.03396122933614346,21.455352411705906,0.9736017501669525,2.50999999999999,17.14,,,,32.2,,15.36,
2014-06-01,29278.0,28862.766666666666,8.1327,8.1327,286194.426,256619.504,29574.922,370611.014,479268.405,650053.974,1004481.383,4765.534,33462.202,71409.703,1484474.89152066,1063793.16652066,420681.72500000003,561123.948,523890.965,37232.983,923350.94352066,539902.20152066,383448.742,894528.246,821896.5760000001,72631.67,631561.3230000001,573972.533,57588.79,262966.923,247924.043,15042.88,0.20980481798378767,0.03449320571424723,21.045915498095635,0.9259182075213568,1.08,22.51,,,,32.19,,16.87,
