indice_tiempo,reservas_internacionales_bcra_saldos,reservas_internacionales_bcra_prom_mensual_de_saldos_diarios,tipo_de_cambio_moneda_de_cada_momento,tipo_de_cambio_en_pesos_equivalentes,agregados_monetarios_en_pesos_bym_totales,agregados_monetarios_en_pesos_bym_en_circulacion,agregados_monetarios_en_pesos_bym_en_entidades,agregados_monetarios_en_pesos_bm,agregados_monetarios_en_pesos_m1,agregados_monetarios_en_pesos_m2,agregados_monetarios_en_pesos_m3,agregados_usd_m1,agregados_usd_m2,agregados_usd_m3,prestamos_totales_total,prestamos_totales_pesos,prestamos_totales_usd,prestamos_al_sector_privado_total,prestamos_al_sector_privado_pesos,prestamos_al_sector_privado_usd,prestamos_al_sector_publico_total,prestamos_al_sector_publico_pesos,prestamos_al_sector_publico_usd,depositos_totales_total,depositos_totales_pesos,depositos_totales_usd,depositos_al_sector_privado_total,depositos_al_sector_privado_pesos,depositos_al_sector_privado_usd,depositos_al_sector_publico_total,depositos_al_sector_publico_pesos,depositos_al_sector_publico_usd,tasa_interes_deposito_caja_de_ahorro_pesos,tasa_interes_deposito_caja_de_ahorro_usd,tasa_interes_deposito_plazo_fijo_30_59d_pesos,tasa_interes_deposito_plazo_fijo_30_59d_usd,tasa_interes_obligaciones_entidades_financieras_exterior,tasa_interes_prestamos_interfinancieros_hasta_15d_pesos,tasa_interes_prestamos_interfinancieros_hasta_15d_plazo_usd,tasa_interes_prestamos_empresas_primera_linea_30d_pesos,tasa_interes_prestamos_empresas_primera_linea_30d_plazo_usd,tasa_interes_adelantos_en_cc_sect_priv_no_financiero_pesos,tasa_interes_adelantos_en_cc_al_sect_priv_no_financiero_usd,tasa_interes_prestamos_hipot_sect_priv_5_10_anios_pesos,tasa_interes_prestamos_hipotecarios_sect_priv_5_10_anios_usd
2000-05-01,30601.4,32484.4451613,0.999,0.999,13529.8816431,11198.2256431,2331.656,13529.8816431,21206.1586431,29205.8996431,44719.4816431,679.989,6164.56,47174.122,103623.748,32426.118,71197.63,68986.397,26764.442,42221.955,34637.351,5661.676,28975.675,83910.306,35982.682,47927.624,73618.075,27071.396,46546.679,10292.231,8911.286,1380.945,2.86344124612,2.81060168296,8.05368451506,6.96289791148,6.6153,7.11,7.12,10.1065714286,9.11822222222,29.8852660121,8.82691719297,14.2735589303,12.1367423677
2000-06-01,34355.1,33104.74,0.999,0.999,13748.8372299,11395.4332299,2353.404,13748.8372299,21442.1022299,30017.7582299,45510.1262299,719.786,6329.095,47566.485,102176.1,32158.611,70017.489,68338.843,26531.844,41806.999,33837.257,5626.767,28210.49,86475.293,36491.633,49983.66,74120.801,27211.035,46909.766,12354.492,9280.598,3073.894,2.84060352455,2.79297741737,7.61863143366,6.70945743918,6.9298,7.15,7.15,9.94038095238,8.99266666667,30.0007292506,10.3824682189,15.0114873934,12.0659922722
2000-07-01,33844.8,35251.8258065,0.999,0.999,14292.4499811,11818.7559811,2473.694,14292.4499811,21267.2879811,29609.8709811,45689.6849811,770.257,6264.772,47675.609,102196.13,31698.923,70497.207,67686.416,26045.538,41640.878,34509.714,5653.385,28856.329,85411.187,36148.158,49263.029,74398.189,27480.18,46918.009,11012.998,8667.978,2345.02,2.76036858355,2.74684769511,7.34564545467,6.65754023678,6.7786,7.01,7.01,9.6033015873,8.80825396825,29.7357853424,9.65262147874,14.238903011,12.2354626239
2000-08-01,31830.7,33424.8225806,0.999,0.999,13636.9741447,11305.5601447,2331.414,13636.9741447,20962.4571447,29148.5141447,45189.8761447,647.566,6090.414,48105.737,103250.654,31620.344,71630.31,67975.825,25958.51,42017.315,35274.829,5661.834,29612.995,84979.456,36087.301,48892.155,74497.248,27056.78,47440.468,10482.208,9030.521,1451.687,2.71680613153,2.66771423536,7.24529298902,6.60009271089,6.9164,7.16,6.98,9.39159159159,8.94077380952,29.4591134307,9.08611957044,15.8760604822,12.0806227946
2000-09-01,33219.4,33420.5866667,0.999,0.999,13567.7948749,11358.2338749,2209.561,13567.7948749,21302.2868749,29402.9318749,45063.9728749,628.67,6043.824,48855.302,102728.888,31514.385,71214.503,67862.344,25871.458,41990.886,34866.544,5642.927,29223.617,85946.473,35870.146,50076.327,74873.063,26708.041,48165.022,11073.41,9162.105,1911.305,2.67749621983,2.61581868008,7.86384860874,6.91570741965,6.7965,8.23,7.91,9.9803785489,9.37990566038,29.224154518,8.90634485407,15.1149566773,12.2137489493
2000-10-01,31751.3,33656.2290323,0.999,0.999,13355.0819573,10945.2539573,2409.828,13355.0819573,20563.2489573,28458.4899573,43769.9509573,617.835,6131.954,48925.489,102418.098,31713.448,70704.65,68493.192,26205.232,42287.96,33924.906,5508.216,28416.69,85321.115,34958.567,50362.548,74234.488,26065.442,48169.046,11086.627,8893.125,2193.502,2.64172406136,2.55588833148,8.43964689806,7.22119617326,6.7395,8.93,7.98,10.8237458194,9.94627906977,29.377865142,8.25001035578,14.7209732094,12.0678583955
2000-11-01,29571.1,31444.0066667,0.999,0.999,13329.990384,11015.883384,2314.107,13329.990384,20275.357384,28138.826384,43053.650384,590.869,6240.809,48691.725,103091.524,31505.27,71586.254,68521.158,26057.5,42463.658,34570.366,5447.77,29122.596,84143.6,34201.791,49941.809,73430.851,25465.441,47965.41,10712.749,8736.35,1976.399,2.76710699963,2.65879701647,10.6181393156,8.26054150357,6.9474,11.05,8.49,15.3138644068,11.9054666667,30.5514672557,8.51668051562,14.6357865869,12.3218805916
2000-12-01,34233.8,32477.6806452,0.999,0.999,15054.1953719,12556.4073719,2497.788,15054.1953719,22112.5423719,30047.5353719,44396.6593719,689.372,6200.202,48401.153,104156.004,30697.807,73458.197,67909.729,25688.391,42221.338,36246.275,5009.416,31236.859,84530.345,34028.852,50501.493,73707.62,26012.767,47694.853,10822.725,8016.085,2806.64,2.77392236339,3.02166829759,12.2587188962,9.2392612375,6.8811,13.34,11.47,16.8556470588,13.7801153846,31.9011470172,9.53143876738,15.314482337,12.5606514442
2001-01-01,36152.5,35640.8483871,0.999,0.999,13845.6063823,11562.7973823,2282.809,13845.6063823,20531.0753823,28800.6563823,43769.0243823,661.457,6062.525,49369.184,106672.493,30285.556,76386.937,66787.946,25235.099,41552.847,39884.547,5050.457,34834.09,87656.938,34613.706,53043.232,75434.494,26881.418,48553.076,12222.444,7732.288,4490.156,2.58677601067,2.73879527704,8.65824177736,7.46515402675,6.0683,7.21,7.58,11.6466559486,10.5102539683,30.4725378777,8.75990495732,15.7942722117,12.168728408
2001-02-01,33218.5,34364.5321429,0.999,0.999,13690.019,11379.355,2310.664,13690.019,20936.947,29128.238,44355.772,663.444,6265.748,49363.308,108578.793,29917.398,78661.395,66555.269,25082.978,41472.291,42023.524,4834.42,37189.104,86126.881,35564.581,50562.3,75755.275,27167.894,48587.381,10371.606,8396.687,1974.919,2.64763988461,2.71944814732,6.56311687992,6.15961866007,5.9508,5.72,5.66,8.98141843972,8.40868055556,30.1041158099,8.9792992069,15.158932631,12.2476174199
2001-03-01,29811.5,32842.3387097,0.999,0.999,13554.016,11333.867,2220.149,13554.016,18398.004,25797.783,40210.27,671.18,6573.651,48589.991,102474.011,28135.238,74338.773,63511.482,23374.76,40136.722,38962.529,4760.478,34202.051,81289.655,31266.003,50023.652,72633.041,24819.343,47813.698,8656.614,6446.66,2209.954,2.84272825968,2.96247962837,10.8139613986,6.86020093395,5.5235,22.82,10.06,17.2861488673,11.2505095541,33.1588512181,9.41480852111,16.7912650853,11.8505703568
2001-04-01,26464.4,28932.0966667,0.999,0.999,13283.899,11033.413,2250.486,13283.899,20113.237,26911.088,40363.705,1128.732,6518.255,48605.126,105014.157,28369.246,76644.911,63163.634,23312.698,39850.936,41850.523,5056.548,36793.975,81776.509,31971.108,49805.401,72367.085,24524.098,47842.987,9409.424,7447.01,1962.414,2.81299191627,2.91077163284,13.7204649199,8.57592537495,6.3043,14.29,9.24,23.8260392157,14.7897701149,35.8297697234,9.97489078341,16.2683502062,11.9980588235
2001-05-01,25570.2,26576.5387097,0.999,0.999,12978.508,10792.129,2186.379,12978.508,19614.446,26403.717,39955.685,1006.489,6536.309,49713.675,107148.467,27786.137,79362.33,62720.813,22924.943,39795.87,44427.654,4861.194,39566.46,82074.79,31626.856,50447.934,73199.548,24282.986,48916.562,8875.242,7343.87,1531.372,2.70288793561,2.66864689392,13.5684274174,9.15935486271,5.8074,9.27,8.13,22.3604745763,15.7208026756,37.8413087784,20.9624605054,15.2257610327,11.9489437144
2001-06-01,27266.4,26457.68,0.999,0.999,13066.552,10902.502,2164.05,14421.018,19207.039,26343.582,39664.306,1008.585,6670.671,49815.383,104742.322,27688.918,77053.404,62667.076,22951.517,39715.559,42075.246,4737.401,37337.845,81765.142,31133.491,50631.651,73281.774,24210.912,49070.862,8483.368,6922.579,1560.789,2.67234028571,2.45905916449,10.9604818984,8.27331460703,5.5507,8.13,5.31,16.8317375887,12.9384615385,36.4479018992,22.0779475442,15.5449473684,11.8188644565
2001-07-01,20256.8,24061.0774194,0.999,0.999,13038.195,10283.16,2755.035,14359.062,17674.933,24023.017,36154.205,1102.946,6951.011,47369.806,103389.868,26525.08,76864.788,60980.219,21816.142,39164.077,42409.649,4708.938,37700.711,76150.711,28343.575,47807.136,68678.769,22059.096,46619.673,7471.942,6284.479,1187.463,3.81644192125,3.49676998088,21.2168362049,10.6067244824,5.0024,48.27,13.61,36.1774829932,19.815451505,46.12277157,23.0472940321,15.7037091027,12.5129072373
2001-08-01,17467.0,18776.9967742,0.999,0.999,11471.523,9397.092,2074.431,12598.038,16088.433,21801.045,33511.786,1074.833,6812.379,46206.95,104623.464,25626.303,78997.161,59470.312,21030.974,38439.338,45153.152,4595.329,40557.823,73188.607,26545.651,46642.956,65694.008,20375.877,45318.131,7494.599,6169.774,1324.825,3.77870926685,3.71283635169,25.8224494932,13.7520847362,4.8185,20.38,10.15,38.5742207792,23.8200634921,45.290504621,25.5870736453,15.5132549349,12.2524346771
2001-09-01,24799.0,22622.1666667,0.999,0.999,10942.857,9139.111,1803.746,12271.56,16120.575,21618.916,33301.164,893.63,6843.559,47597.996,107577.191,25292.943,82284.248,59123.454,20736.313,38387.141,48453.737,4556.63,43897.107,79459.329,26573.771,52885.558,66624.674,19806.181,46818.493,12834.655,6767.59,6067.065,2.99598447391,3.57507049858,21.5618754894,12.4575054389,5.1359,11.44,9.39,32.9109386282,22.1009187279,44.5686185376,24.828593405,13.980371275,11.4042868709
2001-10-01,21190.0,23480.8387097,0.999,0.999,10427.105,8545.79,1881.315,11683.826,14724.606,19714.626,30586.538,1073.541,6512.075,47431.998,106336.478,24953.015,81383.463,58110.162,20204.84,37905.322,48226.316,4748.175,43478.141,76249.412,24198.412,52051.0,64994.687,18473.928,46520.759,11254.725,5724.484,5530.241,3.466886184,4.11859120597,21.7182132118,12.0925881545,4.0923,20.0,10.9,32.624789644,19.7916878981,44.6397497331,21.4745138197,16.9608365828,12.2582428848
2001-11-01,15195.0,19327.97,0.999,0.999,10150.664,8562.698,1587.966,11017.876,13847.912,18644.361,28650.22,1239.64,7104.437,45461.81,106558.748,24245.12,82313.628,56834.835,19322.646,37512.189,49723.913,4922.474,44801.439,72253.057,22341.821,49911.236,61590.1,17031.028,44559.072,10662.957,5310.793,5352.164,5.17230166599,6.68222078674,31.9365683123,13.716466411,6.1847,80.84,45.41,49.964,27.1297643098,54.989853654,40.965475727,15.1756074766,12.4956279872
2001-12-01,15232.0,15317.5935484,0.999,0.999,10959.75,9072.95,1886.8,11981.25,15831.289,20514.947,27552.813,3583.544,17972.854,45501.14,106588.09,20005.619,86582.471,55979.138,15626.376,40352.762,50608.952,4379.243,46229.709,70580.865,20443.958,50136.907,60189.902,15944.03,44245.872,10390.963,4499.928,5891.035,2.0669541382,2.41671384852,7.4225329163,8.55610353295,8.8214,,17.68,,25.7589166667,45.6636997559,33.1869526911,12.6676263536,12.2508698807
2002-01-01,14069.2857143,15015.4608295,1.4,1.4,10960.474,9454.219,1506.255,15353.894,20458.819,34590.426,68906.692,1079.645,7153.61,15685.885,138192.631,75384.428,62808.203,53234.228,43760.326,9473.902,84958.403,31624.102,53334.301,83145.59,61480.872,21664.718,71385.568,55794.911,15590.657,11760.022,5685.961,6074.061,1.59436166087,1.55622541316,5.52636684898,6.26695652538,6.0066,39.02,22.79,29.5272222222,21.3390243902,42.81,29.47,11.0,14.93
2002-02-01,13882.7906977,13858.7181239,2.15,2.15,12934.642,11365.275,1569.367,20718.799,24089.962,42134.65,82943.46,211.071,326.356,837.396,151220.802,85655.741,65565.061,52486.319,45681.438,6804.881,98734.483,39974.303,58760.18,83555.147,73867.364,9687.783,68385.306,67621.505,763.801,15169.841,6245.859,8923.982,1.44850343895,1.37489114811,7.60682208935,4.14095580074,4.8137,30.7,27.08,31.915505618,19.7619417476,41.69,27.08,14.65,
2002-03-01,12779.6551724,13327.9741011,2.95,2.95,14032.622,12196.451,1836.171,20461.631,23661.966,37685.843,80752.667,54.929,70.68,708.932,176456.369,92745.128,83711.241,53309.313,46073.231,7236.082,123147.056,46671.897,76475.159,84833.036,72357.039,12475.997,66412.866,65794.951,617.915,18420.17,6562.088,11858.082,1.91619991215,0.907090816443,15.0485857351,4.18777074014,3.7433,37.36,27.78,,,47.74,25.14,11.21,
2002-04-01,12170.8474576,12461.727186,2.95,2.95,14809.909,13011.636,1798.273,21279.044,24280.74,36603.091,74755.825,64.233,107.077,1185.315,175742.051,92997.334,82744.717,51535.408,44858.335,6677.073,124206.643,48138.999,76067.644,78748.313,66480.781,12267.532,61718.161,60626.289,1091.872,17030.152,5854.492,11175.66,4.44982565498,2.19696610151,45.9990042853,5.03361833748,4.198,91.19,14.0,,,67.99,25.79,14.49,
2002-05-01,10185.2777778,11111.6120403,3.6,3.6,15030.278,13298.204,1732.074,20782.057,25447.473,36535.153,74600.592,86.129,137.46,1461.579,199558.132,99394.067,100164.065,53902.403,46303.271,7599.132,145655.729,53090.796,92564.933,79363.827,68179.935,11183.892,61695.242,60352.292,1342.95,17668.585,7827.643,9840.942,9.60089067923,2.24945211711,64.5750550733,7.6157976091,4.0531,67.61,8.69,,,76.65,27.05,20.37,
2002-06-01,9629.21052632,9910.68821042,3.8,3.8,14747.919,12972.568,1775.351,20189.28,25198.172,35720.374,73608.773,316.371,372.591,1925.206,213910.076,102630.471,111279.605,53643.881,45609.852,8034.029,160266.195,57020.619,103245.576,80543.729,69285.866,11257.863,62272.216,60760.35,1511.866,18271.513,8525.516,9745.997,10.9484226196,2.33352039843,72.1656262001,5.49777168035,4.0796,44.74,8.97,,,80.15,33.51,13.34,
2002-07-01,8986.41304348,9223.88226456,3.68,3.68,15058.569,13293.764,1764.805,20519.876,25098.674,34968.827,71621.689,389.305,446.55,2231.84,210646.865,103073.167,107573.698,52607.143,44555.623,8051.52,158039.722,58517.544,99522.178,75604.749,67112.946,8491.803,60653.375,58875.917,1777.458,14951.374,8237.029,6714.345,14.9058970832,2.41129336749,76.7011460793,5.41762448144,3.5073,67.6,11.88,,,82.72,33.33,16.5,
2002-08-01,9101.93370166,9011.9855299,3.62,3.62,14915.642,13090.261,1825.381,21283.199,24951.69,34592.759,72888.127,510.637,574.68,2525.875,210843.431,104829.846,106013.585,51911.071,44062.304,7848.767,158932.36,60767.542,98164.818,77504.394,69559.821,7944.573,63112.423,61252.763,1859.66,14391.971,8307.058,6084.913,13.9905952806,2.4127154268,65.0464793435,4.77539051526,3.9487,56.57,,102.382301587,,75.75,24.1,14.33,
2002-09-01,9404.26666667,9372.73957859,3.75,3.75,14856.834,12918.907,1937.927,22607.556,25064.613,34523.143,75162.085,552.091,633.371,2670.442,211270.22,106104.234,105165.986,51198.593,43509.529,7689.064,160071.627,62594.705,97476.922,75660.311,72589.622,3070.689,66253.05,64230.472,2022.578,9407.261,8359.15,1048.111,7.72411114349,2.38566276306,44.4647642905,3.51759689161,2.6388,29.3,,78.829123506,,70.32,19.77,18.72,
2002-10-01,9882.53521127,9557.69059392,3.55,3.55,15187.654,13051.718,2135.936,24402.419,25966.242,35275.816,76919.149,510.717,638.935,2705.689,204154.586,104770.548,99384.038,49799.664,42629.458,7170.206,154354.922,62141.09,92213.832,76626.103,73544.915,3081.188,66421.693,64324.417,2097.276,10204.41,9220.498,983.912,4.7792548304,2.400956839,34.1268121991,2.86842665133,2.6248,18.99,4.48,55.2359469697,,63.45,20.26,12.49,
2002-11-01,10022.1288515,9883.89125623,3.57,3.57,16074.327,13726.976,2347.351,26362.8,27938.005,37369.358,79771.536,538.01,687.938,2887.166,206727.893,105763.236,100964.657,49233.033,42082.383,7150.65,157494.86,63680.853,93814.007,78372.078,75347.496,3024.582,67517.632,65275.269,2242.363,10854.446,10072.227,782.219,2.75027152829,2.35016274352,19.005240911,2.08874417708,2.7964,7.02,3.66,39.4105833333,,58.21,22.3,13.38,
2002-12-01,10476.063039,10420.2059928,3.363,3.363,18801.735,16416.35,2385.385,29151.148,30833.126,40023.427,81098.978,434.75,617.135,2752.43,200437.165,104453.427,95983.738,47924.323,41175.266,6749.057,152512.842,63278.161,89234.681,76378.361,73551.183,2827.178,65565.031,63350.741,2214.29,10813.33,10200.442,612.888,2.17999134052,1.73069044664,20.7154467545,1.82722355984,3.1283,6.11,3.0,33.4776587302,,50.64,23.45,14.19,
2003-01-01,9325.61728395,9932.78785999,3.24,3.24,18583.712,16174.319,2409.393,29491.635,30203.359,39354.317,82541.383,460.149,699.839,2867.723,197159.935,104683.93,92476.005,46588.493,40137.91,6450.583,150571.442,64546.02,86025.422,78197.572,75181.986,3015.586,67204.497,64984.993,2219.504,10993.075,10196.993,796.082,1.91740515464,2.26152562965,17.025683732,1.72186309045,4.5078,5.54,1.0,27.4925,,57.13,11.0,12.38,
2003-02-01,10288.5250024,9652.2985266,3.1817,3.1817,18886.905,16528.499,2358.406,30163.514,30599.667,39539.924,84288.993,618.181,939.466,3217.201,195482.485,103439.154,92043.331,46057.732,39576.542,6481.19,149424.753,63862.612,85562.141,80636.593,76362.505,4274.088,68218.246,65787.701,2430.545,12418.347,10574.804,1843.543,1.86299780436,2.25412772026,17.5465645583,1.22818949895,3.0828,6.61,1.35,27.43,,53.2,27.74,12.52,
2003-03-01,10516.5447579,10372.907846,2.871,2.871,19416.651,17017.517,2399.134,30667.369,30589.202,39338.788,85070.582,642.568,993.642,3114.097,185042.51,102318.159,82724.351,44490.563,38617.306,5873.257,140551.947,63700.853,76851.094,80319.01,76694.26,3624.75,68261.228,65934.331,2326.897,12057.782,10759.929,1297.853,1.83631413164,2.17383868648,20.2592301334,1.04325863873,3.3878,8.33,1.88,27.8432083333,,57.85,11.0,12.62,
2003-04-01,10971.3805304,10588.020444,2.8547,2.8547,19844.425,17401.825,2442.6,31474.658,31332.952,40498.727,87775.126,532.858,973.13,3099.435,182424.748,102028.347,80396.401,43972.015,38309.722,5662.293,138452.733,63718.625,74734.108,80925.712,77055.263,3870.449,68495.665,66057.764,2437.901,12430.047,10997.499,1432.548,1.83398078043,2.07481281645,19.4018452792,1.04720211851,3.3776,6.31,2.0,28.0709166667,,54.46,,13.96,
2003-05-01,11373.8074588,11086.902414,2.8825,2.8825,20726.71,18183.702,2543.008,34149.188,34096.776,43508.747,92196.08,570.636,1171.103,3634.132,187211.241,105654.094,81557.147,43456.005,37844.994,5611.011,143755.236,67809.1,75946.136,84591.585,80030.964,4560.621,69427.3,66445.246,2982.054,15164.285,13585.718,1578.567,1.70433911109,1.55757107313,12.5762316785,0.89887921115,3.4026,4.42,1.0,24.6371721311,,50.27,,14.32,
2003-06-01,12183.249821,11763.2240455,2.794,2.794,22246.13,19463.211,2782.919,37674.547,36029.012,46338.196,96686.145,581.49,1238.525,3772.238,188461.79,107801.438,80660.352,42155.761,36695.526,5460.235,146306.029,71105.912,75200.117,87828.016,83229.229,4598.787,72052.495,68939.371,3113.124,15775.521,14289.858,1485.663,1.42344758732,0.327823091799,9.64461978086,0.829990035996,3.8812,3.71,1.68,20.3225,,44.44,,11.69,
2003-07-01,13484.3907351,12774.1270118,2.8797,2.8797,24012.507,21072.679,2939.828,38573.095,38267.351,50158.353,99343.088,555.912,1377.874,4184.787,189577.222,109386.601,80190.621,41498.575,35923.307,5575.268,148078.647,73463.294,74615.353,88388.744,84088.368,4300.376,73260.233,69703.747,3556.486,15128.511,14384.621,743.89,1.07760848145,0.287531935767,5.57477839785,0.743971396185,3.0573,2.39,,16.643677686,,37.42,,10.86,
2003-08-01,13584.1184388,13401.699312,2.972,2.972,24872.74,21989.836,2882.904,39812.832,40253.531,53326.957,101311.503,521.562,1505.784,4527.771,194468.793,110370.164,84098.629,41522.952,35964.891,5558.061,152945.841,74405.273,78540.568,92633.923,85004.952,7628.971,73899.789,69959.031,3940.758,18734.134,15045.921,3688.213,0.83606219735,0.207571300825,4.08042408403,0.663919038465,3.5178,1.38,3.14,13.0949090909,,33.18,,15.92,
2003-09-01,13405.6100499,12453.720852,2.9055,2.9055,25320.206,22272.332,3047.874,40477.623,40024.469,53373.763,102364.279,499.935,1622.072,4762.332,195371.418,113124.833,82246.585,40511.044,35021.559,5489.485,154860.374,78103.274,76757.1,93511.904,86603.903,6908.001,74282.036,70094.267,4187.769,19229.868,16509.636,2720.232,0.851748911225,0.186967663745,4.07891972092,0.556221129489,3.6012,1.49,0.59,11.9561570248,,26.89,,14.43,
2003-10-01,12901.6485052,13246.8627667,2.8632,2.8632,25682.15,22647.815,3034.335,42946.426,43304.094,57229.809,105797.72,504.249,1675.381,4930.821,194272.4,113269.91,81002.49,40581.373,35031.034,5550.339,153691.027,78238.876,75452.151,93849.517,88816.544,5032.973,75802.654,71483.639,4319.015,18046.863,17332.905,713.958,1.01409381262,0.16186918314,4.13986398167,0.553458897622,4.893,1.58,1.22,11.1770247934,,24.83,,15.66,
2003-11-01,13482.7007054,13284.748822,2.977,2.977,26690.805,23517.883,3172.922,44157.342,45564.645,59791.203,108046.845,595.864,1896.263,5738.313,197192.887,114192.505,83000.382,40973.896,35156.178,5817.718,156218.991,79036.327,77182.664,95875.035,89912.978,5962.057,76758.91,71842.539,4916.371,19116.125,18070.439,1045.686,0.888019267968,0.16372971968,4.13342271271,0.549223574879,2.9979,1.57,2.0,10.7626315789,,24.51,,14.92,
2003-12-01,14119.2707446,13819.9408279,2.9345,2.9345,30315.797,26631.081,3684.716,46391.026,48951.595,63632.573,110944.881,465.568,1870.231,5884.868,199265.167,116231.294,83033.873,40458.034,34974.954,5483.08,158807.133,81256.34,77550.793,95680.845,89530.341,6150.504,77039.477,71857.751,5181.726,18641.368,17672.59,968.778,0.836742189258,0.169696382966,3.46682408289,0.541136974568,2.338,1.57,2.0,10.3242857143,,23.52,,12.62,3.44
2004-01-01,14919.804268,14484.2091176,2.9428,2.9428,28546.031,25522.149,3023.882,46993.447,49733.818,66006.023,113595.701,421.238,1938.239,6130.208,200639.454,117206.554,83432.9,40642.164,34938.063,5704.101,159997.29,82268.491,77728.799,100483.94,93223.129,7260.811,77364.603,71917.021,5447.582,23119.337,21306.108,1813.229,0.765475320652,0.172237556277,2.6156622732,0.550536313562,2.14,1.36,2.0,9.89891774892,,21.51,,12.61,
2004-02-01,15002.5647163,15009.0873256,2.9243,2.9243,28835.39,25752.799,3082.591,46892.744,50338.249,67545.78,114613.416,447.246,2061.743,6269.179,198989.238,117120.541,81868.697,40488.685,35279.92,5208.765,158500.553,81840.621,76659.932,100281.067,93929.5,6351.567,77236.235,71648.229,5588.006,23044.832,22281.271,763.561,0.664918336713,0.165905045753,2.23340564933,0.532072897124,2.07,1.23,2.0,9.50554054054,,19.8,,10.68,
2004-03-01,15003.1523643,13506.7657772,2.855,2.855,29282.013,25685.03,3596.983,45632.819,50116.15,68027.349,114257.182,433.206,2386.469,6523.742,197422.537,120750.286,76672.251,40688.882,36309.296,4379.586,156733.655,84440.99,72292.665,101984.81,94464.771,7520.039,78337.374,72868.646,5468.728,23647.436,21596.125,2051.311,0.601411161121,0.1525225169,2.23007554211,0.523617579506,2.08,1.2,2.0,7.87084,,16.61,,11.4,
2004-04-01,15763.0395051,15254.7694267,2.8452,2.8452,29295.639,26084.533,3211.106,47064.468,51651.482,70499.728,116848.303,467.192,2573.819,7049.035,196015.442,120981.485,75033.957,41093.375,36750.794,4342.581,154922.067,84230.691,70691.376,103943.46,96262.265,7681.195,79375.794,73740.624,5635.17,24567.666,22521.641,2046.025,0.557234219772,0.129465905306,2.09446333758,0.507956924421,2.07,1.23,2.0,6.67273684211,,15.64,,11.34,17.28
2004-05-01,16704.6757979,16252.0576069,2.9642,2.9642,30228.648,26685.014,3543.634,47650.474,54149.681,72987.49,119425.432,470.567,4107.078,9259.444,201320.878,122483.362,78837.516,41704.391,37215.797,4488.594,159616.487,85267.565,74348.922,107603.886,98176.938,9426.948,77379.96,70793.148,6586.812,30223.926,27383.79,2840.136,0.716298356133,0.121064450856,2.45155645824,0.509254354144,2.18,3.3,1.99,6.32702970297,,16.06,,10.08,
2004-06-01,17442.8344648,17240.3409912,2.9607,2.9607,31606.273,27438.858,4167.415,48626.699,56089.129,75787.692,123354.165,442.502,5305.525,10543.282,204591.027,126339.425,78251.602,42612.653,37738.575,4874.078,161978.374,88600.85,73377.524,112410.804,101279.385,11131.419,79351.519,72529.655,6821.864,33059.285,28749.73,4309.555,0.75208309223,0.113665719797,2.44354132081,0.319407521456,2.11,2.12,2.0,6.04266666667,,15.41,,10.47,
2004-07-01,18068.2123656,17921.7861249,2.976,2.976,32032.05,28524.343,3507.707,47062.165,57341.158,77668.578,124909.541,424.247,5831.026,11126.639,207875.416,130222.838,77652.578,43094.305,38092.707,5001.598,164781.111,92130.131,72650.98,112676.483,101404.677,11271.806,78759.442,71847.645,6911.797,33917.041,29557.032,4360.009,0.753617724783,0.11,2.50040623231,0.267229545011,2.33,1.87,1.9,5.9691943128,,14.91,,10.34,5.94
2004-08-01,18075.8590808,18061.9907176,3.0003,3.0003,31839.295,28254.732,3584.563,47406.654,56344.138,78020.507,125634.646,438.324,6074.571,11452.141,209057.667,130891.484,78166.183,43616.3,38535.29,5081.01,165441.367,92356.194,73085.173,113574.005,101970.519,11603.486,78789.556,71597.768,7191.788,34784.449,30372.751,4411.698,0.767915990853,0.110950407921,2.7905002831,0.266288633915,2.53,2.2,2.0,5.79171428571,,15.31,,11.75,5.19
2004-09-01,18223.6378877,18199.870534,2.9825,2.9825,31855.085,28177.149,3677.936,47533.794,56192.944,77257.205,126600.939,420.543,5796.46,11300.718,208666.84,132157.116,76509.724,44398.406,39446.512,4951.894,164268.434,92710.604,71557.83,113780.396,102311.244,11469.152,78958.439,71628.451,7329.988,34821.957,30682.793,4139.164,0.8,0.11,2.94,0.27,2.67,2.28,2.0,5.82004545455,,15.67,,11.02,5.73
2004-10-01,18586.7302397,18388.2829086,2.9782,2.9782,31945.961,28413.169,3532.792,45890.257,56626.257,78100.63,127902.821,399.678,5810.231,11540.347,214040.848,137367.82,76673.028,45479.342,40342.264,5137.078,168561.506,97025.556,71535.95,115773.134,103304.288,12468.846,79265.801,71934.661,7331.14,36507.333,31369.627,5137.706,0.84,0.11,3.06,0.26,2.77,2.29,2.0,5.85352380952,,15.25,,11.18,7.01
2004-11-01,18943.7478821,18719.6627167,2.951,2.951,32746.524,28773.535,3972.989,48675.102,58835.402,80590.657,131240.771,373.045,5781.807,11533.734,214962.686,138658.697,76303.989,46689.865,41428.515,5261.35,168272.821,97230.182,71042.639,118003.926,106108.074,11895.852,80487.577,73234.275,7253.302,37516.349,32873.799,4642.55,0.81,0.11,3.01,0.26,2.98,2.26,2.48,5.78673553719,,14.59,,8.95,5.14
