indice_tiempo,lebac_interna_pesos_2017_1_4,lebac_interna_pesos_2017_1_11,lebac_interna_pesos_2017_1_18,lebac_interna_pesos_2017_1_25,lebac_interna_pesos_2017_2_1,lebac_interna_pesos_2017_2_8,lebac_interna_pesos_2017_2_15,lebac_interna_pesos_2017_2_22,lebac_interna_pesos_2017_3_1,lebac_interna_pesos_2017_3_8,lebac_interna_pesos_2017_3_15,lebac_interna_pesos_2017_3_22,lebac_interna_pesos_2017_3_29,lebac_interna_pesos_2017_4_5,lebac_interna_pesos_2017_4_12,lebac_interna_pesos_2017_4_19,lebac_interna_pesos_2017_4_26,lebac_interna_pesos_2017_5_3,lebac_interna_pesos_2017_5_10,lebac_interna_pesos_2017_5_17,lebac_interna_pesos_2017_5_24,lebac_interna_pesos_2017_5_31,lebac_interna_pesos_2017_6_7,lebac_interna_pesos_2017_6_21,lebac_interna_pesos_2017_7_19,lebac_interna_pesos_2017_8_16,lebac_interna_pesos_2017_9_20,lebac_interna_pesos_2017_10_18,lebac_interna_pesos_2017_11_15,lebac_interna_pesos_2017_12_20,lebac_interna_pesos_2018_1_17,lebac_interna_pesos_2018_2_21,lebac_interna_pesos_2018_3_21,lebac_interna_pesos_2018_4_18,lebac_interna_pesos_2018_5_15,lebac_interna_pesos_2018_6_21,lebac_interna_pesos_2018_7_18,lebac_interna_pesos_2018_8_15,lebac_interna_pesos_2018_9_21,lebac_interna_pesos_2018_10_17,lebac_interna_pesos_2018_10_21
2018-03-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.26495136091842175,0.2648687416091073,0.2630696668755002,0.25948067654476203,0.25799933823612964,,0.2545438700391131,0.25150098722649805,
2018-03-02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.26452080121912563,0.26495323533382137,0.26290041835449185,0.2584879529616617,0.2590014239594668,0.2499999702454617,,,
2018-03-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018-03-04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018-03-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.26534257209806533,0.26492526470401784,0.2630190702967142,0.25848608411689095,,,0.25386087016312053,0.25248116230725987,0.2504995161366257
2018-03-06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2654088669320281,0.2648032487326346,0.26295905157603444,0.25800091368501415,,0.25799646505272056,0.2534983475345288,0.25300144556240267,
2018-03-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.26448579407155653,0.2649875141796393,0.26274821512617674,0.2585373392482361,0.25865028444389937,0.258498039818732,0.2549999295786969,0.24899980793347942,
2018-03-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.265182342514865,0.26492971432764323,0.26303251077542367,0.25862278375279446,,0.25550001562638014,0.25700001920493776,0.25223103982787415,0.24982837504654015
2018-03-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.23761371911899254,0.23761371911899254,0.23761371911899254,0.23761371911899254,0.23761371911899254,0.23761371911899254,0.23761371911899254,,
2018-03-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018-03-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018-03-12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.23761371911899254,0.23761371911899254,,,,,,,
2018-03-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.26623478622585584,0.265337209467957,0.26302537599837006,0.2599546234233256,0.2606658255075301,0.2625000272693576,0.2599986894729587,0.2539989451466275,
2018-03-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2664204663553297,0.26539000914719013,0.26298829355888426,0.2586320726578285,0.259203277968492,0.2594997386868612,0.260000011795158,0.25299891875486646,
2018-03-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.265579867990456,0.26496703036085795,0.2627612316001641,0.25907078254944255,0.26049875012934387,0.25500113906945343,0.25725465504222106,,0.24849999926334473
2018-03-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2627509954250129,0.2649701224737657,0.2629565055436933,0.2585776583729658,0.25938187660791207,0.25749815398183695,0.25749758907287196,,
2018-03-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018-03-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018-03-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2617166057966819,0.2649481696175652,0.2629883112844631,0.2584390908119769,0.2583726028622417,0.2565669744894908,0.25649767836158727,,0.24999939174360036
2018-03-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.263650955896515,0.2642153471816185,0.2621413556992959,0.2587741084279231,0.25699904564630355,0.25849920106864993,0.2587594739575002,,
2018-03-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.26481459403818197,0.26296919255318535,0.2588823809409988,0.2576260289958177,0.25611073741541124,0.25635152174280273,,0.2481372082223981
2018-03-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.26487140701591855,0.26315746305664045,0.2588917974676151,0.2592215697194006,0.2579956251349558,0.2570679110162966,,0.2495000179795496
2018-03-23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2649123588509053,0.26274295920863455,0.25890375707124075,0.2577595153237132,0.25906886390314576,0.25800034869075616,,
2018-03-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018-03-25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018-03-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2655276396547644,0.26345196657027864,0.25902366723273335,0.2595145578309913,0.2594003562558777,,0.25749972431333085,
2018-03-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2680474624134614,0.26372774778494973,0.25900394443466995,0.2577045530238793,0.25970857672749276,0.2597594607545686,,
2018-03-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2691406201439561,0.2633182871789754,0.2601155288051186,0.25889465787782356,0.26049949930178806,0.26064541419119425,,
2018-03-29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018-03-30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018-03-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018-04-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018-04-02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018-04-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2648200293799647,0.2628636689786965,0.2585535833046115,0.2601125302998158,0.2609695364100261,0.26000104252332,,
2018-04-04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2639431023559058,0.2627573491447453,0.2591260221350664,0.2573285020268007,0.25966506025387937,0.2628602040183539,,
2018-04-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2620705110030646,0.26281522365594623,0.2596328736904973,0.2583158377309782,0.2590004728613765,0.26223375710770286,,
2018-04-06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.26129215152381974,0.2629093398535324,0.25914461763519536,0.2587999686819486,0.26247697673427345,0.2619982116976197,,
2018-04-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018-04-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018-04-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2633751703441037,0.26322552438496605,0.25988475150679147,0.2589422923706134,0.26158175962645797,0.2613996804046972,,
2018-04-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.264447116900562,0.26303810473566097,0.26023161319554167,0.2586717624491178,0.26006423308942433,0.25972053564512587,,
2018-04-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2640295637097534,0.2629737352995392,0.2597665002175392,0.2580048396946368,0.2590532322334177,,,
2018-04-12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.26373465854715933,0.26284721936722394,0.2589566086746901,0.259010580479836,0.2572893969630945,0.25814131638929017,0.2548875905311886,
2018-04-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2627473191028078,0.26277409664461165,0.25933111704796624,0.2570984245926366,,0.25950093078108594,0.2550000040104603,
2018-04-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018-04-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018-04-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.26706288763268526,0.26295523911645197,0.25879090837775554,0.25725883810694467,0.25849352662857505,0.2554990418364205,,
2018-04-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.26259914379435906,0.25930706983099416,0.25744226123915415,0.25700548494167913,,,
2018-04-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2719776846441576,0.2633587427971035,0.2602712970769471,0.2591651948991723,,,
2018-04-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.26276975285055115,0.2595134359923848,0.25686346002135785,0.2570689356495945,0.2563610766253926,,
2018-04-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2628875418069859,0.2599660485426174,0.2568401679282617,0.2568756112141227,0.2564820348848813,,
2018-04-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018-04-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018-04-23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.26306085937540974,0.259942068414036,0.2568737735268657,0.25753798663502364,0.25776950545363825,,
2018-04-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.26418077934490813,0.2601377919334087,0.25706465767753867,0.2604207139190682,0.2564988149401477,0.25749900358199507,
2018-04-25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.27173756532247706,0.25952648940571876,0.2575593828743865,0.25984184177803527,0.25800164933740205,0.2543326851189521,
2018-04-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.28131255174742187,0.2768769196287212,0.2750054885751035,0.27390706824498073,0.2701463631208245,,
2018-04-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.31602314388929237,0.3140607649289002,0.30197496037727284,0.2884399354053057,0.27499941955816254,,
2018-04-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018-04-29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018-04-30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018-05-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018-05-02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3180221737699718,0.3171647235035977,0.3259499511096128,0.299952765051843,,,
2018-05-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3692627832697473,0.3454837413981352,0.34495959386039265,0.3559855053141444,,,
2018-05-04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3491305747536064,0.3432913220426783,0.3338603661412536,0.33249345422696147,,,
2018-05-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018-05-06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018-05-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3670173690804337,0.3799403331953961,0.3506390205642474,0.3385413686757293,,,
2018-05-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.41435604598813847,0.4195359837813957,0.39614840641541377,0.3999333885299729,0.3999612824704188,,
2018-05-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.42058745320427654,0.42176461796522324,0.4202357383743746,0.4064549289598688,0.40025537616612494,0.38837037465909513,
2018-05-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4768652063235816,0.425908179031334,0.4197419377407032,0.4239286045312858,0.4000376197210502,0.39749966240415235,0.3899988254164512
2018-05-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.511359720487661,0.46892881476484954,0.43176112583935905,0.4003798456099857,0.402220654962975,,0.4199995026361421
2018-05-12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018-05-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018-05-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.46230549427683065,0.42017210748768924,0.4192877052067799,0.3931619604084913,0.38611495566434834,,
2018-05-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4470586958438283,0.408327765628823,0.39210830925931023,0.38188703643626143,0.3904121611379607,0.3911335414830452,
2018-05-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.399920959792339,0.39998923711657625,0.38493762410318844,0.3799971159078075,0.38000031022071196,
2018-05-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.39704069139239917,0.3999660900977355,0.38490648787794624,0.38187222034940227,0.38059165199028544,
2018-05-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018-05-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018-05-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018-05-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.39100115810553865,0.39997217550934183,0.38466885935193856,0.38085024827480624,0.3799970839213988,0.3749983743784706
2018-05-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3955089179452342,0.39994287825722397,0.384853774807337,0.38049869123083097,0.37952412403896707,
2018-05-23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.39832813944342793,0.3998860972537996,0.3849228545972583,0.3800006461332184,0.37999926330889866,
2018-05-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3954905568731353,0.39996362874242586,0.3850050005356114,0.3907008980444208,0.37999885721645366,
2018-05-25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018-05-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018-05-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018-05-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.39631884151773683,0.39944653264086505,0.3849505153325213,0.3840775235072689,0.3768988963154133,0.37999769836235797
2018-05-29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3997787807819934,0.4002615188132945,0.3851634929055427,0.38438651354405223,0.3792796443694344,0.3799994457846022
2018-05-30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3977089855271552,0.4012577373662402,0.38568555581608976,0.3814042190583361,0.3822827892088884,0.3799149233290391
2018-05-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.39991718313991215,0.406164903614195,0.3855663788408899,0.38220370660871106,0.38579064262599017,0.37999715600963824
2018-06-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3998665671026067,0.4049620459289686,0.38645010556048265,0.38371302438149274,0.38999689406665294,0.3800013788844645
2018-06-02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018-06-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018-06-04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3996951759444425,0.40268944829763115,0.3863596993113273,0.38242074725453873,0.3841436853085427,0.3799986928535365
2018-06-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.39941862551009566,0.4039749698146658,0.3897300021645884,0.38752260937713545,,0.379999279124919
2018-06-06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3967056844010353,0.40001107465422187,0.38741496326776054,0.380584597296397,0.38137714417517027,0.3799845242429072
2018-06-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3986830269535411,0.4001547941416779,0.3872882451867352,0.38156239478068676,0.38188121883241716,0.37997469473211753
2018-06-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.39739411989170215,0.3999626096940365,0.3850439466379957,0.3837764406820423,0.3801050320743892,0.379998081095206
2018-06-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018-06-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018-06-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.39987471734316865,0.4001263819535195,0.3864364949963905,0.38167941251737275,0.3805016345347047,0.37999713904944504
2018-06-12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.39994438175784114,0.4020864531082617,0.39174379081351224,0.3873064929784491,0.38487747284383433,0.37981913805656076
2018-06-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4190027270159879,0.40810230572931383,0.3956837884752426,0.3907374982468819,0.389998034209438,0.3813483054225749
2018-06-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4247324563886062,0.42312026682646237,0.4222503427844952,0.4083391403690512,0.4086726596302026,
2018-06-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5321070978314894,0.4552886115116019,0.4263775951629342,0.4422369047655062,0.38939519820564056,
2018-06-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018-06-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018-06-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5881286989695478,0.5883537609178897,0.4805893008618136,0.4274103259336304,0.39249835607831635,
2018-06-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5001558960780106,0.4596074306593712,0.40040928490000427,0.3922442589762846,0.41108487474000144,
2018-06-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018-06-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.45384716860503965,0.43061172714570034,0.4234080280764116,0.40741199222340185,
2018-06-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.41337156293241084,0.4300290028258004,0.41991262332523005,0.40988231929367236,
2018-06-23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018-06-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018-06-25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.40862272446480474,0.42999542929209705,0.420298255765168,0.40923249301743103,0.39999865870652457
2018-06-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.41105599994256586,0.4293166213649298,0.41988260176289927,0.40978672523009313,0.3999634489692207
2018-06-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4206272956249603,0.4295202930809382,0.41966058958276764,0.4092493690058601,0.39976967865089674
2018-06-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4279153362745786,0.4306160653942451,0.4202280435699383,0.4099069631575377,0.39999988400000464
2018-06-29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.42648325034046325,0.43106968943545204,0.42301918940930755,0.41003875861175937,0.4000087250554762
2018-06-30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018-07-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018-07-02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5084241311684281,0.49132098933210905,0.4985617743500186,0.48976918238966083,0.3985378991883604
2018-07-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6191499603638358,0.5274722433763902,0.5018317771004782,0.48821475222393373,0.47553832943708213
2018-07-04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.58931575784024,0.539056780044353,0.5175351627357542,0.4983428463706742,
2018-07-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6303772932219327,0.5385506840070499,0.5134530210330327,0.5015652920468733,0.4802835859515834
2018-07-06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5456230424664934,0.5304506659113021,0.5116051483543791,0.4999985244416877,0.4799957843568681
2018-07-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018-07-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018-07-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018-07-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.518888954167398,0.521497129284802,0.49829196842567053,0.48499595169113335,0.46512049746090933
2018-07-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.61409621275466,0.5391548903822864,0.5040169117625177,0.48499284884784644,0.4734970877643324
2018-07-12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6272513622570169,0.5134334332265337,0.494989732917969,0.4852950684301669,0.46513107066647935
2018-07-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5695956734950303,0.48793642937538245,0.4749998939519562,0.4710050562525371,0.45499801159949305
2018-07-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018-07-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018-07-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5320411979951556,0.466178516223532,0.45136403704632,0.43809449267872336,0.43499948459504606
2018-07-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5846392993210991,0.465618385158389,0.4410228134719848,0.42753178992123864,0.4206809794692947
2018-07-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.47454474095208143,0.4524173973332216,0.43753260901174246,0.4236905647695609
2018-07-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4748999604187161,0.450034481303433,0.44442770697245204,0.42359668657354854
2018-07-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4749485888689663,0.45047958132134347,0.43925577890832007,0.4234630330288752
2018-07-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018-07-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018-07-23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.47642682238823225,0.45006863782494233,0.4379070359181456,0.42349690109128074
2018-07-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.454686489336285,0.45010300313791496,0.43750045639049284,0.4234941037868626
2018-07-25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4485337070940721,0.45014000160951895,0.437497642864726,0.4234923475373605
2018-07-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4487291093700064,0.4501065808518297,0.4367814305329754,0.4229330170202034
2018-07-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4410965940253504,0.4504021092038551,0.4373312682712647,0.42314479900713176
2018-07-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018-07-29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018-07-30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4546883249333842,0.45024427762835406,0.4377589066984239,0.42372570112633456
2018-07-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.45585002807578623,0.450059518864627,0.43763613822691566,0.42377497579343276
2018-08-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4606245664498978,0.4499652909974202,0.4382848246117579,0.4233272234251416
2018-08-02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.467457911589808,0.4502024236838503,0.4373635275575859,0.42351036127308667
2018-08-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.48086571181406385,0.45097430233117775,0.43791259167343943,0.42348731321114863
2018-08-04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018-08-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018-08-06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4727714636587536,0.45006747651842594,0.4374942270686462,0.4235096288043685
2018-08-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4885187786427492,0.45072369075317714,0.43748965915244314,0.4219851541625907
2018-08-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4972601302094648,0.4515913502541861,0.43699530780020246,0.4234826649592724
2018-08-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5033094765385373,0.4514398977831891,0.4385371217088029,0.4296997459749147
2018-08-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5232480459963023,0.46905205361499014,0.44506122854972785,0.4399982973828265
2018-08-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018-08-12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018-08-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.710113238406393,0.5109515817298385,0.47133275020246307,0.4273478472022268
2018-08-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4887864285301824,0.4537472196071464,0.48941024100209796,
2018-08-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.43849798736813095,0.41431371587940646,0.4173920088949957
2018-08-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.44680200852479746,0.42952422731245726,0.41800030649406056
2018-08-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4353601735023885,0.43163303726449004,
2018-08-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018-08-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018-08-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018-08-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4388249139749552,0.37947511905878106,0.4299987904165329
2018-08-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4213303793923286,0.44945295284802844,0.42000017165530645
2018-08-23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4251436540065051,0.4397609023658575,
