nombre,cantidad,anio
Liliana Aurelia,1,1969
Mariano Omar Alejandro,1,1969
Javier Jovito,1,1969
Lusinda,1,1969
Adrianita,1,1969
Elva del Rosario,1,1969
Ramon Emillano,1,1969
Damian Lujan,1,1969
Ricardo Crispin,1,1969
Miriam Amelia Lujan,1,1969
Silvia Monica Maria,1,1969
Angelica Amalia,1,1969
Brenda Ornela,1,1969
Ofelia Cristina,1,1969
Marcia Priscila,1,1969
Marisol Del Pilar,1,1969
ALAA,1,1969
Myrian Corina,1,1969
Rosana Judith,1,1969
Clever Javier,1,1969
 Jorge Wilfredo,1,1969
Graciela Edelveis,1,1969
Ramona Maxima,1,1969
Jose Amador,1,1969
Reyna Crecilia,1,1969
Johnny,1,1969
Maruja Celia,1,1969
Marina Neomi,1,1969
Clara Aida,1,1969
 Aida Marisol ,1,1969
Isabel Dora Elena,1,1969
Maria Guillermina De La Santisima Trinidad,1,1969
Osmar Benjamin,1,1969
Rosa Angela Dolores,1,1969
Maria Eva Teresa,1,1969
Francia,1,1969
Zaida Lorena,1,1969
Liliana Librada,1,1969
 Horacio Walter,1,1969
Mariela Analia Silvina,1,1969
Alba Dora,1,1969
Jose Fidelino,1,1969
Fredy Alberto,1,1969
Reinaldo Rafael,1,1969
Desiderio Alberto,1,1969
Pablo Moises,1,1969
Matilde Itati,1,1969
Bruno David,1,1969
Rosa Nery,1,1969
Gabriela Delfa,1,1969
Cristina Bonifacia,1,1969
Maria Silvia Beatriz,1,1969
Karina Leila,1,1969
Guillermina Elena,1,1969
Jhony Orlando,1,1969
Juan Jose Alfredo,1,1969
Amalia Rebeca,1,1969
Sergio Horacio Luján,1,1969
Cesar Jalil,1,1969
Aurelia Teresa,1,1969
Silvana Nelida,1,1969
Gustavo Albino,1,1969
Patricia Maria de los Angeles,1,1969
Simon Miguel,1,1969
Nelida Evangelina,1,1969
Claudio Agustin Ramon,1,1969
Marisel Rita,1,1969
Santos Lidio,1,1969
Anastacio  Adel,1,1969
Salomon Gualter,1,1969
Marciana Patricia,1,1969
Jose Antonio Americo,1,1969
Jose Francisco SEBASTIAN,1,1969
Elena Judith,1,1969
Teresita Angela Maria,1,1969
Ilda Delfina,1,1969
Juana Ruth,1,1969
Moises Isaac,1,1969
PERCY NOE,1,1969
Arsenio Valentin,1,1969
Elba Fabiola,1,1969
Norberto Kurt,1,1969
Myrna Vanesa,1,1969
Zulema Virginia,1,1969
Ygnacio Alejandro,1,1969
Ramon Fulgencio,1,1969
Janice Ivanna,1,1969
Ethel Ruth,1,1969
Julio Hermes,1,1969
JAIME ALFONSO,1,1969
 Elida Mabel,1,1969
Henry Alberto,1,1969
Catalina Rosana,1,1969
Alejandro Eladio,1,1969
Sabina Nieve,1,1969
Elena Eduviges,1,1969
Mario Angel Guillermo,1,1969
Jacinto Mario,1,1969
Fabian Gabino,1,1969
Yamile Maria,1,1969
Rosa Malvina,1,1969
Leonardo Sady,1,1969
Asunta Sandra,1,1969
Paulina Mercedes,1,1969
Vanesa Fortuna Roxana,1,1969
Dora Julia Mariana,1,1969
Hernan Mario Enrique,1,1969
Nestor Horacio Fabian,1,1969
Vilma Mery,1,1969
Candelario Carlos,1,1969
Geronimo Daniel,1,1969
Ursula Cinthia,1,1969
Valeria Flavia,1,1969
Rossana Magdalena,1,1969
Elba Sandra Mariela,1,1969
Nancy Andrea Herminia,1,1969
Alberto Pantaleon,1,1969
Rodolfo Esteban Sebastian,1,1969
Jovita Ivanelkis,1,1969
Elina Elizabeth,1,1969
Sebastian Isidro,1,1969
German Duilio,1,1969
Carina Leandra Elisabet,1,1969
Albina Olga,1,1969
Liana Elizabet,1,1969
Mirian Eudosia,1,1969
Custodio,1,1969
SANDRA  CARLOTA,1,1969
Utz Friedrich,1,1969
Walter Alvaro,1,1969
Javier Fernando Ramon,1,1969
Maria Paola Andrea,1,1969
Pedro Crisologo,1,1969
Moises Anibal,1,1969
Angelica Jesus,1,1969
Blas Ernesto,1,1969
Elena Matilde,1,1969
Dante Leandro,1,1969
Juliana Mabel,1,1969
Roman Teodoro,1,1969
Quintin Alfredo,1,1969
Elida Karina,1,1969
Estela Deolinda,1,1969
Angelica Sergia,1,1969
Alicia Erlinda,1,1969
Gilda Roxana,1,1969
Roberto David Ramon,1,1969
Gladis Beatriz Susana,1,1969
Calixto Angel,1,1969
Ramona Wilma,1,1969
Ernesto  Daniel,1,1969
Evangelina de Lujan,1,1969
Marcela Lea,1,1969
Octavio Amadeo,1,1969
Eduardo Hector Omar,1,1969
Mónica Ignacia,1,1969
Walter Douglas,1,1969
Meilan,1,1969
Luis Alberto Maximiliano,1,1969
Luciano Ignacio,1,1969
Oscar Sinivaldo,1,1969
Alcira Trinidad,1,1969
Matias Isidro,1,1969
Araceli Marcela,1,1969
Giselda Maricel,1,1969
Carlos Antonio Jose,1,1969
Francisco Alonso,1,1969
Editd Agripina,1,1969
Amancio Antonio,1,1969
Roxana Margarita del Valle,1,1969
Elisa Verta,1,1969
Victor Fidel,1,1969
Maximiliano Leonardo,1,1969
Ruben Ashme,1,1969
Tadeo Eduardo,1,1969
Fabio Eugenio,1,1969
José Noé,1,1969
Miguel Neftali,1,1969
Sonia Rosalba,1,1969
Ramona del Camen,1,1969
Marcelo Javier Fausto,1,1969
Griselda Claudia,1,1969
Rosa Lorena,1,1969
Perla Azucena,1,1969
Celia Zulema,1,1969
 Guido Lionel,1,1969
Nicacia Palermo,1,1969
Carlos Romilio,1,1969
Sandra Yakelin,1,1969
Milva Esther,1,1969
Segundo Fabian,1,1969
Ignacio Aniceto,1,1969
Walter Beltran,1,1969
Elizabeth Aurora,1,1969
Romualdo Alejandro,1,1969
Maria Teresa Laura,1,1969
Norberto Basilio,1,1969
Alvaro Rafael,1,1969
Ruht Sonia,1,1969
Jose Walter Benito,1,1969
Gerardo Orlando,1,1969
Angelica Nanci,1,1969
 Silvia Fabiana,1,1969
Joel Jose,1,1969
Mateo Roberto,1,1969
Rene Silverio,1,1969
Cira Lucia,1,1969
Juan Alberto Marcelo,1,1969
Gladis Ignacia,1,1969
Pedro Exequiel,1,1969
Pascale Nicole,1,1969
Ruben Brilon,1,1969
Gabriel Silvio Rafael,1,1969
Nancy Helena,1,1969
Teofilo Stark,1,1969
Mauricio Sebastian,1,1969
Cristina Estela Isabel,1,1969
Marta Soledad,1,1969
Diego Manuel Maria,1,1969
Dalila Aurelia,1,1969
Irma Lyli,1,1969
Ada Aurora,1,1969
Irene Sandra,1,1969
Zoila Jacoba,1,1969
 Raquel Del Rosario,1,1969
Leiva Cristobal,1,1969
Brenda Lorena,1,1969
Mabel Daniela,1,1969
Mariel Ceferina,1,1969
Maria de Lourdes Karina,1,1969
 Patricia Monica,1,1969
Mary Lus Sandra,1,1969
Elaria,1,1969
Sergio Servian,1,1969
Nicolas del Carmen,1,1969
Gustavo Silvano,1,1969
Leoncia Romina,1,1969
Selva Rosa,1,1969
Veronica Maria Del Carmen,1,1969
Nelson Evangelista,1,1969
Carmen Paola,1,1969
Bolivia Elfrid,1,1969
Dragana,1,1969
JORGE WILLIMAN,1,1969
Arturo Walter,1,1969
Sergio del Pilar,1,1969
Osmar Agustin,1,1969
Mercedes Maria Elena,1,1969
Monica Maria de Lujan,1,1969
Guillermo Fabricio,1,1969
Jose Teofilo,1,1969
Emilio Carlos,1,1969
Laureana Alejandra,1,1969
Alcira Andrea,1,1969
Patricia Deolinda,1,1969
Fernando Benigno,1,1969
Nieves Evangelina Maxima,1,1969
Adelina Dolores,1,1969
Hilario Simon,1,1969
Zenón Julio,1,1969
Claudio Crispin,1,1969
Clemente Luis,1,1969
Mabel Dominga,1,1969
Lucindo Anibal,1,1969
Carlos Gaston Ramon,1,1969
Mary Carmen,1,1969
Jaime Elias,1,1969
Viviana Gloria,1,1969
Diego Mateo,1,1969
Mauricio Julian,1,1969
Catalina Debora,1,1969
Joaquin David,1,1969
Crisanto Ricardo,1,1969
Pilar Del Lujan Anacleta,1,1969
Norma Berta,1,1969
SARUDY ISABEL,1,1969
José Reiner,1,1969
Carmen Amalia,1,1969
Julian Eladio,1,1969
Javier Carlos Enrique,1,1969
Tito Ruben,1,1969
Prospera Nieves,1,1969
Maria Braulia,1,1969
Rosana Myrna,1,1969
Felix Adolfo,1,1969
Nicolas Sebastian,1,1969
Hernan Narciso,1,1969
Fabio Marcelo Jesus,1,1969
Patricio Franco,1,1969
Erica Lelia,1,1969
Zaida Elizabeth,1,1969
Celia Celestina,1,1969
Nancy Carmen Rosa,1,1969
Genaro Feliciano,1,1969
Asuncion Luis,1,1969
Elida Julia,1,1969
Silvia Anissi,1,1969
Clementina Rosa Alba,1,1969
Miguel Oscar Jesus,1,1969
Erica Gladys,1,1969
Lorena Valeria,1,1969
Fabiola Silvina,1,1969
Ceferino Crisostomo,1,1969
Martin Hilario,1,1969
Sandra Gladis Edit,1,1969
Celindo Alberto,1,1969
LUZ MYRIAN,1,1969
Gisella Valeria,1,1969
Claudia Delfina,1,1969
Maria Veronica Del Milagro,1,1969
Sergio Antonio Gustavo,1,1969
Maura Angela,1,1969
Fernando Derlis,1,1969
Pedro Alarcon,1,1969
Lidia Rocio,1,1969
Chunmin,1,1969
Blanca Soraya,1,1969
Héctor  Regalado,1,1969
Eladio Walter Alejandro,1,1969
Lauro Hector,1,1969
 Fidel Angel,1,1969
Silvia Casimira,1,1969
Edilberto German,1,1969
Anselmo Leonardo,1,1969
Elva Dolores,1,1969
Estrella Noemi,1,1969
Julia Yola,1,1969
Ceferino Nazareno,1,1969
Aurelio Rigoberto,1,1969
Ismael Guillermino,1,1969
Julio Celso,1,1969
Florencio Horacio,1,1969
Monica Anabel,1,1969
Ismael Heladio,1,1969
Lidia Del Transito,1,1969
ELIZABETH DASIVA,1,1969
Ursula Mafalda,1,1969
Laura Rosa Lorena,1,1969
Nery Angelica,1,1969
Azucena Mary,1,1969
Marta Guadalupe,1,1969
Analia Angela,1,1969
Leandro Esteban David,1,1969
Guillermo Lisandro,1,1969
Walter Del Luján,1,1969
Ramon Leonardo Daniel,1,1969
Eduardo Dan,1,1969
Emilio Felix,1,1969
Griselda Zulema,1,1969
Hugo Ruperto,1,1969
Dolores Mercedes,1,1969
Florencia Nuria,1,1969
Natalia Esther,1,1969
Cesar Guido,1,1969
Petro,1,1969
HAEHWA,1,1969
Alejandra del Jesus,1,1969
Lidia Luisa,1,1969
Claudia Maria Roxana,1,1969
Fabiana Myriam,1,1969
Elodia Teresa,1,1969
Sandro Leonardo Oscar,1,1969
Maria de los Angeles Etel,1,1969
Ramon Rey,1,1969
Normando Edgardo,1,1969
Hernan Edgardo Daniel,1,1969
Martin Gregorio,1,1969
Diana Lily,1,1969
Martiriano Ismael,1,1969
Roberto Celso,1,1969
Adalberto Rafael,1,1969
Irma Adelaida,1,1969
Emelda Mercedes,1,1969
Bernardina Sandra,1,1969
Jose Justino,1,1969
Luz Ivana,1,1969
ROBERT ALEXANDER,1,1969
MARINELI,1,1969
Genara Lucia,1,1969
Alicia Lelly,1,1969
Lilian Teresita,1,1969
Rene Ernesto,1,1969
 Ramona Yolanda,1,1969
Lazaro Alfonso,1,1969
Adelina Monica,1,1969
Bertha Marina,1,1969
Adalberto Omar,1,1969
Urruty Walter F,1,1969
Roque Jose Luis,1,1969
Tristan Marcos,1,1969
Mónica María de Lourdes,1,1969
Josefa Del Transito,1,1969
Josefina Manuela,1,1969
Ernest Alexander,1,1969
Hilario Lorenzo,1,1969
Elvio Bartolome,1,1969
Bernabe Fernando,1,1969
Luis Hermindo,1,1969
Lorenzo Pedro,1,1969
Herbin Mario,1,1969
Gilda Irene,1,1969
Wenceslao Javier,1,1969
Graciela Noris,1,1969
Ruben Waldemar,1,1969
Oscar Maurizio,1,1969
Alejandra Lurdes,1,1969
Ada Ruth,1,1969
Adrian Reimundo,1,1969
Viviana Araceli,1,1969
Erminia Dolores,1,1969
Alicia Maria De Los Milagros,1,1969
He Yun,1,1969
Youan,1,1969
ANA DEL ROCIO,1,1969
Nelson Agustin,1,1969
Vivian Vanesa,1,1969
Roberto Elpidio,1,1969
Vanina Isabel,1,1969
Martha Balbina,1,1969
Rosana Eleonora,1,1969
Gladys Emerita,1,1969
 Patricia Susana,1,1969
Argentina Modesta,1,1969
Federico Mauricio,1,1969
Norberto Octavio,1,1969
Julia Sabina,1,1969
Joe Carlos,1,1969
Evelyn Iliana,1,1969
Julio Fidel,1,1969
George Humberto,1,1969
Alejandro Jacinto Antonio,1,1969
Andrea Nancy Viviana,1,1969
Zelmira Adelina,1,1969
Karim Valeria,1,1969
Jose Elvis,1,1969
Paula Angelina,1,1969
Silvina Argentina,1,1969
Esther Paula,1,1969
Yamila Maria Raquel,1,1969
Horacio Florindo,1,1969
Silvio Duilio,1,1969
Jung Taek,1,1969
Esdras,1,1969
Marisel Lucia,1,1969
 Alberto Ramon,1,1969
Juan Albano,1,1969
Diego Segundo,1,1969
Ana Noemi Margarita,1,1969
 Mirta Gabriela,1,1969
IDELIN,1,1969
David John,1,1969
Beatriz Lucila,1,1969
Alan Mauro,1,1969
Marisa Julieta,1,1969
Diolinda Maria Alejandra,1,1969
Hernan Bartolome,1,1969
Alberto Hilario,1,1969
Nemesio Daniel,1,1969
Yamile Patricia,1,1969
Rut Deisy,1,1969
Justino Andres,1,1969
Marta Divina,1,1969
Hilda Mavel,1,1969
Lisandro Alfredo,1,1969
Raul Leoncio,1,1969
Blas Rogelio,1,1969
Geraldina Mara,1,1969
Adriana Amalia Nieves,1,1969
Talia Tesira,1,1969
Gregorio Orlando,1,1969
Libia Sandra,1,1969
Amanda Deolinda,1,1969
Roxana del Carmen Isabel,1,1969
Nestor Simon,1,1969
Mirta Filomena,1,1969
Marcos Jacinto,1,1969
Marisel Griselda,1,1969
Mirna Adela,1,1969
Daniela  Elizabeth,1,1969
Norman Ariel,1,1969
Guillermo Omar Bulcano,1,1969
Donato Antonio,1,1969
Osvaldo Favio Damian,1,1969
Maria Adelma,1,1969
Hugo Benito,1,1969
Dionisio Adrian,1,1969
TANIA GRACIELA,1,1969
Silvia Agustina,1,1969
Adrian Prospero,1,1969
Ada Claudia,1,1969
Mirna Ramona,1,1969
Leonel Osvaldo,1,1969
 Alicia Maria De Las Nieves,1,1969
Rosana Maria Cristina,1,1969
Javier Samuel,1,1969
Erina,1,1969
Heydi,1,1969
Agustin Cantoveri,1,1969
Tulio German,1,1969
Clara Eva,1,1969
Macario Inocencio,1,1969
Elman Roberto,1,1969
David Sidney,1,1969
Cesar Ludovico,1,1969
 Oscar Mario,1,1969
Modesto Jorge,1,1969
Rosalia Rosario,1,1969
Silvia Liliana del Carmen,1,1969
Gabriela Estela Nieves,1,1969
Lina Judit,1,1969
Marilina Edith,1,1969
Bernabé Benjamin,1,1969
Gabriela Rebeca,1,1969
Hector Jacinto,1,1969
Angela Etel Daniela,1,1969
FABIO HERIBERTO,1,1969
Benjamin Francisco,1,1969
Veronica Pia,1,1969
Hernan Vicente,1,1969
Sonia Adela Cecilia,1,1969
Francisca Gabriela,1,1969
Raul Teodoro,1,1969
Gladis Etel,1,1969
Pedro Baldemar,1,1969
Alejandra Modes,1,1969
Erlinda,1,1969
Evangelina De Las Mercedes,1,1969
Carmela Antonia,1,1969
Pedro Rito,1,1969
Maximo Bernardo,1,1969
Clydes Isabel,1,1969
Juan Marino,1,1969
Carlos Froilan,1,1969
Hugo Seferino,1,1969
 Raul Alberto,1,1969
Valeria Ramona,1,1969
Gustavo Hermes,1,1969
Celso Eduardo,1,1969
Ilarion,1,1969
Sidney Alfredo,1,1969
Lucidia,1,1969
Silvana Maria Rita,1,1969
Anibal Federico,1,1969
Nelida Victorina,1,1969
Estela Alcira,1,1969
Elba Amelia,1,1969
Maria Marcelina del Valle,1,1969
Do Hyung,1,1969
Silvia Filomena,1,1969
Mariela Viviana Ester,1,1969
Nestor Enio,1,1969
Anabel Estela,1,1969
Zulema Daniela,1,1969
Cintia Alina,1,1969
Ernesto Samuel,1,1969
Javier Aurelio,1,1969
Alcides Victor Manuel,1,1969
Maria Cita Isabel,1,1969
Blanca Albina,1,1969
Elizabeth Cristina Pilar,1,1969
Renata Patricia,1,1969
Segundo Adolfo,1,1969
Brigida Sonia,1,1969
Analy Susana,1,1969
Nelida Elda,1,1969
Clotilde del Carmen,1,1969
Delio Jorge,1,1969
Celia Alvina,1,1969
Andrea Trifonia,1,1969
Diodoro,1,1969
Adrian Abelino,1,1969
Susana Hebe,1,1969
Erardo Javier,1,1969
Javier Adam,1,1969
Cristina Eleonora,1,1969
Hernan Dante,1,1969
Santiago Apolinar,1,1969
Maximo Emilio Mariano,1,1969
Adrian Luis Alberto,1,1969
Sandra Gabriela Guadalupe,1,1969
Corina Rossana,1,1969
Jinyou,1,1969
Virginia Beatriz del Valle,1,1969
Adrian Silvano,1,1969
Miryam del Rosario,1,1969
Luis Alberto Buenaventura,1,1969
Santiago Richard,1,1969
Ramon Ranulfo,1,1969
Carmen Evelina,1,1969
Carolina Roxana Elizabeth,1,1969
Roque Hernan,1,1969
Cesar Bernardino,1,1969
Dora Emiliana,1,1969
Norman Dario,1,1969
Paula Carolina del Valle,1,1969
Iris Azucena,1,1969
Ismael Celestino,1,1969
Laura Faviana,1,1969
Alcides Martin,1,1969
Ana Maria Fabiana,1,1969
Miryan Fabiana,1,1969
Alejandro Jenaro,1,1969
Hayde Patricia,1,1969
Manuel Justo,1,1969
 Mariela Fernanda,1,1969
Domingo Marcelino,1,1969
Estela Virginia,1,1969
Sebastian Ricardo Daniel,1,1969
Rosa Maria Victoria,1,1969
Gina Madelaine,1,1969
Elsa Tomasa,1,1969
Benigna Marina,1,1969
Raquel Margarita del Valle,1,1969
Delfina Viviana,1,1969
Gregorio Ubiel,1,1969
Elizabeth Nicolasa,1,1969
Rosana Magdalena,1,1969
Edna Carolina,1,1969
Daniel Bruce,1,1969
Amador Eduardo,1,1969
Marisa Deonilda,1,1969
Javier Alejandrode De Jesus,1,1969
Lidia Victoria,1,1969
Helvecia Maria,1,1969
Silvio Alfredo Cesar,1,1969
Gloria Emma,1,1969
Neri Mabel,1,1969
Erica Juana,1,1969
Teresita Victoria Del Valle,1,1969
Lucinda Aurora,1,1969
Nitida Irene,1,1969
Erica Matilde,1,1969
Rosana Nanci,1,1969
Delfina del Rosario,1,1969
Felisa Rosana,1,1969
Carina Maria Beatriz,1,1969
Marcela Edid,1,1969
Martha Lujan,1,1969
Alcides Javier,1,1969
Daniela Alexandra,1,1969
Tiburcio Valeriano,1,1969
Mabel Barbarita,1,1969
Deolindo,1,1969
Julieta Elizabeth,1,1969
Blanca Elvira,1,1969
Veronica Nivia,1,1969
Mirian Lidia,1,1969
Ricardo Alan,1,1969
Delia de Fatima,1,1969
Ilda Mercedes,1,1969
Catalino Samuel,1,1969
Eder Gonzalo,1,1969
Erminio,1,1969
Rebeca Elisabet,1,1969
Silverio Gregorio,1,1969
Elvio Manuel,1,1969
Ariel Teobaldo,1,1969
Mariana Milagro,1,1969
Elvira Marleny,1,1969
AURELIO ELEAZAR,1,1969
Santos Timoteo,1,1969
Monica de Fatima,1,1969
Faustino Fabian,1,1969
Adolfo Armindo,1,1969
Laura Loreta,1,1969
Olafs Gerardo,1,1969
Iris Lucila,1,1969
Edi Cesar,1,1969
Maria Deonilda,1,1969
Viviana Yamil,1,1969
Ademar Aceves,1,1969
Gabriel Rosario,1,1969
Elso Raul,1,1969
Fabio Petronilo,1,1969
Felipe Indalecio,1,1969
Carolina Margarita,1,1969
Rodrigo Carlos Amilcar,1,1969
Noelia Yanette,1,1969
Fanny Jacqueline,1,1969
Nicolas Juan,1,1969
Elizabeth Brenda,1,1969
Flavia Ana Velia,1,1969
Lidia Graciana,1,1969
Margarita Paola,1,1969
Nadin Filorisa,1,1969
MERCEDES YOALI,1,1969
German Enzo,1,1969
Juan Exequiel,1,1969
Itebere Pablo,1,1969
Hernan Diego Domingo,1,1969
Elavio Rene,1,1969
Jhenny,1,1969
Rosa Mery,1,1969
Rosa Laurencio,1,1969
Paulino Fabian,1,1969
Angela Enriqueta,1,1969
Ariel Conrado,1,1969
Esther Viviana,1,1969
Zulma Haide,1,1969
Irene Hilda,1,1969
Yolanda Elpidia,1,1969
Servin,1,1969
Marlene Gabriela,1,1969
Normando Rene,1,1969
Clelia Fernanda,1,1969
Walter Exequiel,1,1969
Leonardo Manuel Rafael,1,1969
Raúl Octavio,1,1969
Justo Rene,1,1969
Quintin Antonio,1,1969
Judit Eliana,1,1969
Ginette Ingrid,1,1969
Alexandro Rene,1,1969
Nelsi Maria,1,1969
 Marisa Liliana,1,1969
Fernanda Haydée,1,1969
Ricardo Filemón,1,1969
Maria Elia,1,1969
Silvio Benigno,1,1969
Sunilda Stela,1,1969
Yra,1,1969
FILBERTO,1,1969
Elizabet Fabiana,1,1969
Ruben Hector Anibal,1,1969
Alejandro Elio Francisco,1,1969
Leonata Leonora,1,1969
America Soledad De Los Angeles,1,1969
Eduardo Eufrasio,1,1969
Delio Gabriel,1,1969
Leonor Mariela,1,1969
Nilda Ynez,1,1969
Gilda Doris,1,1969
Carlos Norman,1,1969
Nidia Nora,1,1969
Humberto Zacarias,1,1969
Sofia Eva,1,1969
Nilda Maximiana,1,1969
Ariel Jorge Alejo,1,1969
Camila Beatriz,1,1969
Horacio Pedro Ruben,1,1969
Amado Higinio,1,1969
Benito Jose,1,1969
Oliva Del Carmen,1,1969
Cristhian Duilio,1,1969
Maribel Delicia,1,1969
Miria Azucena,1,1969
Maria Angela Graciela,1,1969
Nora Andrea Maria,1,1969
Ofelia Viviana,1,1969
Alberto Segundo,1,1969
Marcos Remberto,1,1969
Virna Grace,1,1969
Dalia Elizabeth,1,1969
MYRIAN FATIMA,1,1969
Ronald Henry,1,1969
Oscar Feliciano,1,1969
Martin Cecilio Marcelino,1,1969
Alvaro Pablo,1,1969
Aurelia Rosa,1,1969
Susana Lorenza,1,1969
Nancy Tamara,1,1969
Concepcion Fabiana,1,1969
Facundo Gaston,1,1969
Nelida Elisabet,1,1969
Nicole,1,1969
Neiva,1,1969
Gerardo Pedro,1,1969
Luis Clementino,1,1969
Christian Günter,1,1969
Magali Diana,1,1969
Rosa Edelina,1,1969
Oscar Silva,1,1969
Myldred Noralhi,1,1969
Vanesa Mercedes,1,1969
Juan Dario Fabio,1,1969
Susana de los Angeles,1,1969
Amalia Petrona,1,1969
Maria Teresa del Pilar,1,1969
Moon Ho,1,1969
Deysi Lili,1,1969
Sabina Claudia,1,1969
Remigia Elsa,1,1969
Ramon Remigio,1,1969
Alejandra Fabiana Ramona,1,1969
Nancy Mirta Noemi,1,1969
Silda Cristina,1,1969
Sofia Claudia,1,1969
WILLIAM ROBERTO,1,1969
Claudia Afrodonia,1,1969
Nancy Nora,1,1969
Alberta Fabiola,1,1969
 Ariel Alberto,1,1969
Miriam Judith,1,1969
Atilio Amado,1,1969
Lidia Marisol,1,1969
Andres Leoncio,1,1969
Lucia Agustina,1,1969
Anahi Monica,1,1969
Veronica Benilde,1,1969
EDITH LILIA,1,1969
Claudia Elva,1,1969
Dora Sara,1,1969
Juan Pedro Maria,1,1969
Alexandra Susana,1,1969
Maria Laura Carina,1,1969
Flavio Valentino,1,1969
Raquel Nelida,1,1969
Claudia Berta,1,1969
Sandra Stella,1,1969
Damian Diogenes,1,1969
Yahir Ruben,1,1969
Rudy Octavio,1,1969
Elva Raquel del Valle,1,1969
Clelia Graciela,1,1969
Maria Ester Irma,1,1969
Domingo Nello,1,1969
Guillermo Celín,1,1969
Zulma Camila,1,1969
Fabiola Valeska Soledad,1,1969
Anulfa ,1,1969
TEOFILA EXALTA,1,1969
Darcy Mariela,1,1969
Lorena Araceli,1,1969
Flavio Raul Jose,1,1969
Cristina Noemi Ramona,1,1969
Esteban Ulisse,1,1969
Jaquelina Patricia,1,1969
Izequiel,1,1969
ADELAIDE FRANCISCA,1,1969
Cristobal Fabian,1,1969
Custodio Andres,1,1969
Fany Gladys,1,1969
Santiago Jose Luis,1,1969
Delicia Tomasa,1,1969
Elbio Ricardo,1,1969
Maria Josefa del Carmen,1,1969
Marcela Elisabet Ceferina,1,1969
Gabriela Orfilia Valeria,1,1969
Angela Claudina,1,1969
Alfredo Martires,1,1969
Lina Alcira,1,1969
Eladio Fabio,1,1969
Hugo Abrahan,1,1969
Ofelio Antonio,1,1969
Waldo Argentino,1,1969
Hermes Ariel,1,1969
Sebastian Agustin,1,1969
Leticia Rosa Adriana,1,1969
Silvia del Carmen Itati,1,1969
Lidia Marcelina,1,1969
 Anahi,1,1969
Eliel Sadoc,1,1969
Eunise Maricel,1,1969
Karin Liliana,1,1969
Espifanio,1,1969
Basilio Sergio,1,1969
Maria Del Pilar Esperanza,1,1969
Norma Benita,1,1969
Lilian Fabiana,1,1969
Virginia Vilma,1,1969
Monica Lucila,1,1969
Maximo Fernando,1,1969
Monica Cristina Maria,1,1969
Mirta Eduvige,1,1969
Mirta Felisa,1,1969
Froilana Beatriz,1,1969
Guillermo Liberato,1,1969
Laura Magali,1,1969
LUCY GRACIELA,1,1969
Azucena Cristina,1,1969
Hector Adriano,1,1969
Rocio Victoria,1,1969
Venancio Agustin,1,1969
Anahi Lujan,1,1969
 Luis Enrique,1,1969
Tomasa Victoria,1,1969
Anselmo Santos,1,1969
Natalia Kimiyo,1,1969
Magaly Janett,1,1969
Agustin Eusebio,1,1969
Laura Encarnacion,1,1969
Maria Gabriela Lujan,1,1969
Margarita Aurora,1,1969
Ramona Maria Teresa,1,1969
Ana Margoth,1,1969
INDLES YOLANDA,1,1969
Alfredo Edmundo,1,1969
Andrés Aniceto,1,1969
Moira Analia,1,1969
David Julio,1,1969
Lola Itati,1,1969
Elvio Albino,1,1969
Rito Ruben,1,1969
Liliana Bernardita,1,1969
Jessica Sarita,1,1969
Fidel Lisandro,1,1969
Graciela Clara,1,1969
Yolanda Edit,1,1969
Marcos Ceferino José,1,1969
Belindo Eusebio,1,1969
Milton Héctor,1,1969
Vicente Dante,1,1969
Diana Liliana,1,1969
Ximena Agustina,1,1969
Waldo Guadalupe,1,1969
Sara Aidees,1,1969
 Ana Marlene,1,1969
Esteban Ambrosio,1,1969
Monica Eleonor,1,1969
Alicia Sinforosa,1,1969
Carlos Javier Jose,1,1969
Nanci Angelina,1,1969
Ismael Adrian,1,1969
Patricia Sofia,1,1969
Jang Won,1,1969
SANTOS ROSA,1,1969
Maria Ysolina,1,1969
Regina Aurora,1,1969
Marcial Demetrio,1,1969
Elida Elisa,1,1969
Josefa Elizabet,1,1969
Hermindo Favio,1,1969
Azucena Mariel,1,1969
Sabina Blanca,1,1969
Ariela Miriam,1,1969
Nancy Salvadora,1,1969
Jose Anuncio,1,1969
Ector Favian,1,1969
Rosanna Antonieta,1,1969
Julio Crispin,1,1969
Claudia Helena,1,1969
Vilma Mabel del Lujan,1,1969
Carmen Elcira,1,1969
Corino,1,1969
Andrea Gloria Lorenza,1,1969
Guillermo Exequiel,1,1969
Maria Mafalda,1,1969
Nimia Clara,1,1969
Silvio Honorio,1,1969
Norma Hevel,1,1969
Ebel Susana,1,1969
Fabian Eloy,1,1969
Francisco Narciso,1,1969
Marta Marcelina,1,1969
Guadalupe Ester,1,1969
Carmen Bibiana,1,1969
Myong Mo,1,1969
Ada Liliana,1,1969
Alcindo Jose,1,1969
Domingo Vidal,1,1969
Dario Emilio Alberto,1,1969
Samuel Victor,1,1969
Gabriela Estefanía,1,1969
Alejandro Ildefonso,1,1969
Iris Letizia,1,1969
Silvio Hector Ceferino,1,1969
Donato Ramon,1,1969
Marcos Abraham,1,1969
Patrocinio Ramon,1,1969
FANIA CRISTINA,1,1969
Karina Delicia Del Valle,1,1969
Gustavo Fabian Anibal,1,1969
Evangelista Rosa,1,1969
Edilberto Anibal,1,1969
