indice_tiempo,cereales_oleaginosas_m,hortalizas_legumbres_m,frutas_m,ganado_vacuno_leche_m,ganado_porcino_productos_granja_m,productos_pesqueros_m,petroleo_crudo_gas_natural_m,piedras_arenas_arcillas_m,productos_carnicos_m,conservas_pescados_m,conservas_frutas_hortalizas_legumbres_m,aceites_grasas_vegetales_m,productos_lacteos_m,harinas_m,productos_derivados_almidon_m,alimentos_balanceados_m,productos_panaderia_m,azucar_m,productos_chocolate_golosinas_m,productos_farinaceos_m,otros_productos_alimenticios_m,alcohol_etilico_bebidas_alcoholicas_destiladas_m,vinos_sidra_m,cervezas_m,bebidas_no_alcoholicas_m,tabacos_m,fibras_hilados_tejidos_textiles_m,ropa_cama_manteleria_m,tejidos_articulos_punto_m,prendas_materiales_textiles_m,cueros_curtidos_m,valijas_articulos_marroquineria_m,calzados_m,maderas_aserradas_m_2010,tableros_paneles_madera_m,carpinteria_madera_m,papeles_m,envases_papel_carton_m,otros_articulos_papel_carton_m,diarios_revistas_m,articulos_libreria_m,productos_refinados_petroleo_m,sustancias_quimicas_basicas_m_2411,abonos_fertilizantes_m,sustancias_plasticas_elastomeros_m,insecticidas_plaguicidas_m,pinturas_barnices_enduidos_tintas_imprenta_m,productos_farmaceuticos_veterinarios_m,jabones_detergentes_m,otros_productos_quimicos_m,fibras_hilados_manufacturados_m,cubiertas_caucho_m,otros_productos_caucho_m,productos_plastico_excepto_muebles_m,vidrio_productos_vidrio_m,productos_ceramica_no_refractaria_m,productos_ceramica_refractaria_m,productos_arcilla_ceramica_no_refractaria_m,cemento_cal_m,articulos_hormigon_cemento_yeso_m,otros_articulos_minerales_no_metaliferos_ncep,hierros_aceros_formas_basicas_m,minerales_no_ferrosos_formas_basicas_m,productos_fundidos_metales_m,productos_metalicos_uso_estructural_m,generadores_vapor_m,herramientas_mano_articulos_ferreteria_m,otros_productos_metalicos_m,motores_explosion_excepto_automotores_m,bombas_compresores_m,rodamientos_m,equipos_elevacion_manipulacion_m,otra_maquinaria_uso_general_m,maquinas_agricolas_m,maquinas_herramientas_m,maquinas_industria_extractiva_obras_construccion_m,maquinas_elaboracion_procesamiento_alimentos_bebidas_m,maquinas_lavaderos_industriales_m,armas_municiones_m,aparatos_uso_domestico_m,motores_generadores_transformadores_electricos_m,aparatos_distribucion_control_electrico_m,conductores_electricos_m,acumuladores_electricos_m,equipos_iluminacion_m,otros_equipos_electricos_m,equipos_television_video_m,equipos_medicina_m,instrumentos_medicion_servicios_domiciliarios_m,automotores_motores_m,carrocerias_remolques_m,repuestos_automotores_m,motocicletas_m,otros_medios_transporte_m,muebles_colchones_m,otros_productos_manufacturados_m,energia_electrica_m,cauchos_naturales_m,frutas_cafes_m,gomas_naturales_otros_productos_silvicultura_m,productos_minerales_fabricacion_abonos_sustancias_quimicas_m,alimentos_diversos_m,bebidas_alcoholicas_destiladas_m,maderas_aserradas_m_7010,papeles_productos_papel_m,grabaciones_reproducciones_m,sustancias_quimicas_basicas_m_7411,abonos_fertilizantes_ii_m,sustancias_plasticas_elastomeros_ii_m,insecticidas_plaguicidas_ii_m,productos_farmaceuticos_veterinarios_ii_m,otros_productos_quimicos_ii_m,otros_articulos_minerales_no_metaliferos_ii_m,hierro_acero_formas_basicas_m,minerales_no_ferrosos_formas_basicas_ii_m,maquinas_uso_general_piezas_partes_m,maquinas_herramientas_ii_m,maquinas_uso_especial_industria_manufacturera_accesorios_m,maquinas_oficina_informatica_m,aparatos_distribucion_control_electrico_ii_m,componentes_electronicos_m,aparatos_grabacion_reproduccion_sonidos_m
2008-01-01,241.07,108.27,246.57,365.54,212.37,405.21,790.83,330.02,261.64,279.64,260.02,458.07,324.81,287.82,265.59,330.86,277.66,219.99,339.88,213.38,291.55,287.75,200.17,456.2,249.63,224.29,275.58,330.82,268.79,190.03,284.28,220.1,158.01,387.87,310.74,335.57,337.08,288.95,405.53,263.12,250.2,413.49,604.19,470.48,469.25,234.84,367.98,274.13,301.15,383.53,377.4,315.6,352.52,343.7,210.95,170.97,282.25,245.14,387.71,302.35,322.87,461.83,443.79,430.37,470.65,528.45,331.15,449.88,302.6,287.42,245.57,252.9,208.07,437.75,175.54,283.4,233.78,414.68,473.12,327.06,365.7,206.81,755.25,601.93,224.53,251.06,101.35,226.28,151.53,305.71,304.51,353.22,202.67,206.34,315.94,262.44,144.95,597.23,446.01,444.63,691.35,554.82,248.85,526.59,316.62,136.45,332.31,521.83,686.98,250.28,226.21,222.9,392.01,624.15,869.95,224.99,180.34,219.75,197.32,303.72,271.03,135.49
2008-02-01,240.84,111.96,227.88,380.46,223.73,408.58,786.52,332.74,266.05,281.08,265.35,463.32,328.25,293.16,271.28,338.56,286.5,220.75,348.01,222.26,294.16,287.51,199.44,456.2,252.81,224.29,281.08,330.82,276.98,195.02,287.23,222.94,160.63,398.63,321.15,337.92,336.37,291.03,418.35,265.15,250.2,398.06,619.35,472.09,477.89,235.54,371.59,275.07,300.61,388.79,379.21,326.5,356.45,348.01,210.95,180.61,298.5,246.63,388.43,304.66,323.44,472.42,444.87,441.48,474.68,546.98,332.63,457.19,305.52,295.58,245.94,254.14,209.07,434.42,176.61,293.54,233.93,415.78,478.32,333.33,363.4,206.95,758.97,601.93,229.83,251.47,101.35,230.01,150.23,307.58,312.23,354.28,202.67,207.68,320.7,263.27,150.32,630.16,421.98,456.85,727.9,625.53,248.85,532.29,329.91,136.45,363.1,647.62,688.11,253.65,227.53,224.05,392.01,623.4,887.02,226.4,180.34,228.65,197.86,285.0,270.68,135.49
2008-03-01,241.25,127.34,190.84,385.03,227.17,417.7,780.47,334.19,274.97,293.56,270.07,484.4,333.33,295.79,273.94,367.32,288.91,226.17,352.05,234.92,299.19,290.21,204.23,456.2,256.74,224.29,284.34,330.82,280.17,196.88,290.45,229.12,161.43,396.6,325.78,346.08,341.37,294.3,431.35,271.06,250.2,395.44,623.14,476.69,485.76,241.28,386.86,278.44,305.89,392.24,382.01,339.68,361.82,352.09,217.25,180.61,301.03,245.46,388.43,306.13,333.53,485.81,448.33,441.17,483.77,584.04,336.45,464.43,305.52,297.01,249.46,262.04,213.99,446.43,179.2,291.24,241.43,415.78,478.32,340.24,373.82,207.98,774.75,654.54,243.86,254.43,101.35,230.46,158.14,310.79,317.67,357.9,202.67,207.68,333.05,269.0,150.93,649.74,437.09,473.25,786.55,639.36,255.62,529.45,344.92,136.45,365.88,679.63,702.09,255.3,228.6,225.21,392.01,644.63,912.68,229.56,180.34,229.25,199.72,285.0,270.69,135.49
2008-04-01,241.21,113.28,197.49,381.76,229.55,402.32,765.29,336.87,276.46,297.29,274.26,535.01,335.15,300.08,281.46,371.66,291.53,232.76,354.38,238.96,300.28,307.42,207.28,456.2,257.2,229.8,288.07,332.28,283.11,200.03,290.26,235.29,163.41,401.05,328.91,355.99,348.81,293.58,438.18,274.63,255.17,406.3,637.9,477.04,503.87,246.63,397.69,282.0,308.92,399.11,383.85,345.55,375.22,357.94,227.49,185.59,315.05,247.49,401.03,323.11,341.11,497.29,457.81,454.69,491.63,575.18,346.78,474.72,305.52,299.42,254.24,288.5,220.78,448.47,187.13,294.85,244.28,438.26,484.61,344.28,380.51,208.04,840.34,654.54,252.08,254.43,101.35,235.66,158.14,315.87,321.73,362.47,206.01,213.01,334.67,276.61,151.85,642.07,464.69,476.21,852.41,710.86,269.21,534.63,346.12,136.45,378.51,680.65,711.89,264.5,229.08,226.58,392.01,697.61,1076.09,230.64,186.6,233.3,198.78,285.0,269.08,135.49
2008-05-01,244.15,108.72,206.72,381.69,240.61,390.25,769.07,339.1,280.8,297.29,275.11,527.48,335.4,307.28,283.28,371.66,294.3,233.29,354.5,240.75,300.39,307.54,209.01,464.75,257.29,229.8,288.17,332.29,284.6,200.98,290.39,235.15,163.58,401.16,330.21,359.16,349.79,294.04,441.45,274.63,259.35,422.58,649.86,495.22,510.58,246.33,404.27,283.67,308.94,400.87,385.82,351.99,378.35,360.07,228.04,188.58,319.04,247.55,404.58,323.81,344.92,501.83,460.44,471.49,493.8,579.02,348.28,480.95,307.91,300.07,254.61,288.5,221.37,453.52,188.96,297.67,245.43,438.26,484.61,345.94,389.23,208.15,840.31,654.54,256.43,253.67,101.35,236.94,159.19,319.45,325.15,365.82,206.58,213.29,339.81,276.61,155.54,662.13,388.87,487.2,885.11,714.24,269.21,543.95,359.23,136.45,384.45,781.2,743.33,265.71,231.15,227.66,392.01,737.58,1113.29,231.68,184.09,235.45,198.78,285.38,270.39,135.49
2008-06-01,245.34,124.71,201.34,385.59,240.0,385.51,769.48,347.1,282.65,297.29,275.78,539.77,344.66,313.31,285.87,371.66,286.24,241.37,368.68,244.2,301.66,308.7,212.73,468.75,258.27,229.8,287.01,332.29,288.39,201.26,289.63,234.37,164.04,413.75,335.77,368.63,349.68,295.17,461.54,279.2,261.3,432.77,662.03,496.55,517.39,244.73,409.77,285.0,319.87,406.84,383.24,365.11,386.61,368.78,229.74,191.91,319.04,249.61,404.58,327.62,348.03,525.61,461.18,471.49,508.16,591.73,368.04,502.38,313.11,308.0,249.21,298.54,228.74,462.33,191.64,297.28,247.29,439.41,488.47,355.04,388.66,206.69,821.48,654.54,249.36,251.15,101.83,243.88,159.63,321.17,334.89,373.94,206.58,234.09,345.89,278.9,157.08,777.71,405.99,507.23,954.5,717.0,269.21,555.27,359.73,136.45,379.91,867.18,766.47,258.73,225.02,224.47,392.01,739.67,1102.91,227.89,186.41,233.93,197.14,276.5,261.84,138.72
2008-07-01,238.81,115.52,208.59,386.59,246.35,388.65,764.27,349.46,277.46,308.65,286.05,529.39,349.48,313.75,288.31,374.27,292.36,243.71,376.75,250.23,304.72,317.27,217.36,469.89,259.74,229.8,289.56,342.76,290.93,203.67,290.39,234.72,167.84,432.4,345.34,375.32,347.84,297.45,477.9,284.73,261.3,437.7,673.25,509.83,533.43,247.7,410.85,288.54,331.62,414.83,388.31,382.02,397.79,372.02,234.76,191.91,326.13,252.07,406.11,342.5,351.97,542.91,460.66,471.49,508.13,592.65,372.83,500.25,313.11,311.78,253.39,295.68,234.6,465.44,193.52,298.78,257.66,473.69,488.47,361.16,401.76,204.35,816.17,654.54,254.44,250.23,101.83,258.69,158.66,323.42,334.89,373.94,206.58,234.09,358.09,281.63,159.86,752.36,381.64,503.57,985.48,756.76,290.25,568.52,361.57,155.07,386.32,868.83,790.41,258.15,224.45,225.05,392.01,771.4,1100.16,230.88,186.41,232.51,196.72,280.23,259.81,138.72
2008-08-01,234.98,109.3,212.2,411.8,250.2,381.1,759.9,352.79,276.31,316.26,288.77,443.1,360.62,316.9,289.41,371.78,293.83,248.0,376.82,252.89,305.11,326.28,219.38,473.54,262.74,239.42,290.17,346.22,293.8,205.1,295.46,237.89,169.82,432.98,341.98,386.26,348.03,298.75,488.04,287.01,264.74,436.04,703.03,557.14,543.65,248.66,414.49,290.4,336.24,424.97,392.8,390.86,413.1,374.45,234.8,195.95,330.0,252.76,406.11,340.41,353.86,548.55,471.1,482.75,523.46,619.41,381.99,502.5,319.21,315.45,253.61,303.05,235.24,475.07,193.76,313.82,259.54,473.69,490.07,363.82,407.31,205.58,806.01,654.54,251.67,245.53,101.83,264.14,158.52,323.12,334.89,374.22,210.67,234.09,362.43,286.21,165.24,722.7,360.69,489.92,1024.13,743.87,290.25,568.76,367.8,155.07,388.45,839.48,798.77,263.61,226.62,226.71,392.01,792.06,1083.05,232.13,186.61,232.86,196.72,280.23,259.98,138.72
2008-09-01,233.17,112.92,195.94,409.96,247.48,382.24,760.36,351.7,277.11,316.26,289.66,420.17,369.2,317.29,293.9,368.51,295.38,253.42,377.93,255.94,310.9,326.61,221.83,475.55,262.97,239.42,290.73,346.22,294.49,209.05,301.18,241.71,172.37,440.28,342.35,390.47,352.37,299.78,493.81,281.93,264.74,439.21,702.5,564.48,557.17,248.74,430.82,293.04,342.07,431.08,404.07,395.45,414.14,376.77,235.0,203.81,349.17,253.98,422.87,344.49,363.86,562.08,473.37,482.75,524.28,631.66,391.24,509.43,319.21,318.15,256.09,309.58,236.11,480.82,194.23,322.45,262.07,473.47,490.07,364.86,415.18,210.67,798.98,654.54,252.3,249.87,101.83,264.69,163.86,324.16,350.12,377.25,210.67,238.41,369.0,287.68,167.97,725.25,362.46,501.07,1009.24,742.43,291.01,569.73,377.08,155.07,389.58,855.08,808.18,271.87,228.58,228.96,392.01,783.76,1053.91,233.99,186.61,231.62,202.68,283.31,261.39,132.43
2008-10-01,226.96,102.26,197.22,410.43,246.76,376.43,774.19,356.56,279.0,316.26,288.77,397.86,372.41,311.37,294.21,367.01,298.15,250.33,379.88,261.16,314.44,337.61,224.99,475.55,264.02,242.4,293.73,355.61,298.4,211.51,301.4,243.73,173.42,443.27,349.13,390.49,355.49,305.65,493.84,285.2,264.74,443.15,720.41,560.88,563.0,257.71,433.64,294.92,345.54,440.24,415.12,396.59,416.64,379.33,237.07,203.81,362.13,253.36,422.61,357.34,362.1,570.12,478.92,482.75,528.29,654.37,394.43,512.7,319.21,318.15,273.06,314.76,238.39,488.67,195.95,327.57,263.24,478.75,490.07,367.1,417.08,212.08,804.57,654.54,251.69,255.87,101.5,265.37,166.08,326.21,332.48,375.93,208.68,238.41,368.87,287.68,162.67,614.55,358.38,489.66,996.19,760.1,309.54,574.76,391.55,155.07,391.7,810.75,811.65,274.51,231.92,231.25,392.01,806.11,1006.97,239.88,191.36,235.9,206.22,291.48,272.14,132.03
2008-11-01,227.24,107.32,196.12,373.44,245.58,330.77,791.49,356.84,279.21,316.26,296.26,364.3,373.84,304.28,294.21,359.05,301.4,250.33,381.79,267.24,312.73,338.13,224.3,475.55,267.08,247.03,293.25,355.61,302.67,212.17,301.97,243.81,174.87,445.01,350.14,398.35,357.46,309.54,506.5,286.66,264.74,447.05,675.55,556.38,569.31,262.05,446.31,297.77,347.2,446.29,418.5,396.59,428.3,379.76,237.12,203.81,360.56,254.35,424.09,357.49,363.49,568.35,466.63,482.75,528.76,662.74,405.76,517.33,319.21,318.56,279.03,321.83,240.57,496.24,199.53,335.15,264.18,482.04,498.43,367.35,423.36,213.32,694.04,654.54,255.33,262.23,102.13,265.57,167.01,324.74,351.16,381.7,208.68,239.0,371.31,287.68,162.67,581.99,366.7,482.54,1016.62,740.56,309.54,580.35,397.86,155.07,401.26,791.67,800.66,280.21,239.08,240.27,392.01,805.08,989.11,245.19,190.11,235.2,212.92,300.83,281.74,132.43
2008-12-01,224.59,109.87,193.44,358.0,241.26,362.66,807.73,357.07,277.28,316.26,290.82,350.37,375.19,303.35,294.21,340.99,302.27,256.76,381.88,264.61,313.11,338.25,224.73,478.82,268.36,247.03,291.9,355.61,301.85,213.61,302.48,243.81,176.38,441.24,350.5,401.26,359.64,311.74,513.32,291.07,264.74,451.6,612.86,582.77,552.08,265.54,452.54,300.22,343.54,449.03,406.3,396.59,433.59,376.59,237.17,207.16,360.56,255.48,424.43,357.49,365.42,564.41,454.02,463.98,528.23,657.91,406.51,516.09,319.21,319.04,284.57,309.32,244.49,499.77,199.53,337.15,265.43,482.25,496.89,367.06,424.25,214.51,682.24,609.42,255.08,268.29,102.13,266.9,174.58,325.88,351.16,381.7,208.81,239.0,371.66,288.49,162.96,514.4,346.97,459.14,1007.97,744.2,309.54,590.55,406.04,155.07,417.37,707.95,742.93,284.53,245.66,246.25,392.01,762.49,940.4,250.84,190.11,237.83,216.85,309.24,290.66,132.43
2009-01-01,231.47,137.02,213.58,356.83,238.03,308.13,822.48,363.02,274.18,316.26,289.56,349.44,372.43,293.28,295.22,340.99,302.27,257.37,381.88,264.61,313.34,338.17,224.7,478.91,269.48,247.03,291.55,355.61,301.83,214.66,302.48,243.81,176.38,444.48,352.33,401.26,359.19,315.52,523.68,301.17,264.74,454.69,554.65,577.38,515.17,261.5,463.66,302.38,339.73,450.09,405.03,397.29,433.7,367.95,237.18,211.9,360.56,255.46,440.16,361.84,365.71,563.7,426.56,463.98,528.31,686.41,406.74,514.29,319.21,320.17,294.58,309.32,244.79,504.04,203.76,338.05,266.38,482.25,503.86,368.05,424.18,214.51,671.29,609.42,253.95,271.35,102.13,267.55,174.58,324.81,351.16,383.29,208.81,239.0,375.3,288.49,162.96,509.21,342.02,462.85,992.83,764.82,309.54,592.17,406.62,155.07,432.81,605.35,682.52,263.4,244.7,243.61,392.01,708.56,890.72,248.26,191.77,241.37,218.04,311.79,291.66,132.44
2009-02-01,233.81,135.43,230.13,357.48,237.71,316.54,838.2,364.58,272.72,316.26,291.58,354.36,372.24,293.33,296.57,297.45,302.9,257.37,381.88,264.61,314.19,338.37,225.32,478.91,274.19,257.16,291.67,355.61,302.69,216.36,296.08,243.81,176.38,444.86,350.21,402.64,356.83,313.14,531.12,306.39,264.74,461.13,546.06,552.7,476.78,263.63,465.28,303.3,332.37,458.51,403.68,397.29,433.69,359.73,237.23,215.25,360.56,258.51,441.38,361.72,368.6,564.55,387.61,482.75,527.66,691.59,404.54,510.22,319.21,320.97,298.34,309.32,245.16,507.3,201.13,341.0,266.38,482.25,502.71,366.54,425.9,214.51,636.88,588.51,255.64,271.35,102.13,267.97,179.41,325.06,351.16,383.29,209.79,239.16,369.87,288.49,164.71,510.35,341.71,453.07,869.87,781.21,309.54,611.35,399.51,155.07,409.66,576.21,615.37,265.87,248.52,246.21,392.01,658.1,893.44,250.73,196.35,244.04,218.94,315.57,297.83,132.44
2009-03-01,234.38,147.19,255.02,385.15,239.74,369.62,853.3,365.07,273.59,316.26,292.29,354.41,373.47,296.67,298.26,301.22,306.07,258.78,382.67,266.61,317.82,340.31,226.49,478.82,273.6,257.16,290.65,355.61,303.39,218.4,305.74,246.64,176.48,444.53,349.4,404.41,357.18,316.87,534.12,308.62,264.74,467.07,552.12,553.29,471.0,278.42,468.33,306.5,334.87,459.37,411.13,396.13,444.27,358.81,237.16,215.25,366.43,258.39,441.38,361.61,371.14,559.55,382.88,482.75,536.63,691.59,404.57,508.59,320.77,320.97,305.84,316.17,245.21,511.38,201.13,344.2,269.18,482.25,501.1,366.64,425.2,214.51,638.1,588.51,270.26,259.01,102.13,269.63,179.95,323.8,351.16,381.8,210.99,238.77,373.94,288.49,165.95,493.43,361.31,458.4,867.56,792.92,309.54,618.77,399.51,155.07,400.49,547.48,616.43,282.94,254.39,254.12,392.01,641.87,932.78,257.63,196.35,247.15,222.88,327.07,308.67,132.44
2009-04-01,230.41,157.69,277.61,369.67,239.0,330.68,870.14,367.41,274.3,316.26,291.82,392.45,374.79,299.15,298.62,306.18,310.21,258.83,384.08,270.28,319.94,340.31,229.18,485.56,276.06,271.45,291.7,355.61,304.78,220.16,306.34,255.2,178.09,445.14,351.29,404.81,356.61,317.12,539.04,312.15,264.74,484.08,561.96,508.31,455.48,283.04,484.73,311.28,332.64,461.57,413.43,396.13,446.32,358.67,236.6,223.2,354.37,258.75,447.51,360.55,372.79,554.76,386.87,482.75,537.0,691.59,413.35,506.93,320.77,322.56,307.19,319.58,246.87,511.46,213.23,351.12,269.18,482.43,498.89,367.47,421.92,220.67,657.51,531.58,246.24,259.01,104.19,270.49,183.3,324.92,351.16,381.8,212.08,242.97,376.4,290.41,165.95,497.07,387.17,463.41,868.49,801.35,309.54,656.58,400.33,155.07,391.93,547.48,625.82,295.41,257.32,262.45,392.01,604.06,776.49,260.07,202.76,251.14,226.12,330.23,312.24,132.44
2009-05-01,232.63,150.48,295.41,348.99,238.96,321.87,881.99,368.63,272.31,318.54,298.03,428.57,374.67,283.3,298.62,309.39,311.56,258.83,384.26,268.67,322.86,354.03,235.53,487.5,286.29,271.45,292.89,355.61,305.78,220.52,306.58,255.2,178.53,441.83,352.07,398.29,357.26,316.82,545.56,314.84,264.74,497.72,559.33,499.86,464.6,282.88,489.53,313.51,332.14,465.42,421.44,396.13,447.83,358.92,236.6,232.23,354.37,258.81,450.47,360.75,372.12,555.38,391.3,482.75,539.25,691.59,413.8,511.34,320.77,322.56,317.99,319.58,246.81,516.82,214.89,351.83,267.59,481.63,498.89,373.7,424.61,217.83,661.03,542.78,253.42,259.01,104.19,270.8,183.76,326.41,351.16,381.26,212.08,242.97,376.63,290.41,165.0,495.24,359.52,466.5,868.49,810.76,312.17,659.51,401.5,155.07,399.2,458.01,639.9,294.53,259.32,264.07,392.01,575.94,833.32,255.79,204.77,252.75,230.0,333.4,309.18,132.44
2009-06-01,234.4,176.9,294.05,355.92,237.3,331.51,890.76,376.35,273.45,318.54,298.95,434.25,376.92,285.84,298.62,309.39,311.56,260.04,384.26,268.85,322.78,355.93,236.63,487.5,286.14,271.45,295.8,352.75,306.57,221.07,306.82,256.03,178.1,448.45,355.89,396.88,359.8,319.23,551.45,317.26,264.74,518.18,589.99,501.24,466.65,287.0,495.35,313.68,331.41,468.19,427.72,394.84,447.95,359.96,237.18,242.17,363.38,260.19,450.47,360.78,381.21,554.44,401.26,482.75,539.99,700.38,414.35,511.29,324.39,322.56,319.78,319.58,247.99,518.55,214.89,352.55,270.39,481.63,503.6,378.78,426.39,218.31,671.92,542.78,253.17,259.01,104.19,273.4,184.99,330.13,351.16,386.12,212.08,242.97,381.77,296.1,165.22,498.03,368.02,463.35,866.2,813.94,312.17,661.25,384.94,155.07,373.48,387.42,658.45,291.9,256.84,263.66,392.01,587.19,871.77,255.92,200.44,255.26,231.63,336.55,317.34,132.4
2009-07-01,233.14,182.43,298.99,373.92,241.32,343.79,898.52,378.87,272.7,325.92,299.57,414.45,378.03,295.55,298.62,333.55,314.01,268.11,396.26,277.33,326.6,356.3,240.83,487.5,286.33,271.45,303.48,374.85,309.38,223.07,306.82,257.35,178.1,450.35,356.67,396.89,360.92,320.63,561.08,323.3,264.74,544.0,604.47,518.88,474.61,286.42,496.27,313.7,337.94,467.24,467.58,398.41,451.22,359.78,240.39,242.17,388.2,258.86,450.47,361.49,391.79,554.48,410.86,482.75,539.48,692.63,416.94,507.94,324.39,323.12,289.47,334.14,255.07,523.54,218.82,357.57,274.43,487.84,502.48,379.16,427.62,218.75,689.76,562.27,254.16,264.81,106.09,273.39,184.49,330.65,351.16,384.57,213.23,242.6,383.77,296.1,173.55,500.6,404.67,459.27,865.79,820.57,312.17,663.96,385.71,155.07,377.19,395.22,682.1,288.7,255.49,263.34,395.33,609.27,877.64,258.9,199.75,255.82,233.52,339.11,318.57,132.44
2009-08-01,234.77,193.21,290.82,381.72,246.63,345.63,895.78,381.98,276.74,325.92,302.73,417.12,380.21,294.22,300.9,333.26,319.39,270.18,398.79,286.56,329.8,358.29,240.83,490.01,288.48,282.42,306.85,376.73,314.63,224.6,307.05,260.0,180.83,449.25,353.26,400.13,365.17,320.0,573.14,329.82,270.05,544.91,601.03,517.72,486.2,293.65,511.72,323.62,341.3,476.7,478.3,399.23,455.46,364.88,247.55,242.17,378.76,261.65,459.21,376.11,404.9,554.13,427.34,482.75,549.58,707.79,431.75,507.85,324.39,319.66,290.87,334.14,253.27,526.22,229.79,358.5,281.57,487.84,512.92,382.0,438.14,220.41,711.91,574.36,261.41,264.81,107.33,276.66,185.7,333.17,351.16,387.43,213.23,246.18,388.18,299.12,173.55,500.66,405.9,474.08,869.29,832.02,312.17,666.35,383.25,155.07,377.14,351.72,689.84,295.09,253.85,262.67,395.33,626.25,908.77,262.42,205.25,257.55,235.57,342.03,322.77,132.44
2009-09-01,235.5,195.96,295.8,395.87,249.71,340.38,896.32,384.77,277.16,331.55,308.05,428.53,384.1,293.26,301.37,334.45,320.76,277.56,402.61,286.66,333.44,366.93,253.99,493.94,290.61,282.42,313.54,394.56,321.75,224.98,307.3,260.0,181.49,453.3,353.53,406.2,369.94,323.32,579.05,328.76,266.97,546.96,594.66,521.13,498.8,291.88,511.59,323.97,341.26,482.66,489.71,406.8,462.79,368.96,251.56,253.86,363.38,265.1,459.21,377.44,404.45,555.13,450.46,505.08,554.85,707.24,436.15,527.78,324.39,313.37,290.93,318.01,253.25,529.49,224.6,360.11,288.4,515.44,512.92,388.59,448.71,220.19,716.74,574.36,264.36,259.63,107.66,277.75,188.12,336.47,355.9,383.19,214.55,246.18,390.37,299.12,170.96,536.88,403.47,493.19,846.15,884.39,320.2,668.03,382.23,155.07,378.67,366.29,719.33,295.01,252.51,261.23,395.33,634.32,931.79,261.9,211.49,257.88,235.04,342.57,323.54,132.44
2009-10-01,236.25,208.77,320.12,407.06,251.32,340.38,902.02,386.78,278.84,342.72,308.11,424.04,387.14,288.91,305.65,367.97,320.76,287.32,417.23,286.66,335.23,371.84,257.13,493.94,291.13,282.42,313.77,379.7,322.9,225.56,304.08,260.0,182.11,452.19,355.5,408.13,372.95,323.15,587.92,328.95,270.48,560.76,599.58,527.24,516.09,294.67,519.06,324.94,355.49,491.01,493.82,411.65,478.92,374.05,248.06,253.86,387.35,265.51,462.33,377.9,409.12,561.71,446.42,505.08,555.34,707.24,438.26,532.39,327.73,329.73,290.14,323.67,258.09,529.52,225.42,367.15,290.56,529.15,512.92,396.63,447.95,222.22,747.98,574.36,267.57,261.8,107.66,284.46,188.3,339.48,355.9,396.91,215.99,246.18,392.12,299.12,165.26,558.87,371.15,501.69,851.36,910.72,324.18,669.3,380.99,155.07,377.37,352.54,736.84,285.39,251.69,261.49,395.33,638.12,911.39,262.46,216.39,258.0,235.03,341.1,322.32,132.44
2009-11-01,237.24,202.99,338.83,415.04,251.86,334.77,906.08,391.82,284.99,346.12,310.74,430.95,398.09,291.58,310.23,345.49,320.76,304.08,419.31,289.61,343.67,387.73,263.39,497.74,295.91,293.71,313.72,385.97,310.14,229.79,303.96,260.82,183.57,458.2,362.66,408.13,371.96,324.33,598.39,328.15,269.49,564.47,619.43,565.19,529.77,294.64,521.66,335.19,354.24,493.25,494.01,413.07,478.44,374.86,251.76,253.86,387.35,268.91,464.97,381.8,424.47,565.11,450.04,514.47,555.31,712.21,437.79,534.84,331.81,329.73,289.83,323.67,262.02,531.7,224.81,372.86,293.94,529.15,520.42,405.11,451.46,222.11,760.67,577.78,265.75,261.6,105.76,287.85,188.96,342.27,355.9,395.52,215.99,246.18,393.93,301.89,160.81,614.1,385.83,528.01,812.03,920.58,324.18,668.62,376.06,155.07,375.95,345.77,738.2,288.21,252.12,261.98,395.33,626.3,910.42,261.73,216.39,257.67,234.17,340.67,322.41,132.44
2009-12-01,238.04,216.27,332.92,434.22,252.79,341.46,911.55,394.31,293.56,349.95,314.13,439.93,412.97,290.5,313.04,348.88,329.1,311.98,429.49,289.61,343.81,387.82,261.98,497.74,300.4,293.71,318.65,398.08,318.28,231.93,303.96,263.26,183.82,459.67,363.87,408.13,381.01,325.33,612.35,329.52,274.5,568.83,634.82,565.76,541.24,298.15,529.11,336.67,364.51,492.55,495.0,416.42,483.55,376.75,252.34,253.86,387.35,271.84,464.97,381.84,427.47,565.8,455.51,514.8,564.98,712.21,438.02,536.64,331.81,332.53,289.7,323.67,264.28,533.07,224.81,375.21,295.19,529.15,520.42,407.51,451.44,222.06,778.07,577.78,270.5,261.6,105.76,287.87,190.13,345.11,355.9,396.61,215.99,248.85,394.05,305.13,160.41,648.83,417.78,536.8,853.09,987.74,324.18,668.62,380.79,155.07,374.34,339.4,738.69,278.12,251.2,260.45,395.33,617.26,907.54,262.06,216.39,257.67,234.21,340.03,321.91,132.44
