indice_tiempo,ica_saldo_comercial_brasil,ica_saldo_comercial_paraguay,ica_saldo_comercial_uruguay,ica_saldo_comercial_venezuela,ica_saldo_comercial_total_mercosur,ica_saldo_comercial_bolivia,ica_saldo_comercial_chile,ica_saldo_comercial_colombia,ica_saldo_comercial_mexico,ica_saldo_comercial_peru,ica_saldo_comercial_total_alianza_pacifico,ica_saldo_comercial_ecuador,ica_saldo_comercial_resto_america_latina,ica_saldo_comercial_total_america_latina,ica_saldo_comercial_canada,ica_saldo_comercial_estados_unidos,ica_saldo_comercial_alemania,ica_saldo_comercial_austria,ica_saldo_comercial_belgica,ica_saldo_comercial_espana,ica_saldo_comercial_francia,ica_saldo_comercial_italia,ica_saldo_comercial_paises_bajos,ica_saldo_comercial_polonia,ica_saldo_comercial_portugal,ica_saldo_comercial_reino_unido,ica_saldo_comercial_resto_ue,ica_saldo_comercial_total_ue,ica_saldo_comercial_suiza,ica_saldo_comercial_india,ica_saldo_comercial_rusia,ica_saldo_comercial_china,ica_saldo_comercial_corea,ica_saldo_comercial_indonesia,ica_saldo_comercial_japon,ica_saldo_comercial_tailandia,ica_saldo_comercial_taiwan,ica_saldo_comercial_vietnam,ica_saldo_comercial_resto_asia_pacifico,ica_saldo_comercial_asia_pacifico,ica_saldo_comercial_israel,ica_saldo_comercial_australia,ica_saldo_comercial_nueva_zelanda,ica_saldo_comercial_angola,ica_saldo_comercial_argelia,ica_saldo_comercial_egipto,ica_saldo_comercial_marruecos,ica_saldo_comercial_sudafrica,ica_saldo_comercial_resto_africa,ica_saldo_comercial_total_africa,ica_saldo_comercial_resto_mundo,ica_saldo_comercial_totales,ica_saldo_comercial_aladi,ica_saldo_comercial_asean,ica_saldo_comercial_medio_oriente,ica_saldo_comercial_mercado_comun_centroamericano,ica_saldo_comercial_can,ica_saldo_comercial_total_nafta
2013-04-01,-784772556.3182602,170127340.58148003,279975475.09524,457222575.1953,122552832.0,-522120963.08766997,842375645.69043,405076519.29288,-271581664.80341995,289461367.28169,1265331840.0,18079763.852040008,-165876042.23108006,717967360.0,290970773.18972,-1027876990.7866999,-603513478.56758,-55044458.395799994,-206961304.17154002,36549376.06623995,-376946501.48775,-83705603.24449998,84263735.21193999,121114956.59120998,-67582985.25929,88777560.11727005,-1021928768.0,41119851.426810026,51959279.6296,211095108.56981,-413113078.88555,-169780847.65028,182338963.19689,369978293.17093,151440739.08516008,111115584.49561003,49950685.15338004,343040059.29301006,330203649.08897,1368287104.0,19995741.98811,183455929.56927,30012874.88483,28524928.642339997,476237101.13149,402151660.9165,111200582.04195,128766888.11097002,287257346.39965,1434138496.0,1062711911.18175,2907676160.0,999718318.3482704,1153213869.40888,-366947464.31865,987874738.9714999,190496690.28917998,-1008516201.0919601
2013-07-01,-1563730726.2020102,185982869.99102,328017948.03302,536841720.0408,-512888320.0,-203341502.62691998,650648793.09684,307241957.29663,-323227845.83357,442938645.69930005,1077601504.0,48755797.47420999,-331698338.64814,78429440.0,254447666.86921,-1091109619.3307798,-727806521.21475,-47238844.18411,-137433311.79514998,155932522.95332992,-285417259.14431006,-197129139.92095995,244668196.77148002,164504972.31357,-71910504.13193,175737020.69365996,-652481024.0,73611820.30904996,-13689557.674459979,58812513.218140006,-400685320.02443993,-1149464112.48739,-93282120.78232998,316634906.06942,35847488.70632994,-13435833.766579986,-66700247.05989,403635751.60622007,356911915.20097,-209852160.0,23521190.399519995,183511190.90658,35843283.78631,27761416.16686,417849485.94879997,518123159.80768,160471028.88051003,84151957.92451999,164887637.03667,1373244664.0,944022472.0936701,584014848.0,526447394.23221946,1062563733.94628,-411192946.88695997,926893705.5047,595594898.2746999,-1159927206.8562999
2013-10-01,-928724860.72645,203914526.37570003,331112272.12467,668204312.19692,274506368.0,-728552637.9654299,613451170.68991,97219524.58342,-364202792.39544004,205017659.4174,551485568.0,-9073351.516440004,-217868113.87192997,-129502208.0,253275043.16688,-1160696645.07973,-475268376.6208,-50156876.80769,-62074293.32042,103426754.51063997,-330418186.32334,-128019227.04951006,264010141.93492,92495721.30699,-14784754.421639998,-28707530.048039973,-623945280.0,5551398.87440002,-8945138.54964,24511802.628989995,-8404352.89884001,-1933737548.29729,-260318285.07295,187641041.52012,-215105826.91950005,-81886262.56488001,-100376957.94229999,155311312.86466998,73070332.18667004,-2175402112.0,-11711891.854959998,133310683.33706,34534911.77476,28297160.99763,293540241.37612003,91986436.96322,67640280.81458,125630331.93043002,136127615.33765,743222088.0,662540134.9779902,-2267212800.0,145585448.62323976,332199196.55912006,-138639290.30731,432903385.07323,-435388818.41160005,-1265244268.28511
2014-01-01,-561471243.6807799,138172142.26261,220353795.20158,408765213.71595,205819904.0,-499149066.46946,479441198.26585996,46864045.31638998,-247938157.76361996,170835894.70895,449202976.0,10244649.46447,-358513488.96037006,-192395008.0,251811034.59704003,-1166421491.3731499,-360709211.80341005,-46167920.13792,-138605709.05533,-54749690.115860015,-266006005.01486,-262709766.74537003,112255149.77156001,38726526.15438001,-16255787.636409998,-44664817.88918996,-966807296.0,72080021.04409,13886297.014589995,244697912.00434995,165859739.75528002,-2418793338.74799,-167941210.00966,113782669.73060001,-131735955.13262999,-95078025.86971,-89417097.05118999,189979946.01445,-19595383.381639987,-2618798336.0,14608355.777110007,87795794.19672,26283263.307860002,32979062.51307,282712793.70008004,125284408.80883,45167800.682399996,90826523.73648998,125524115.70896,702494730.0,697000137.0534099,-2739984640.0,188151612.70599937,189480294.46042994,-12284005.668179998,630501434.8498,-271204474.56472,-1162598589.7884898
2014-04-01,-102181993.45702982,181238192.25215998,277107485.25346005,470529470.72409,826693248.0,-460281724.1624,494931238.2606901,254972475.97348005,-237134081.15762,314067747.3647,826837408.0,69231723.10191001,-330435169.0747199,932045440.0,300042573.4882,-1087048072.38928,-517079961.47120005,-39619682.63222,-34342639.39608999,152820363.38681,-282219106.32621,-39864293.89203,212783061.86291003,200579257.20523,-11329562.09344,82267858.84244001,-70121280.0,205883424.07680997,-3761049.270329982,459643703.2990101,187312421.04641,-128196777.69273996,-160377898.11306,355115945.43,-185318459.00692004,-28132733.52258998,-84199410.38466,451066827.75906,410827932.9537699,630785536.0,12309671.735510007,164197045.95458996,38661898.37825,31584490.160919998,555787989.50407,431749320.3839201,225806880.70719,73264717.40079,173777426.87968004,1491970840.0,523865673.33223987,3579904512.0,1388047555.4911594,1187847999.34907,-331589103.19434,942930499.2950101,177990219.65268004,-1024169216.9368103
2014-07-01,-116981624.05146027,197796991.03917,350606583.87612003,569021626.75653,1000443648.0,-442533463.72752,487767919.72673005,228151508.32219,-183391001.88869998,299860004.16053003,832388400.0,58018162.05933,-287000167.25258,1161316480.0,219488734.76692,-1624801529.1799302,-655298920.7216899,-49074620.89424,26720014.588760003,319095574.0320699,-289138397.70103997,-136076921.64193004,252887687.65889,159079083.55121002,-13980411.650129996,16042765.58168006,-172130368.0,197613763.64820996,-34220086.03321001,118010326.28351998,93300486.82472001,-1349914548.25586,-57179970.90753999,264763694.9815,-131306422.732,-49705290.87915999,-74407273.81478998,401840890.43208,505663201.69140005,-490245824.0,22317855.535609998,136685837.11515,25794005.91446,28518359.150800005,488619051.24606,381206538.10714996,113867490.60806997,82502617.084,-66219625.87902999,1028494416.0,604529233.5100998,1088539648.0,1545489973.99287,1122593485.42798,-338959420.70691,751908443.16681,143496217.41100997,-1588741494.78162
2014-10-01,189596008.55603027,199479515.53646,303655002.10147,529175780.67307997,1221906304.0,-350630596.2034501,508180029.91082996,97681981.81092,-71320804.31966996,200447491.64526,734988688.0,169612.2035999894,-68549629.97751,1537884416.0,327682551.32706,-1152046526.27877,-462903128.01979005,-51229121.30301,27820173.15027,198757281.41893008,-250797032.99644002,-167524786.54202002,213473948.97073996,136787660.31295997,-8273141.53875,71081657.13457996,-176917824.0,115888652.96456003,36851834.42886002,289573784.95923,85368203.52257,-2122103099.51107,-46708705.82492,205668109.11045,-179297415.48249,-23472757.801920027,-77056958.50315,310556358.57444996,170193662.8816,-1762220800.0,16742237.354590006,161030061.96576,26819984.35719,33842350.57771,218543015.90123,103109429.71349001,101264701.84531999,40247313.50841999,172414465.20012003,669421268.0,679629555.4987501,739818496.0,1689991282.9873297,662803051.3141301,-189690240.84582,582393637.64504,-52331504.42149007,-895766608.18066
2015-01-01,-417146898.7198901,149003933.00747997,230224162.15122998,235466031.9747,197547328.0,-340061179.7764899,454782899.39903,57827682.216000006,-177749577.82996997,110435488.03422001,445296496.0,-21383670.62424001,-120699749.13833001,160699264.0,264759005.70527002,-1149467638.52666,-396420801.9738399,-37655681.7507,-5752371.117449999,-15164305.09830001,-295831256.52978,-146874487.27713,182469514.55483,24726845.203179993,-58499056.96885,-19585050.217649996,-781962304.0,-13375655.593800008,178679437.01426998,189671512.49879,103625778.77012,-1973666591.0918803,-155284098.74863,190753580.80228004,-173964876.39163,-84091538.49846,-93602939.02016999,360636147.57254,128762610.83671999,-1800457824.0,26082880.829839993,34525919.17282,11816273.05858,12812091.13313,290633277.08836,73185242.31219998,80178780.76024,122177354.67675,127102169.06588998,706088910.0,599071578.4715899,-1456867072.0,381338951.20347023,598001540.3670601,-44971640.35446,482546643.61403996,-193181694.00321,-1062499930.4244602
2015-04-01,-768082440.8380404,178276416.68994,200386813.85016,283811154.85967004,-105608192.0,-203609723.86502004,463719398.66578996,46202843.11336,-288679234.5396999,153426442.74004,374669440.0,1836099.2291700095,-217251805.97093996,-149964160.0,206918650.60781002,-1182369336.0119398,-515282377.20276994,-33872967.02619,23696690.197459996,67612656.72717002,-281874578.81403995,-69549228.54307002,325615695.38522995,115571968.31733999,-18540889.63239,70685890.93658006,-250030272.0,65906871.16623999,119258440.07848999,344341532.05182004,74475985.73777997,-217968411.09492016,-87588379.34517002,288469891.54473,-218141790.0078,-89976754.353,-91921861.24877001,526918731.39089,229811945.35919002,339603328.0,12851608.24238,117009828.26755999,27505382.38323,15139672.66229,286626627.06292,333229803.71382004,84450552.4029,100625789.99176002,-117579993.74146003,702492444.0,402235798.8310299,764328960.0,150896053.00760007,957146650.24546,-63816007.79576999,579044466.07143,-2144339.011189997,-1264178352.1337302
2015-07-01,-844674808.76825,164712606.01318002,227662869.18301,388443205.64463997,-63856128.0,-178454902.23881996,395016649.55934006,31014358.364700004,-324592302.23263,200434273.4179,301872976.0,-5341688.749749996,-84308060.43031001,-30087680.0,205197648.23515996,-1188730232.59945,-511365935.85121,-35156225.81086,14912917.626449987,218053470.70870996,-280359876.58741,-93964922.97410005,172380839.23882,167308714.70457,-33270332.34386,29586100.199250042,-271528256.0,80347025.05759004,127245771.40386999,301899621.46561,106876222.86395,-1939353923.59029,-116563634.20422998,160971954.72048002,-154604527.16095996,-104219758.23767999,-119583490.07813999,385549312.83806,232883402.24649,-1654920640.0,23661790.869340003,83806967.42224997,21874452.89096,18772927.387250002,291016422.12445,489946842.24984,85576460.81646,150971620.14615998,-309273833.21932995,727010432.0,521700370.77848005,-1025994240.0,138779896.53810978,675854442.55279,-234901091.24807003,700747907.86555,47652036.39636004,-1308200035.5964
2015-10-01,-1008977118.12416,141023896.73512,208449537.78250003,455730294.59677,-203773376.0,-123956655.7802,374227151.60673,27164773.410100013,-216198233.48558003,128092615.62579998,313286272.0,-34440901.61608001,19259359.982319996,-29625472.0,152534875.15861,-970868332.83663,-361303457.13475,-40980871.55174,12020986.300530002,134020733.06397003,-214855015.22556,-108046057.79232001,181273150.83631,71498784.81626001,-18013683.962520003,-79541904.15288997,-384435584.0,39491698.67627001,142060941.39074,441679931.45571005,86730937.29047,-2343105106.9339104,-164013771.16461003,123009795.79243998,-102505277.15774001,-140631991.25162,-98883928.93431,194411726.83456996,139276572.82769,-2392442048.0,-1487199.38504,104792218.44935998,34161778.54365,12401265.4603,279501795.68578,168942884.66993,47605347.413909994,124777850.05464,61573725.67921001,694802878.0,421543295.99043995,-1700551424.0,1583098.3706703186,319826550.0566499,-30631479.02685,308982841.6941,-3140167.244729966,-1034574365.9243
2016-01-01,-1069828115.31,50882812.43,136013401.66,186312345.92000002,-696619658.0,-130422846.51,404661312.78999996,37965486.29,-235512116.35,112849264.55000001,319963958.0,-24844515.86,100429760.21000001,-431493290.0,181731648.28,-767031091.67,-349113972.85,-34123335.79,27719862.439999994,100045015.22999999,-162140256.72,-116572414.47999999,174951263.86,106772180.25999999,1874490.210000001,-20837440.549999997,-216261872.0,55162648.99999999,181658837.53,444019129.26,18842699.740000002,-2344258873.69,94653392.01,329683040.02,-102173720.36,-72214303.32000002,-95161757.26,381378394.37,158192997.03,-1649900812.0,36561207.11,34952081.769999996,10285691.469999999,5283608.71,229039392.75,429096222.4,111868049.84,195279002.71999997,78643187.47999999,1049209446.0,734915238.17,-372511074.0,-438297961.03,798591335.48,422339247.79,28381993.409999996,-4452611.529999986,-820847667.24
2016-04-01,-1337927720.1999998,-10231739.68,127800284.03,185468752.55,-1034890426.0,-78328224.00999999,355585377.37,91516280.77000001,-292414150.05,142461748.93,297149208.0,-11093810.61,78666908.08,-748496436.0,183820401.63,-650235189.27,-448237211.77,-35398518.12,-17454295.290000003,148248251.06,-169328325.32,-62217828.3,202798614.78000003,147073779.77,10926668.400000002,-120191744.19,-258552706.0,85227994.77,122111312.5,433013521.1,868802.8699999973,-538712884.9499999,-1984189.400000006,208063737.89999998,-54390383.71,-154686033.35,-82878708.33,535343176.11,268821908.82000005,179576556.0,19392150.06,115649969.92,28624068.42,6936951.720000001,313312837.28000003,580475773.9,45467272.97,119706281.91999999,29114269.310000002,1095013388.0,542983085.48,1063769408.0,-739256261.8199999,856200257.55,284010171.97,29387524.39,144555995.08,-758848675.9300001
2016-07-01,-1135069104.79,76752384.6,210503947.45999998,161620026.85000002,-686192698.0,-114621990.21999997,431920559.22,91940419.47999999,-225249205.79000002,216696404.3,515308150.0,-13685539.31,133197505.31,-165994468.0,182408679.09,-419997454.82,-513439028.39000005,-47132183.71,37470291.31,233821760.92999998,-468771333.91999996,-93314342.56000002,189230631.29000002,103943152.59,3641214.09,10272121.24000001,-462107374.0000001,82170334.38999999,202364842.81,347606366.2,40592786.67,-1005653623.63,-102984438.56,269409928.25,-102004408.39,-196385582.98000002,-82551806.80999999,664916179.03,208900807.41000003,-346352940.0,12444437.44,110767058.24999999,18305043.970000003,946462.94,297093084.4,604072288.3299999,41603859.620000005,188367611.25,42978855.74,1175062178.0,425027931.72,1120127098.0,-192071674.3800001,945796658.25,217984881.98,37712918.45,180329284.25,-462886314.15999997
2016-10-01,-1099937667.5700002,153035453.32,186499560.14999998,105569371.86999999,-654833514.0,-60162850.28,462885678.32,105718758.1,-251674002.37,224508027.32999998,541438484.0,16124466.779999997,187506764.31,30073310.0,254467647.14,-685552583.28,-471360250.52,-38735616.7,27297326.16,244611691.68,-372104850.38,-157590894.97,187931321.86,130112202.23,23737260.900000002,-24842308.090000004,-446332944.0,4611184.429999996,115559953.41000001,277747975.35,37624782.78,-1931071104.66,-10654045.670000002,160166962.19,-37246589.3,-137076432.35000002,-69575137.38,614269290.55,231535259.31,-1179651950.0,10228946.3,95541314.94999999,18057908.18,12679382.62,274696074.07,169825897.55,62388487.43,124409257.32,166010949.91,810010084.0,776130441.3299999,113904938.0,-79229183.26999998,866413787.1400001,384837318.93999994,58728220.96,286188381.93,-682853694.8299999
2017-01-01,-1719402777.63,-90034012.39999999,142720473.57999998,34982438.27,-1631733914.0,-123877266.72999999,480023151.57,88647170.61,-320322755.18999994,220808541.62,469156106.0,2291556.200000001,219379080.24,-1064784476.0,211043825.86,-694448027.1800001,-438556404.97999996,-40316463.81,19949925.87,45513395.629999995,-317365617.14,-175478790.02999997,126781612.47,98356669.21000001,-7858243.89,-172031496.44,-776408994.0,84596414.03,116783004.36,440843300.09,74413902.88,-1758482836.4,-126462489.02000001,223592830.01,-128971655.18,-98217859.53,-84828752.81,443153598.72,151831399.11,-1378385828.0,26435167.909999996,420430.8800000027,29422336.189999998,10735169.93,425841779.44,147180087.49,107093033.91,77715537.83000001,206290532.73999998,974856158.0,858809199.0100011,-1181000000.0,-1207522554.8799999,720379348.8,533122020.32000005,76821767.02,187870001.7,-803781884.75
2017-04-01,-2219035351.0699997,-15793711.400000006,184118946.58,57031210.35,-1993679000.0,-200467109.67,396093146.27,46391958.769999996,-356485480.57,179453182.8,265452844.0,17261625.3,162546628.41,-1748885160.0,52085235.52999999,-783526717.53,-514322769.51,-40416792.92,-33656588.55,88109806.72,-230883132.53,-133698564.87,157997974.54000002,52275711.989999995,-13839011.97,-248130835.62999997,-815741894.0,100822408.11000001,182272114.93,415590315.87,26453010.629999995,-1048906786.5400001,-119614273.09,145122281.85000002,-47162114.5,-236151189.2,-78085081.28,547987827.27,178769057.19,-658040194.0,8039403.789999999,142529883.81,36423403.199999996,934692.4100000006,322060012.65999997,513189164.10999995,75978060.74999999,61161846.26,8782476.189999998,982106188.0,743694409.7699997,-1417000000.0,-1842410335.3899999,636348471.05,367504942.91999996,111818103.67,42639657.19999997,-1093983698.83
2017-07-01,-2361354698.6099997,97286261.44,197701762.69,105967616.19999999,-1960399092.0,-197198111.64,452395035.22,108412374.70999998,-353041519.46,291263628.47,499029486.0,5504015.300000001,204306501.02999997,-1448757148.0000002,103816745.46,-791491606.7,-646648049.1700001,-57291861.79,49455300.95,210071750.67999998,-268081268.17,-117321497.18,313830400.40999997,85867424.85000001,14503476.599999998,-46751763.23000002,-411233642.0,51132380.56,175153450.49,317446557.53999996,18983485.970000006,-2309760831.5,-8085594.959999993,173027709.49,-105272907.02000001,-196545007.60000002,-102190178.16,327800327.96,122070842.66,-2098955534.0,16500553.68,102206194.70000002,32998473.66,9089206.67,251858053.61,319596155.28000003,145698139.47,110590718.47,11279384.510000005,848111642.0,653220827.1999996,-2482000000.0,-1562160807.1999998,426201595.7,303670221.95,111561904.94999999,207981896.84,-1066063961.0
2017-10-01,-2362558298.9,59447308.84,169940248.05,32580005.82,-2100590850.0,-216396662.25,485661501.6,84891100.46000001,-401321742.71000004,222826407.78,392057308.0,30631415.58,173363010.41000003,-1720935925.9999998,314726082.48,-839283707.32,-457073148.87,-49616650.73,16429134.290000003,-309859253.32,-219871315.27,-205853538.8,348116274.57000005,74640710.91999999,-15978737.900000002,28035198.440000013,-740204504.0,50826851.779999994,210241847.62,83510773.74999999,57925538.64,-2604000744.2200003,-76320077.19,186156009.69,-136524801.32,-201437340.5,-71302794.64,330745387.59000003,143545087.63,-2429139222.0,7326847.349999998,102431523.99,43474803.31,9827056.19,457874216.5,247396206.32999998,46583806.400000006,69379240.22999999,86765733.19,917826250.0,786099692.1800004,-3206000000.0,-1822673028.5099998,457013911.63,342134988.47,105410731.95,121952251.57,-925878117.5500001
2018-01-01,-1914049537.48,-329481390.55,170884990.89999998,106569436.38,-1966076404.0,-210182652.3,538258544.9499999,57698322.870000005,-313166279.97,264488228.4,547278832.0,29118173.029999997,212162325.48999998,-1387699636.0,215235224.54,-457157215.74,-587874713.68,-50374795.81999999,-21260840.43,-145061008.90999997,-234405618.08999997,-236224748.89999998,209568691.54000002,137899570.32,-7230779.6899999995,-122825518.15,-1057789822.0,42993648.61,154825496.53,142627632.91,121850377.71000001,-2608454615.7,-190648229.89999998,255244869.59,-191460419.48,-78934030.1,-99920043.27,526520303.88000005,173172158.51,-2214479938.0,48814678.19,34632841.74,8374887.98,6968682.699999999,579649082.02,292166848.76,74756434.61999999,62734896.06,198448345.18,1214724288.0,789041184.1399983,-2387000000.0,-1512317183.9799998,874991735.1099999,472592568.49,75916721.31,141122061.99999997,-593856087.63
2018-04-01,-1911661482.4899998,-436727301.3000001,203951994.41000003,96068235.68,-2048368642.0,-279569318.05,569942867.6099999,108248018.28999999,-395971297.37,195972088.22,478191652.0,33942032.82,243827804.60000002,-1571976452.0,246176900.39999998,-1020362385.1,-643905632.53,-46774352.8,47407873.949999996,-27646507.529999986,-160348374.92000002,-63933234.530000016,325026820.6,71756226.66,-48105632.379999995,8870578.900000006,-537652246.0,117344446.17999999,229962965.64000002,325390019.69,-4425652.719999999,-1924016900.18,-133493473.0,223573684.54000002,-168655330.42,-260196735.2,-103830002.97,103439913.36,320936606.6,-1942242224.0,-14550895.160000004,97335316.28,37994139.73,9401802.92,342810200.34999996,303376381.94000006,30665054.840000004,69879922.57,107129303.81,863262700.0,788087813.2400017,-2503000000.0,-1706177510.76,386255288.18,300160684.24,96364183.72,58592831.28,-1181028759.96
2018-07-01,-881393877.6600001,-88290387.74,205749497.3,101401364.0,-662533412.0,-272992503.47,524643039.63,46651043.970000006,-272034616.41999996,230093223.73,529352734.0,13600423.040000003,142315226.54,-250257572.0,227711993.83,-1075891066.8600001,-537771040.38,-43094259.03,33234526.849999994,123076397.81000002,-227049859.37,-94151597.44999999,320553990.78999996,46829460.160000004,-18370535.220000003,-103713209.76999998,-500456124.0000001,31977960.71999999,153042759.10000002,177704368.94000003,-8622917.450000003,-2186745120.85,-22752042.869999997,220452837.23,-128161049.21999998,-255645007.16,-75704482.17,453269567.21,146443813.91,-1848841534.0,20622887.92,46162153.45,36013091.83,9727497.169999998,294799751.86,211181859.27,21079582.450000003,86310368.74,155921865.44,779020964.0,701790995.2400012,-1542000000.0,-289456547.86000013,563403373.64,357115384.27,87818459.04,17352187.27000001,-1120236137.71
2018-10-01,304655849.01999986,-67724037.39,170149286.76,46473611.45,453554714.0,-69460348.5,701413764.28,146458116.2,-161217853.82,289999999.83000004,976654020.0,10683406.770000003,248638222.20999998,1620070100.0,218272437.30999997,-872937196.15,-528660502.81,-46223683.93,6025455.200000005,207516765.63,-74815575.38,-80126665.94,339695831.15,121606024.13999999,-13799375.299999999,-114523126.11000001,-183304864.0,69234560.9,175153038.68,66430032.660000004,123200811.22,-884502994.32,-4631032.31000001,238046637.92,-109835128.99000001,-197741390.7,-29662380.1,381196207.19000006,147332806.83999997,-459797346.0,-16246084.739999998,78746783.0,26397150.14,11221318.469999999,419202613.15999997,99407694.42999999,72141006.82,78909937.04,245727281.42000002,926609856.0,1028405281.8799971,2731000000.0,1437840458.0500002,567112419.24,432250126.87,79294457.28,377681184.3000001,-815935844.8600001
2019-01-01,957511.1599999666,-334705344.16,126584185.04,19164353.43,-187999262.0,-139294047.96,637433046.21,113640356.86,-118347171.26,264040383.59,896766628.0,-7635918.540000001,247068860.82999998,808906274.0,178847374.28,-659752368.22,-503475583.77,-46802822.54,14956534.37,11572473.279999994,-98879078.78,-79955310.98,140414699.06,38938713.980000004,537116.5200000005,-203190276.24,-725883566.0,2068575.0299999937,217141788.45,357904128.37,88720580.11,-1330519732.6999998,-55613843.010000005,479948433.9,-156406359.53000003,-99999459.4,-36642718.1,561616049.04,186924546.19,-450693062.0,47259102.79000001,39617889.63,24818221.910000004,9559979.600000001,332958383.96000004,141825186.37,80813672.13,80596335.15,389595207.4,1035348734.0,1041764902.68,2004000000.0,647378552.6200001,1127769857.7399998,722922562.0,90581401.08,230750793.95,-631987520.5100001
2019-04-01,-178448645.04000008,-312153243.15999997,156511522.31,29795809.45,-304294498.0,-212176236.26,601357312.12,104215539.07,-101280499.71,335262667.81,939555002.0,11820231.469999999,273805162.43,708709734.0,62341889.52,-616366966.3199999,-415896183.62,-48904826.94,36997257.47,132912486.43,-142648118.84,-42652998.5,434490566.55999994,54175878.19,-5555383.47,-64357948.75999999,-61439300.0,8702438.119999997,276000629.24,348113196.63,140912072.02,-748046877.8399999,150234648.01,214531197.66000003,-109183020.77000001,-160738461.25,13785980.390000004,661323559.19,270481639.12,292388735.9999999,9835652.900000002,80855609.82,32712919.560000002,5910449.73,327337089.2,528107397.81,98763269.98,150125272.88,254517268.13,1364760742.0,993175084.6299975,3632000000.0,559424149.3399999,984496098.3700001,768310946.3,91846532.08,239122212.09,-655348534.11
2019-07-01,-144787874.06999993,-72689693.65,249125278.66,42939050.260000005,74586648.0,-272202431.03,647461277.57,307682822.92,-139310912.19,437251737.94000006,1253084952.0,16506679.39,202510643.56,1274486430.0,36276058.03999999,-614743033.78,-481266521.77000004,-56839280.44,35716237.61,201575865.07,-171658547.98,14663349.420000002,359289948.34000003,68114125.05000001,11809946.77,21080671.08,2485762.0,144454458.55,401169902.01,309314412.7,63733826.32,-413041004.25,119780969.36,245593613.20000002,-121715336.48,-171503980.43,-64185018.150000006,549774861.75,147494685.86,292198814.0,25898214.31,68024431.74,37518183.31,6926990.989999999,363895107.93,122143307.66,121447630.97,121274146.13,209324361.10000002,945011534.0,1021625465.3500006,3863000000.0,1172520909.3799999,770409150.12,645386625.75,88369567.52000001,489238809.21999997,-717842833.71
2019-10-01,534846281.11,89246511.0,181301922.04,33341107.14,838735928.0,-140829343.71,630777621.4300001,149678046.58999997,-98814493.05000001,421908122.28999996,1103549346.0,19346781.65,245581461.21000004,2066384374.0,38626741.28,-266377657.25,-426661854.02,-37747204.81,77340066.15,103541834.97,-117151465.28,-17648694.419999994,425149871.02,118866413.46000001,19458179.69,351402609.84999996,496549714.0,-5488442.0,391252985.12,332748298.28,116262988.92000002,273622995.41999996,125875015.47999999,390161588.14,-55127354.589999996,-151899829.17,-33005492.61,374596478.56,170424909.19,1094648332.0,15482878.510000002,91310880.45,34532655.230000004,15090930.86,435940200.4,63518258.67,109958507.01,109170356.64,306928612.47,1040606852.0,1040970957.4599998,6493000000.0,1920954019.12,782769741.3299999,455929931.88,85628615.46,450103606.81999993,-326601866.8
2020-01-01,220924848.14999998,-364920092.35,150468579.39999998,19478598.12,25951996.00000012,-162975155.64999998,689561987.4499999,128513372.41,-130073252.42,389551497.94000006,1077553640.0,-114314.96999999695,270397193.0,1210813232.0,-33903452.71,-277972082.43,-287553873.2,-33412897.11,-23698751.02,25173026.620000012,-69157808.52999999,-77751303.39999999,328141265.75,92670997.75,-9510187.900000002,-102984750.67,-158084282.00000006,34732052.18000001,216541985.07000002,301678618.48,140602363.89,-1097547592.62,315506.57000000216,579792279.7,-112990851.35000001,-89456889.38,-24772503.85,446450657.64,194981386.17,-103228026.0,52019426.93000001,68121040.27000001,40214909.09,7542127.359999999,274148777.48,142357478.26999998,54851408.61,66450312.33,381895326.09,927245446.0,1075950821.4100003,3460000000.0,1097396463.6200001,1131272201.96,623953599.6199999,71750839.62,354975399.73,-441985693.59999996
2020-04-01,-381169590.86999995,-412578731.12,168151018.16,23498453.279999997,-602098778.0,-135926895.03,510376904.09000003,49150897.96000001,-124867536.07,254666161.51999998,689326422.0,163143.7400000021,216293393.69,167757356.0,25881547.619999997,-269639496.02,-372867405.82,-29520925.38,-9799101.569999997,103002550.25999999,-96073973.44,64847433.41000001,246455679.52000004,116322226.89,-5856530.64,14222610.360000014,30732549.99999994,113801179.27999999,204017358.38,465825153.90000004,120792881.67000002,397636449.84,62083583.66,133619771.34,-93919376.99000001,-199539208.19,26171023.7,796463765.8000001,323376552.05,1445892464.0,34107822.24000001,104234757.1,33967121.96,4245419.68,328654893.93,668003259.01,146378249.99,53492342.489999995,249921310.07999998,1450695432.0,1039735171.1499995,4854000000.0,55224473.04999995,1059909455.31,564103919.12,51635004.07,168053298.19,-370721249.63
