indice_tiempo,indice_difusion_por_producto_ncm_4_digitos,cantidad_productos_4_digitos_del_ncm_con_caida_ia,cantidad_productos_4_digitos_del_ncm_con_crecimiento_ia,cantidad_productos_4_digitos_del_ncm_con_sin_variacion,cantidad_productos_4_digitos_del_ncm_con_total_productos,indice_difusion_por_producto_ncm_8_digitos,cantidad_productos_8_digitos_del_ncm_con_caida_ia,cantidad_productos_8_digitos_del_ncm_con_crecimiento_ia,cantidad_productos_8_digitos_del_ncm_con_sin_variacion,cantidad_productos_8_digitos_del_ncm_con_total_productos,indice_difusion_por_destino,cantidad_destinos_con_caida_ia,cantidad_destinos_con_crecimiento_ia,cantidad_destinos_con_sin_variacion,cantidad_destinos_con_total_destinos,indice_difusion_por_empresa,cantidad_empresas_con_caida_ia,cantidad_empresas_con_crecimiento_ia,cantidad_empresas_con_estable,cantidad_empresas_con_empresas_exportadoras,indice_difusion_actividad_agric_ganad_caza_y_silv_caida_ia,indice_difusion_act_agric_ganaderia_caza_silv_crecimiento_ia,indice_difusion_activ_agric_ganaderia_caza_silv_estable,indice_difusion_agric_ganaderia_caza_y_silv_total_a,indice_difusion_actividad_agric_ganad_caza_y_silv,indice_difusion_por_sector_actividad_b_pesca_caida,indice_difusion_por_sector_actividad_b_pesca_crecimiento,indice_difusion_por_sector_actividad_b_pesca_total_b,indice_difusion_por_sector_actividad_b_pesca,indice_difusion_actividad_c_minas_y_canteras_caida,indice_difusion_actividad_c_minas_y_canteras_crecimiento,indice_difusion_actividad_c_minas_y_canteras_estable,indice_difusion_actividad_c_minas_y_canteras_total_c,indice_difusion_por_sector_actividad_c_minas_y_canteras,indice_difusion_actividad_d_ind_manufacturera_caida,indice_difusion_actividad_d_ind_manufacturera_crecimiento,indice_difusion_actividad_d_ind_manufacturera_estable,indice_difusion_actividad_d_ind_manufacturera_total_d,indice_difusion_por_sector_actividad_d_ind_manufacturera,indice_difusion_g_comercio_mayorista_y_minorista_caida,indice_difusion_g_comercio_mayorista_y_minorista_crecimiento,indice_difusion_pg_comercio_mayorista_y_minorista_estable,indice_difusion_g_comercio_mayorista_y_minorista_total_g,indice_difusion_g_comercio_mayorista_y_minorista,indice_difusion_por_sector_actividad_resto_caida,indice_difusion_por_sector_actividad_resto_crecimiento,indice_difusion_por_sector_actividad_resto_estable,indice_difusion_por_sector_actividad_resto_total_resto,indice_difusion_por_sector_actividad_resto,indice_difusion_por_sector_actividad_sin_clasificar_caida,indice_difusion_actividad_sin_clasificar_crecimiento,indice_difusion_por_sector_actividad_sin_clasificar_estable,indice_difusion_actividad_sin_clasificar_total_en_blanco,indice_difusion_por_sector_actividad_sin_clasificar,indice_difusion_por_sector_actividad_total_general,indice_difusion_por_sector_actividad_menor_a_usd_01_m_caida,indice_difusion_actividad_menor_a_usd_01_m_crecimiento,indice_difusion_actividad_menor_a_usd_01_m_estable,indice_difusion_por_sector_actividad_menor_a_usd_01_m_total,indice_difusion_por_rango_exportacion_menor_a_usd_01_m,indice_difusion_actividad_entre_usd_01m_usd_1m_caida,indice_difusion__actividad_entre_usd_01m_usd_1m_crecimiento,indice_difusion_actividad_entre_usd_01m_usd_1m_estable,indice_difusion_actividad_entre_usd_01m_usd_1m_total,indice_difusion_por_rango_exportacion_entre_usd_01m_usd_1m,indice_difusion_actividad_entre_usd_1m_usd_5m_caida,indice_difusion_act_entre_usd_1m_usd_5m_crecimiento,indice_difusion_actividad_entre_usd_1m_usd_5m_estable,indice_difusion_actividad_entre_usd_1m_usd_5m_total,indice_difusion_por_rango_exportacion_entre_usd_1m_usd_5m,indice_difusion_actividad_entre_usd_5m_usd_20m_caida,indice_difusion_actividad_entre_usd_5m_usd_20m_crecimiento,indice_difusion_actividad_entre_usd_5m_usd_20m_estable,indice_difusion_actividad_entre_usd_5m_usd_20m_total,indice_difusion_por_rango_exportacion_entre_usd_5m_usd_20m,indice_difusion_actividad_entre_usd_20m_100m_caida,indice_difusion_actividad_entre_usd_20m_100m_crecimiento,indice_difusion_actividad_entre_usd_20m_100m_total,indice_difusion_exportacion_entre_usd_20m_100m,indice_difusion_actividad_entre_usd_100m_500m_caida,indice_difusion_activ_entre_usd_100m_500m_crecimiento,indice_difusion_actividad_entre_usd_100m_500m_total,indice_difusion_por_rango_exp_entre_usd_100m_500m,indice_difusion_por_sector_actividad_mayor_500m_caida,indice_difusion_actividad_mayor_500m_crecimiento,indice_difusion_por_sector_actividad_mayor_a_500m_total,indice_difusion_por_rango_exportacion_mayor_a_500m,indice_difusion_por_rango_exp_men_usd_1_m,indice_difusion_por_rango_may_usd_1_m
2013-02-01,0.3688,683.0,461.0,106.0,1250.0,0.26168776371308,3868.0,3101.0,4881.0,11850.0,0.360153256704981,129.0,94.0,38.0,261.0,0.563200618477,3388.0,4371.0,2.0,7761.0,246.0,289.0,,535.0,0.54018691588785,26.0,30.0,56.0,0.535714285714286,49.0,59.0,,108.0,0.546296296296296,2090.0,2284.0,,4374.0,0.522176497485139,598.0,1160.0,1.0,1759.0,0.659465605457646,193.0,331.0,1.0,525.0,0.63047619047619,186.0,218.0,,404.0,0.53960396039604,7761.0,599.0,842.0,1.0,1442.0,0.583911234396671,1610.0,2194.0,1.0,3805.0,0.576609724047306,709.0,817.0,,1526.0,0.535386631716907,305.0,338.0,,643.0,0.525660964230171,120.0,133.0,253.0,0.525691699604743,25.0,39.0,64.0,0.609375,20.0,8.0,28.0,0.285714285714286,0.578616352201258,0.531026252983294
2013-03-01,0.3448,714.0,431.0,105.0,1250.0,0.254599156118143,3944.0,3017.0,4889.0,11850.0,0.333333333333333,137.0,87.0,37.0,261.0,0.554390054390054,3441.0,4281.0,,7722.0,240.0,285.0,,525.0,0.542857142857143,25.0,32.0,57.0,0.56140350877193,47.0,52.0,,99.0,0.525252525252525,2151.0,2217.0,,4368.0,0.507554945054945,609.0,1165.0,,1774.0,0.656708004509583,191.0,326.0,,517.0,0.630560928433269,178.0,204.0,,382.0,0.534031413612566,7722.0,602.0,816.0,,1418.0,0.575458392101552,1645.0,2168.0,,3813.0,0.568581169682665,714.0,787.0,,1501.0,0.524317121918721,319.0,324.0,,643.0,0.503888024883359,115.0,142.0,257.0,0.552529182879378,27.0,36.0,63.0,0.571428571428571,19.0,8.0,27.0,0.296296296296296,0.570445421525521,0.520674427940586
2013-04-01,0.3528,704.0,441.0,105.0,1250.0,0.250717299578059,3988.0,2971.0,4891.0,11850.0,0.337164750957854,135.0,88.0,38.0,261.0,0.56150356448477,3383.0,4332.0,,7715.0,242.0,287.0,,529.0,0.542533081285444,33.0,25.0,58.0,0.431034482758621,46.0,54.0,,100.0,0.54,2114.0,2257.0,,4371.0,0.51635781285747,598.0,1182.0,,1780.0,0.664044943820225,185.0,328.0,,513.0,0.639376218323587,165.0,199.0,,364.0,0.546703296703297,7715.0,600.0,812.0,,1412.0,0.575070821529745,1609.0,2185.0,,3794.0,0.575909330521877,686.0,830.0,,1516.0,0.547493403693931,328.0,315.0,,643.0,0.489891135303266,112.0,147.0,259.0,0.567567567567568,29.0,34.0,63.0,0.53968253968254,19.0,9.0,28.0,0.321428571428571,0.575681905493661,0.532084495815066
2013-05-01,0.3616,692.0,452.0,106.0,1250.0,0.252573839662447,3963.0,2993.0,4894.0,11850.0,0.348659003831418,133.0,91.0,37.0,261.0,0.573161189358373,3272.0,4395.0,1.0,7668.0,228.0,299.0,,527.0,0.567362428842505,34.0,24.0,58.0,0.413793103448276,50.0,52.0,,102.0,0.509803921568627,2064.0,2290.0,,4354.0,0.525953146531925,584.0,1182.0,1.0,1767.0,0.66893039049236,163.0,350.0,,513.0,0.682261208576998,149.0,198.0,,347.0,0.570605187319885,7668.0,574.0,800.0,1.0,1375.0,0.581818181818182,1545.0,2216.0,,3761.0,0.589204998670566,691.0,852.0,,1543.0,0.552171095268957,317.0,319.0,,636.0,0.501572327044025,103.0,160.0,263.0,0.608365019011407,25.0,36.0,61.0,0.590163934426229,17.0,12.0,29.0,0.413793103448276,0.587227414330218,0.544628751974723
2013-06-01,0.3496,706.0,437.0,107.0,1250.0,0.250801687763713,3964.0,2972.0,4914.0,11850.0,0.352490421455939,131.0,92.0,38.0,261.0,0.571428571428571,3269.0,4360.0,1.0,7630.0,225.0,303.0,,528.0,0.573863636363636,35.0,24.0,59.0,0.406779661016949,49.0,54.0,,103.0,0.524271844660194,2056.0,2276.0,1.0,4333.0,0.525271174705747,584.0,1184.0,,1768.0,0.669683257918552,171.0,333.0,,504.0,0.660714285714286,149.0,186.0,,335.0,0.555223880597015,7630.0,588.0,772.0,1.0,1361.0,0.567229977957384,1538.0,2193.0,,3731.0,0.587778075582954,688.0,863.0,,1551.0,0.556415215989684,311.0,324.0,,635.0,0.510236220472441,104.0,155.0,259.0,0.598455598455598,25.0,37.0,62.0,0.596774193548387,15.0,16.0,31.0,0.516129032258065,0.582285938727416,0.549645390070922
2013-07-01,0.352,701.0,440.0,109.0,1250.0,0.251392405063291,3932.0,2979.0,4939.0,11850.0,0.348659003831418,132.0,91.0,38.0,261.0,0.565360336664913,3303.0,4299.0,2.0,7604.0,228.0,298.0,,526.0,0.566539923954373,30.0,29.0,59.0,0.491525423728814,55.0,50.0,,105.0,0.476190476190476,2085.0,2244.0,1.0,4330.0,0.51824480369515,599.0,1157.0,1.0,1757.0,0.658508821855435,164.0,345.0,,509.0,0.677799607072692,142.0,176.0,,318.0,0.553459119496855,7604.0,586.0,781.0,2.0,1369.0,0.570489408327246,1570.0,2117.0,,3687.0,0.57417954976946,700.0,870.0,,1570.0,0.554140127388535,302.0,329.0,,631.0,0.521394611727417,99.0,153.0,252.0,0.607142857142857,28.0,36.0,64.0,0.5625,18.0,13.0,31.0,0.419354838709678,0.573180379746835,0.549843014128729
2013-08-01,0.3536,697.0,442.0,111.0,1250.0,0.251392405063291,3929.0,2979.0,4942.0,11850.0,0.35632183908046,130.0,93.0,38.0,261.0,0.56494275562574,3305.0,4293.0,1.0,7599.0,225.0,305.0,,530.0,0.575471698113208,22.0,36.0,58.0,0.620689655172414,53.0,49.0,,102.0,0.480392156862745,2104.0,2223.0,,4327.0,0.51375086665126,606.0,1158.0,1.0,1765.0,0.656090651558074,161.0,347.0,,508.0,0.683070866141732,134.0,175.0,,309.0,0.566343042071198,7599.0,581.0,791.0,1.0,1373.0,0.576110706482156,1570.0,2105.0,,3675.0,0.572789115646259,692.0,879.0,,1571.0,0.559516231699554,310.0,329.0,,639.0,0.514866979655712,106.0,143.0,249.0,0.57429718875502,29.0,32.0,61.0,0.524590163934426,17.0,14.0,31.0,0.451612903225806,0.573692551505547,0.547628381027048
2013-09-01,0.3592,686.0,449.0,115.0,1250.0,0.253586497890295,3877.0,3005.0,4968.0,11850.0,0.371647509578544,127.0,97.0,37.0,261.0,0.57103211312277,3246.0,4321.0,,7567.0,208.0,313.0,,521.0,0.600767754318618,20.0,38.0,58.0,0.655172413793103,54.0,46.0,,100.0,0.46,2073.0,2229.0,,4302.0,0.51813110181311,600.0,1176.0,,1776.0,0.662162162162162,164.0,346.0,,510.0,0.67843137254902,127.0,173.0,,300.0,0.576666666666667,7567.0,593.0,775.0,,1368.0,0.566520467836257,1544.0,2123.0,,3667.0,0.578947368421053,668.0,886.0,,1554.0,0.57014157014157,289.0,352.0,,641.0,0.549141965678627,107.0,135.0,242.0,0.557851239669422,30.0,34.0,64.0,0.53125,15.0,16.0,31.0,0.516129032258065,0.575571002979146,0.562006319115324
2013-10-01,0.372,669.0,465.0,116.0,1250.0,0.250126582278481,3911.0,2964.0,4975.0,11850.0,0.367816091954023,127.0,96.0,38.0,261.0,0.565315315315315,3281.0,4267.0,,7548.0,233.0,295.0,,528.0,0.558712121212121,20.0,38.0,58.0,0.655172413793103,52.0,48.0,,100.0,0.48,2069.0,2240.0,,4309.0,0.519842190763518,634.0,1139.0,,1773.0,0.642413987591653,153.0,341.0,,494.0,0.690283400809717,120.0,166.0,,286.0,0.58041958041958,7548.0,640.0,766.0,,1406.0,0.544807965860597,1519.0,2110.0,,3629.0,0.581427390465693,682.0,872.0,,1554.0,0.561132561132561,293.0,331.0,,624.0,0.530448717948718,106.0,137.0,243.0,0.563786008230453,28.0,33.0,61.0,0.540983606557377,13.0,18.0,31.0,0.580645161290323,0.571201588877855,0.553521687226423
2013-11-01,0.3704,673.0,463.0,114.0,1250.0,0.250295358649789,3883.0,2966.0,5001.0,11850.0,0.352490421455939,131.0,92.0,38.0,261.0,0.562600321027287,3270.0,4206.0,,7476.0,228.0,290.0,,518.0,0.55984555984556,18.0,41.0,59.0,0.694915254237288,55.0,44.0,,99.0,0.444444444444444,2051.0,2238.0,,4289.0,0.521799953369084,648.0,1112.0,,1760.0,0.631818181818182,150.0,331.0,,481.0,0.688149688149688,120.0,150.0,,270.0,0.555555555555556,7476.0,620.0,757.0,,1377.0,0.549745824255628,1528.0,2068.0,,3596.0,0.575083426028921,691.0,868.0,,1559.0,0.556767158434894,287.0,323.0,,610.0,0.529508196721311,106.0,136.0,242.0,0.56198347107438,23.0,38.0,61.0,0.622950819672131,15.0,16.0,31.0,0.516129032258065,0.568067564850191,0.551737914502597
2013-12-01,0.352,695.0,440.0,115.0,1250.0,0.244472573839662,3925.0,2897.0,5028.0,11850.0,0.383141762452107,122.0,100.0,39.0,261.0,0.553234501347709,3314.0,4105.0,1.0,7420.0,245.0,270.0,,515.0,0.524271844660194,19.0,41.0,60.0,0.683333333333333,54.0,47.0,,101.0,0.465346534653465,2066.0,2182.0,,4248.0,0.513653483992467,655.0,1084.0,,1739.0,0.623346751006326,163.0,327.0,1.0,491.0,0.665987780040733,112.0,154.0,,266.0,0.578947368421053,7420.0,592.0,761.0,,1353.0,0.562453806356246,1601.0,1995.0,1.0,3597.0,0.554628857381151,705.0,842.0,,1547.0,0.544279250161603,272.0,321.0,,593.0,0.541315345699831,105.0,134.0,239.0,0.560669456066946,22.0,38.0,60.0,0.633333333333333,17.0,14.0,31.0,0.451612903225806,0.556767676767677,0.546153846153846
2014-01-01,0.3432,704.0,429.0,117.0,1250.0,0.238143459915612,3947.0,2822.0,5081.0,11850.0,0.360153256704981,127.0,94.0,40.0,261.0,0.551418439716312,3288.0,4043.0,1.0,7332.0,241.0,274.0,,515.0,0.532038834951456,18.0,42.0,60.0,0.7,51.0,47.0,,98.0,0.479591836734694,2048.0,2150.0,,4198.0,0.512148642210576,664.0,1054.0,,1718.0,0.613504074505239,159.0,322.0,1.0,482.0,0.66804979253112,107.0,154.0,,261.0,0.590038314176245,7332.0,605.0,732.0,,1337.0,0.547494390426328,1560.0,1986.0,1.0,3547.0,0.55990978291514,698.0,826.0,,1524.0,0.541994750656168,278.0,317.0,,595.0,0.532773109243698,104.0,131.0,235.0,0.557446808510638,25.0,39.0,64.0,0.609375,18.0,12.0,30.0,0.4,0.556511056511056,0.54125816993464
2014-02-01,0.3384,712.0,423.0,115.0,1250.0,0.238987341772152,3840.0,2832.0,5178.0,11850.0,0.375478927203065,124.0,98.0,39.0,261.0,0.551690954083036,3258.0,4013.0,3.0,7274.0,236.0,277.0,,513.0,0.539961013645224,19.0,42.0,61.0,0.688524590163934,52.0,46.0,,98.0,0.469387755102041,2019.0,2152.0,1.0,4172.0,0.51581975071908,669.0,1030.0,,1699.0,0.606238964096527,152.0,327.0,2.0,481.0,0.67983367983368,111.0,139.0,,250.0,0.556,7274.0,571.0,736.0,,1307.0,0.563121652639633,1576.0,1948.0,3.0,3527.0,0.552310745676212,701.0,817.0,,1518.0,0.538208168642951,268.0,335.0,,603.0,0.555555555555556,99.0,126.0,225.0,0.56,23.0,41.0,64.0,0.640625,20.0,10.0,30.0,0.333333333333333,0.555233760860571,0.544672131147541
2014-03-01,0.3224,731.0,403.0,116.0,1250.0,0.233839662447257,3868.0,2771.0,5211.0,11850.0,0.348659003831418,130.0,91.0,40.0,261.0,0.538803276412606,3319.0,3881.0,3.0,7203.0,231.0,272.0,,503.0,0.540755467196819,18.0,42.0,60.0,0.7,46.0,51.0,,97.0,0.525773195876289,2057.0,2091.0,1.0,4149.0,0.503976861894433,704.0,975.0,,1679.0,0.580702799285289,149.0,317.0,2.0,468.0,0.677350427350427,114.0,133.0,,247.0,0.538461538461538,7203.0,582.0,692.0,,1274.0,0.543171114599686,1605.0,1910.0,3.0,3518.0,0.542922114837976,719.0,801.0,,1520.0,0.526973684210526,270.0,304.0,,574.0,0.529616724738676,96.0,129.0,225.0,0.573333333333333,27.0,36.0,63.0,0.571428571428571,20.0,9.0,29.0,0.310344827586207,0.542988313856427,0.530485275819162
2014-04-01,0.3192,735.0,399.0,116.0,1250.0,0.230042194092827,3883.0,2726.0,5241.0,11850.0,0.375478927203065,123.0,98.0,40.0,261.0,0.527094972067039,3384.0,3774.0,2.0,7160.0,243.0,257.0,,500.0,0.514,24.0,37.0,61.0,0.60655737704918,38.0,57.0,,95.0,0.6,2085.0,2038.0,1.0,4124.0,0.494180407371484,723.0,941.0,,1664.0,0.565504807692308,156.0,313.0,1.0,470.0,0.665957446808511,115.0,131.0,,246.0,0.532520325203252,7160.0,580.0,698.0,,1278.0,0.546165884194053,1657.0,1857.0,2.0,3516.0,0.528156996587031,718.0,770.0,,1488.0,0.51747311827957,276.0,287.0,,563.0,0.509769094138544,105.0,120.0,225.0,0.533333333333333,27.0,35.0,62.0,0.564516129032258,21.0,7.0,28.0,0.25,0.532957863996663,0.515215553677092
2014-05-01,0.308,748.0,385.0,117.0,1250.0,0.223291139240506,3956.0,2646.0,5248.0,11850.0,0.337164750957854,132.0,88.0,41.0,261.0,0.516882386043894,3431.0,3674.0,3.0,7108.0,240.0,269.0,,509.0,0.528487229862475,25.0,36.0,61.0,0.590163934426229,45.0,47.0,,92.0,0.510869565217391,2087.0,2018.0,2.0,4107.0,0.491356221085951,768.0,872.0,,1640.0,0.531707317073171,154.0,308.0,1.0,463.0,0.665226781857451,112.0,124.0,,236.0,0.525423728813559,7108.0,600.0,699.0,1.0,1300.0,0.537692307692308,1653.0,1798.0,2.0,3453.0,0.520706631914278,742.0,756.0,,1498.0,0.504672897196262,275.0,264.0,,539.0,0.489795918367347,114.0,115.0,229.0,0.502183406113537,30.0,34.0,64.0,0.53125,17.0,8.0,25.0,0.32,0.525352409004839,0.499787685774947
2014-06-01,0.3112,744.0,389.0,117.0,1250.0,0.219831223628692,3980.0,2605.0,5265.0,11850.0,0.352490421455939,128.0,92.0,41.0,261.0,0.506423065943477,3456.0,3548.0,2.0,7006.0,249.0,251.0,,500.0,0.502,27.0,34.0,61.0,0.557377049180328,46.0,44.0,1.0,91.0,0.483516483516484,2098.0,1976.0,,4074.0,0.485027000490918,768.0,830.0,,1598.0,0.519399249061327,154.0,299.0,1.0,454.0,0.658590308370044,114.0,114.0,,228.0,0.5,7006.0,588.0,687.0,,1275.0,0.538823529411765,1674.0,1754.0,2.0,3430.0,0.511370262390671,757.0,710.0,,1467.0,0.483980913428766,277.0,245.0,,522.0,0.469348659003831,113.0,110.0,223.0,0.493273542600897,30.0,34.0,64.0,0.53125,17.0,8.0,25.0,0.32,0.518809776833156,0.48109517601043
2014-07-01,0.2992,760.0,374.0,116.0,1250.0,0.22126582278481,3948.0,2622.0,5280.0,11850.0,0.360153256704981,125.0,94.0,42.0,261.0,0.502821588771524,3435.0,3475.0,1.0,6911.0,240.0,251.0,,491.0,0.511201629327902,26.0,35.0,61.0,0.573770491803279,44.0,46.0,,90.0,0.511111111111111,2115.0,1915.0,,4030.0,0.475186104218362,756.0,812.0,,1568.0,0.517857142857143,155.0,295.0,1.0,451.0,0.65410199556541,99.0,121.0,,220.0,0.55,6911.0,584.0,669.0,,1253.0,0.533918595371109,1683.0,1701.0,1.0,3385.0,0.502511078286558,725.0,716.0,,1441.0,0.496877168632894,290.0,234.0,,524.0,0.446564885496183,105.0,112.0,217.0,0.516129032258065,31.0,35.0,66.0,0.53030303030303,17.0,8.0,25.0,0.32,0.510996119016818,0.48614166300044
2014-08-01,0.2976,763.0,372.0,115.0,1250.0,0.216877637130802,3979.0,2570.0,5301.0,11850.0,0.367816091954023,123.0,96.0,42.0,261.0,0.493644996347699,3465.0,3379.0,1.0,6845.0,250.0,232.0,,482.0,0.481327800829876,31.0,31.0,62.0,0.5,42.0,50.0,,92.0,0.543478260869565,2118.0,1896.0,1.0,4015.0,0.472229140722291,753.0,765.0,,1518.0,0.503952569169961,163.0,291.0,,454.0,0.640969162995595,108.0,114.0,,222.0,0.513513513513514,6845.0,578.0,677.0,,1255.0,0.539442231075697,1744.0,1609.0,1.0,3354.0,0.479725700655933,724.0,688.0,,1412.0,0.487252124645892,275.0,246.0,,521.0,0.472168905950096,95.0,119.0,214.0,0.55607476635514,31.0,33.0,64.0,0.515625,18.0,7.0,25.0,0.28,0.495986114124539,0.488819320214669
2014-09-01,0.3008,761.0,376.0,113.0,1250.0,0.212658227848101,4008.0,2520.0,5322.0,11850.0,0.314176245210728,137.0,82.0,42.0,261.0,0.488648167383885,3446.0,3293.0,,6739.0,258.0,218.0,,476.0,0.457983193277311,30.0,31.0,61.0,0.508196721311475,44.0,49.0,,93.0,0.526881720430108,2093.0,1864.0,,3957.0,0.471063937326257,751.0,730.0,,1481.0,0.492910195813639,161.0,294.0,,455.0,0.646153846153846,109.0,107.0,,216.0,0.49537037037037,6739.0,592.0,662.0,,1254.0,0.527910685805423,1705.0,1575.0,,3280.0,0.480182926829268,722.0,663.0,,1385.0,0.47870036101083,275.0,240.0,,515.0,0.466019417475728,100.0,116.0,216.0,0.537037037037037,35.0,30.0,65.0,0.461538461538462,17.0,7.0,24.0,0.291666666666667,0.493383325981473,0.47891156462585
2014-10-01,0.3048,758.0,381.0,111.0,1250.0,0.219071729957806,3935.0,2596.0,5319.0,11850.0,0.314176245210728,138.0,82.0,41.0,261.0,0.494469357249626,3381.0,3308.0,1.0,6690.0,252.0,228.0,,480.0,0.475,28.0,31.0,59.0,0.525423728813559,45.0,49.0,,94.0,0.521276595744681,2053.0,1878.0,,3931.0,0.477741032816077,730.0,715.0,1.0,1446.0,0.494467496542185,166.0,305.0,,471.0,0.64755838641189,107.0,102.0,,209.0,0.488038277511962,6690.0,583.0,648.0,,1231.0,0.526401299756296,1675.0,1597.0,1.0,3273.0,0.487931561258784,698.0,655.0,,1353.0,0.484109386548411,270.0,256.0,,526.0,0.486692015209125,103.0,116.0,219.0,0.529680365296804,36.0,29.0,65.0,0.446153846153846,16.0,7.0,23.0,0.304347826086957,0.498445825932504,0.486276303751144
2014-11-01,0.304,755.0,380.0,115.0,1250.0,0.218481012658228,3940.0,2589.0,5321.0,11850.0,0.295019157088123,143.0,77.0,41.0,261.0,0.496509863429439,3315.0,3272.0,3.0,6590.0,247.0,235.0,,482.0,0.487551867219917,23.0,37.0,60.0,0.616666666666667,44.0,49.0,,93.0,0.526881720430108,2061.0,1837.0,1.0,3899.0,0.47114644780713,681.0,715.0,2.0,1398.0,0.511444921316166,162.0,296.0,,458.0,0.646288209606987,97.0,103.0,,200.0,0.515,6590.0,584.0,643.0,1.0,1228.0,0.523615635179153,1632.0,1561.0,2.0,3195.0,0.488575899843506,669.0,661.0,,1330.0,0.496992481203008,276.0,261.0,,537.0,0.486033519553073,104.0,105.0,209.0,0.502392344497608,35.0,33.0,68.0,0.485294117647059,15.0,8.0,23.0,0.347826086956522,0.498304318335971,0.492847254268574
2014-12-01,0.312,744.0,390.0,116.0,1250.0,0.221434599156118,3895.0,2624.0,5331.0,11850.0,0.329501915708812,135.0,86.0,40.0,261.0,0.499616740763452,3262.0,3259.0,2.0,6523.0,239.0,251.0,,490.0,0.512244897959184,26.0,36.0,62.0,0.580645161290323,42.0,50.0,,92.0,0.543478260869565,2045.0,1839.0,2.0,3886.0,0.473237261966032,652.0,691.0,,1343.0,0.51451973194341,165.0,292.0,,457.0,0.638949671772429,93.0,100.0,,193.0,0.518134715025907,6523.0,572.0,642.0,2.0,1216.0,0.52796052631579,1612.0,1548.0,,3160.0,0.489873417721519,643.0,671.0,,1314.0,0.510654490106545,266.0,264.0,,530.0,0.49811320754717,115.0,99.0,214.0,0.462616822429907,38.0,28.0,66.0,0.424242424242424,16.0,7.0,23.0,0.304347826086957,0.500457038391225,0.497904052165813
2015-01-01,0.3152,739.0,394.0,117.0,1250.0,0.223544303797468,3847.0,2649.0,5354.0,11850.0,0.352490421455939,127.0,92.0,42.0,261.0,0.510131477184842,3164.0,3298.0,3.0,6465.0,215.0,286.0,,501.0,0.570858283433134,26.0,37.0,63.0,0.587301587301587,41.0,49.0,,90.0,0.544444444444444,1996.0,1848.0,3.0,3847.0,0.480374317650117,636.0,698.0,,1334.0,0.523238380809595,155.0,293.0,,448.0,0.654017857142857,95.0,87.0,,182.0,0.478021978021978,6465.0,535.0,638.0,1.0,1174.0,0.543441226575809,1577.0,1582.0,2.0,3161.0,0.500474533375514,621.0,674.0,,1295.0,0.520463320463321,268.0,260.0,,528.0,0.492424242424242,110.0,107.0,217.0,0.493087557603687,38.0,29.0,67.0,0.432835820895522,15.0,8.0,23.0,0.347826086956522,0.512110726643599,0.506103286384976
2015-02-01,0.3096,749.0,387.0,114.0,1250.0,0.22126582278481,3857.0,2622.0,5371.0,11850.0,0.348659003831418,128.0,91.0,42.0,261.0,0.507936507936508,3160.0,3264.0,2.0,6426.0,217.0,286.0,,503.0,0.568588469184891,26.0,38.0,64.0,0.59375,44.0,46.0,,90.0,0.511111111111111,2013.0,1801.0,1.0,3815.0,0.472083879423329,628.0,699.0,1.0,1328.0,0.526355421686747,143.0,297.0,,440.0,0.675,89.0,97.0,,186.0,0.521505376344086,6426.0,558.0,626.0,2.0,1186.0,0.527824620573356,1550.0,1568.0,,3118.0,0.50288646568313,619.0,676.0,,1295.0,0.522007722007722,266.0,254.0,,520.0,0.488461538461539,114.0,104.0,218.0,0.477064220183486,36.0,29.0,65.0,0.446153846153846,17.0,7.0,24.0,0.291666666666667,0.509758364312268,0.504241281809614
2015-03-01,0.3088,747.0,386.0,117.0,1250.0,0.222278481012658,3833.0,2634.0,5383.0,11850.0,0.352490421455939,127.0,92.0,42.0,261.0,0.512976860537836,3115.0,3281.0,,6396.0,214.0,283.0,,497.0,0.569416498993964,27.0,37.0,64.0,0.578125,46.0,41.0,,87.0,0.471264367816092,1996.0,1808.0,,3804.0,0.475289169295478,596.0,714.0,,1310.0,0.545038167938931,149.0,299.0,,448.0,0.667410714285714,87.0,99.0,,186.0,0.532258064516129,6396.0,572.0,627.0,,1199.0,0.522935779816514,1509.0,1559.0,,3068.0,0.508148631029987,617.0,684.0,,1301.0,0.525749423520369,253.0,276.0,,529.0,0.521739130434783,110.0,101.0,211.0,0.478672985781991,37.0,27.0,64.0,0.421875,17.0,7.0,24.0,0.291666666666667,0.512303726271385,0.514325974635979
2015-04-01,0.3104,745.0,388.0,117.0,1250.0,0.222784810126582,3815.0,2640.0,5395.0,11850.0,0.348659003831418,129.0,91.0,41.0,261.0,0.515870521684475,3080.0,3283.0,1.0,6364.0,208.0,296.0,,504.0,0.587301587301587,28.0,36.0,64.0,0.5625,50.0,38.0,,88.0,0.431818181818182,1984.0,1803.0,1.0,3788.0,0.4759767687434,584.0,712.0,,1296.0,0.549382716049383,145.0,299.0,,444.0,0.673423423423423,81.0,99.0,,180.0,0.55,6364.0,550.0,627.0,1.0,1178.0,0.532258064516129,1502.0,1568.0,,3070.0,0.510749185667752,614.0,682.0,,1296.0,0.526234567901235,257.0,265.0,,522.0,0.507662835249042,106.0,107.0,213.0,0.502347417840376,34.0,27.0,61.0,0.442622950819672,17.0,7.0,24.0,0.291666666666667,0.516713747645951,0.514177693761815
