indice_tiempo,m_animales_vivos,m_carne_despojos_comestibles,m_pescados_crustaceos_moluscos_demas_invertebrados,m_leche_productos_lacteos_huevos_ave_miel_natural,m_demas_productos_origen_animal_ncp,m_plantas_vivas_productos_floricultura,m_hortalizas_plantas_raices_tuberculos_alimenticios,m_frutas_frutos_comestibles,m_cafe_te_yerba_mate_especias,m_cereales,m_productos_molineria_malta_almidon,m_semillas_frutos_oleaginosos_semillas_frutos,m_gomas_resinas_demas_jugos_emtractos_vegetales,m_materias_trenzables_demas_productos_origen_vegetal_ncp,m_grasas_aceites_animales_vegetales_,m_preparaciones_carne_pescado_crustaceos_moluscos,m_azucares_articulos_confiteria,m_cacao_preparaciones,m_preparaciones_base_cereales_leche_productos_pasteleria,m_preparaciones_hortalizas_frutas_otros_frutos_demas,m_preparaciones_alimenticias_diversas,m_bebidas_liquidos_alcoholicos_vinagre,m_residuos_desperdicios_industrias_alimentarias,m_tabaco_sucedaneos_tabaco_elaborados,m_sal_azufre_tierras_piedras_yesos_cales_cementos,m_minerales_metaliferos_escorias_cenizas,m_combustibles_minerales_aceites_minerales_prod_destilacion,m_productos_quimicos_inorganicos_compuestos_inorganicos,m_productos_quimicos_organicos,m_productos_farmaceuticos,m_abonos,m_extractos_curtientes_tintoreos_taninos_pigmentos,m_aceites_esenciales_resinoides_preparaciones_perfumeria,m_jabon_agentes_superficie_organicos_preparaciones_lavar,m_materias_albuminoideas_productos_base_almidon,m_polvoras_emplosivos_articulos_pirotecnia_fosforos,m_productos_fotograficos_cinematograficos,m_productos_diversos_industrias_quimicas,m_plastico_manufacturas,m_caucho_manufacturas,m_pieles_emcepto_peleteria_cueros,m_manufacturas_cuero_articulos_guarnicioneria_talabarteria,m_peleteria_confecciones_peleteria,m_madera_carbon_vegetal_manufacturas_madera,m_corcho_manufacturas,m_manufacturas_esparteria_cesteria,m_pastas_madera_otras_materias_fibrosas_celulosicas,m_papel_carton_manufacturas_pasta_celulosa_papel_carton,m_productos_editoriales_prensa_demas_industrias_graficas,m_seda,m_lana_pelo_fino_ordinario_hilados_tejidos_crin,m_algodon,m_demas_fibras_temtiles_vegetales_hilados_papel,m_filamentos_sinteticos_artificiales,m_fibras_sinteticas_artificiales_discontinuas,m_guata_fieltro_telas_sin_tejer_hilados_especiales,m_alfombras_demas_revestimientos_suelo_materia_temtil,m_tejidos_especiales_superficies_textiles,m_telas_impregnadas_recubiertas_revestidas,m_tejido_punto,m_prendas_complementos_accesorios_vestir_punto,m_prendas_complementos_accesorios_vestir_emcepto_punto,m_demas_articulos_textiles_confeccionados,m_calzado_polainas_articulos_analogos_partes,m_sombreros_demas_tocados_sus_partes,m_paraguas_sombrillas_quitasoles_bastones_bastones,m_plumas_plumon_preparados_flores_artificiales,m_manufacturas_piedra_fraguable_cemento,m_productos_ceramicos,m_vidrio_manufacturas,m_perlas_piedras_preciosas_semipreciosas_metales_preciosos,m_fundicion_hierro_acero,m_manufacturas_fundicion_hierro_acero,m_cobre_manufacturas_cobre,m_niquel_manufacturas,m_aluminio_manufacturas,m_plomo_manufacturas,m_cinc_manufacturas,m_estano_manufacturas,m_demas_metales_comunes_manufacturas,m_herramientas_utiles_articulos_cuchilleria,m_manufacturas_diversas_metal_comun,m_reactores_nucleares_calderas_maquinas,m_maquinas_aparatos_material_electrico_partes,m_vehiculos_material_para_vias_ferreas_similares_partes,m_vehiculos_automoviles_tractores_demas_vehiculos,m_aeronaves_vehiculos_espaciales_partes,m_barcos_demas_artefactos_flotantes,m_instrumentos_aparatos_optica_fotografia_cinematografias,m_aparatos_relojeria_partes,m_instrumentos_musicales_partes_accesorios,m_armas_municiones_partes_accesorios,m_muebles_mobiliario_medicoquirurgico_articulos_cama,m_juguetes_juegos_articulos_recreo_deporte_partes,m_manufacturas_diversas,m_objetos_arte_coleccion_antiguedades,m_resto,m_total
2002-07-01,0.871337,2.858385,0.901649,3.090263,5.046048000000001,0.38983100000000004,2.838372,9.859929999999999,6.916112,5.321982,0.722348,17.70198,4.865533,0.713036,4.43216,2.139865,3.2773,16.017985000000003,0.914072,7.245439,10.175765,2.2544269999999997,4.245427,3.8349830000000003,7.224202,45.49364200000001,90.067913,65.76086600000001,275.949145,91.96212,55.229876000000004,39.23454,17.399391,27.061214,10.146468,0.892247,15.437127,85.73885800000001,140.354768,59.851304999999996,5.75767,1.7322859999999998,0.103756,3.864587,6.333361,0.030931,13.149443999999999,69.024255,7.032996000000001,0.105395,0.6291180000000001,15.486342,0.40708,11.779249,12.526355,4.747757,0.6352500000000001,0.90872,8.203859999999999,1.243032,2.152194,3.4703660000000003,2.055069,4.5545919999999995,0.17827500000000002,0.237839,0.152583,4.51897,7.1729020000000006,11.274948,4.497101,58.453717,51.886157,6.116989,1.973065,16.644693,0.122565,5.392505,1.3718819999999998,2.510253,17.204625,9.798108,327.59963600000003,151.206088,5.489217999999999,199.673193,0.123211,0.834828,49.985495,1.187921,0.073883,0.634341,7.014066,7.369496,4.124314,0.298663,16.608195,2292.101301
2002-10-01,1.172194,7.549852,1.176298,2.022948,3.936654,0.20184000000000002,2.3054230000000002,14.395636,4.063835,2.510659,0.989481,14.993511000000002,4.932548,0.215939,3.09249,2.239266,2.646965,9.665754,1.345412,7.153193,9.574133,3.783278,3.9224949999999996,4.381233,8.511189,43.670638000000004,92.059185,62.266434000000004,283.834193,85.52452699999999,65.568757,47.325388000000004,18.856797999999998,24.370787,8.894072,1.377156,21.321184000000002,85.93713500000001,159.396285,64.214596,7.4133320000000005,1.990241,0.019128,4.661438,8.818978999999999,0.04594600000000001,10.429786,69.369373,6.890489,0.09259200000000001,0.623066,23.713203,0.603975,13.629707,14.776869,5.129384,0.672159,1.918213,9.060599999999999,2.1964360000000003,1.6636229999999999,2.727565,3.249409,7.47008,0.163721,0.145207,0.129901,5.906287000000001,7.688794,13.822128,3.420559,45.03213099999999,44.64827,9.331076,2.007161,17.987811999999998,0.084021,2.050417,1.032651,3.79606,11.780959,11.255815,363.801579,145.404718,0.7011069999999999,204.422133,81.38044299999999,10.979338,58.379982,1.604039,0.12462499999999999,0.493753,5.482959,12.401629,5.948518999999999,0.079018,19.648,2469.699766
2003-01-01,1.311894,12.564064,2.3184620000000002,1.560476,3.340903,0.196775,1.826427,11.128435,7.535838999999999,1.227239,1.186049,18.812805,4.988659999999999,1.374929,6.647011,3.584734,2.5464789999999997,17.579623,1.745002,4.495718,9.548526,3.948479,4.0877930000000005,3.519221,8.656740000000001,48.011218,94.91779600000001,68.762522,270.928736,93.12552600000001,24.252108,43.185478,20.761953,24.892292,10.106466000000001,0.860278,19.281311,70.65691,179.655381,73.926339,5.613803000000001,2.424921,0.098303,9.506899,6.091236,0.031162000000000002,11.009072,79.07754,7.916106,0.11760599999999999,2.311792,28.633256000000003,0.341665,17.410712,21.885212,5.465766,0.958207,4.753197,9.904225,5.80398,3.1797579999999996,5.186799,2.333891,9.340525,0.20362399999999997,0.274882,0.15192899999999998,6.23335,7.459404999999999,12.240061,3.1648120000000004,44.990624,39.986447,7.548074000000001,1.9520309999999998,15.199242000000002,0.07878399999999999,0.691738,1.133314,3.6307270000000003,16.450578,11.842233,387.679209,150.159329,0.5366329999999999,189.75454299999998,16.495472,59.231173,62.880348,2.361501,0.33899199999999996,0.5193180000000001,5.836111000000001,10.546127,9.809387000000001,0.316413,21.384999999999998,2509.533641
2003-04-01,1.03165,13.860914000000001,1.8759679999999999,5.957891,4.031325,0.311071,2.32672,11.978347,12.198142,1.6931479999999999,1.861876,40.213941999999996,5.564308,0.9298299999999999,9.868416,6.6137060000000005,4.782640000000001,21.977837,2.443988,6.196058000000001,10.748924,4.006423,4.522314,3.5426249999999997,9.262747,63.562123,155.059935,71.83013500000001,312.84152900000004,118.766954,86.213128,54.40520600000001,23.599061,31.458833,10.882953,1.0902020000000001,18.264055,99.562027,222.38424600000002,92.712916,6.585507,2.432716,0.8562080000000001,11.568331,9.240448,0.086694,13.291404,90.893183,11.153928,0.213004,1.7383579999999998,43.466893999999996,1.512577,26.297888,31.065362,8.121138,1.539906,4.126224,12.364106999999999,6.505113999999999,4.165801,6.736910999999999,6.686864999999999,18.968702999999998,0.33587900000000004,0.485377,0.283621,7.426487999999999,9.953886,15.757617,3.884542,70.928372,61.455364,12.129612999999999,3.061255,15.811879,0.13133,1.393609,1.4925130000000002,2.807557,20.543163,12.544028,498.95034799999996,230.66053999999997,0.682347,330.448375,30.906281999999997,9.565156,74.122394,3.0803149999999997,0.6611130000000001,0.8270839999999999,9.429003,15.546781,9.494466000000001,0.20459799999999997,18.998,3344.054279
2003-07-01,1.395803,16.036433,1.723196,6.962361,3.705017,1.033313,3.1388050000000005,15.313164999999998,8.482206,6.308887,1.805297,33.427221,6.693549000000001,0.48448399999999997,10.695765000000002,3.844348,4.104675,16.071910000000003,3.007383,7.511844,11.876937999999999,3.849134,6.308352,5.004138,8.236549,51.836164,107.95568,79.354093,335.176489,135.190868,94.22014300000001,49.418729,27.628023,30.132722,13.660163999999998,1.5649870000000001,20.787153,119.793915,219.467268,101.976225,5.8665009999999995,3.522666,0.130159,9.990067,7.801310000000001,0.153731,14.146805,104.701735,9.529478,0.274848,1.3196860000000001,53.264233,2.712014,32.092234,32.708501,9.115938,1.74007,2.02636,12.730096000000001,5.252169,8.044851,9.027616,11.786176000000001,28.842627999999998,0.36247799999999997,0.632223,0.466563,8.478528,12.300291000000001,18.608731,4.098535,78.620605,60.431029,16.590197000000003,3.127478,17.903097000000002,0.18902000000000002,1.513827,1.69465,3.673313,22.022134,15.303381000000002,568.562533,286.325418,0.746613,460.31283799999994,16.857037,6.933132,96.56076100000001,4.254154,0.844446,1.046615,13.034721000000001,19.536114,10.406257,0.19888499999999998,19.476,3713.074872
2003-10-01,1.4707620000000001,20.963113,2.381189,5.5450669999999995,3.826908,0.326733,3.1731990000000003,26.647809000000002,6.822419,2.6620510000000004,1.066377,15.280048,7.272339,0.8043370000000001,6.026317,7.778603,3.880745,13.248912999999998,2.303261,12.36131,12.534686,6.076823,6.129612,6.383033,9.433525,56.543195999999995,120.297133,76.28818299999999,371.445017,128.186063,41.597702,61.334988,30.129362,35.161941,13.873593,2.356044,25.236775,101.251654,239.55032,106.39211399999999,6.242241,7.247508,0.215079,11.047376,10.472618,0.250282,10.846071,115.693371,14.136416999999998,0.23087400000000002,1.7269169999999998,44.900261,0.608175,25.922466999999997,30.592400000000005,8.047145,1.6543200000000002,4.905202,13.458405,7.658158,7.21293,10.707014000000001,9.3269,37.631632,0.890663,1.057065,0.503985,9.6334,11.94743,22.544311,5.27763,77.488784,68.26047600000001,20.350080000000002,2.95009,21.424432,0.13652199999999998,3.044836,1.1104219999999998,3.262886,29.590139,18.22528,819.047491,437.489665,3.5774040000000005,538.944216,9.34262,6.308229000000001,101.67386299999998,5.686389,1.335632,1.607226,19.909454,31.660908,15.127059,0.21149800000000002,19.714232,4284.111344
2004-01-01,1.796478,14.031382,2.602942,3.890307,2.7418370000000003,0.316152,1.535241,14.687648,9.830918,2.219987,1.056226,44.745323,7.46087,0.953787,10.508141,15.416059999999998,4.4769179999999995,17.234899,3.5527610000000003,8.444641,12.898790000000002,4.753537,5.524020999999999,7.111160999999999,10.950614999999999,69.187677,123.198872,88.071982,355.710461,130.592025,45.270449,58.929847,32.360011,37.641718,15.393062,2.02537,22.9605,97.224356,266.279858,107.921977,7.5079910000000005,7.457164000000001,0.381231,17.781796,13.938189,0.115885,15.066816000000001,122.208191,17.5878,0.269473,2.9541570000000004,32.988507999999996,0.331636,31.319335,34.859352,7.308868,1.405201,9.226534,11.488623,12.615311,8.584695,12.974366,7.648357000000001,28.014400000000002,0.561438,0.19652200000000003,0.350407,9.527393,12.852879,18.391717,6.937442000000001,107.63495599999999,74.61165700000001,24.947502999999998,3.883162,20.690107,0.183987,6.91597,2.455636,2.9989,39.485951,18.081192,767.958259,448.121219,4.811775999999999,565.584979,242.877197,2.671514,108.753255,5.332676,1.047208,1.277222,19.211692,13.216383,17.621118,0.208437,47.422221,4662.364661
2004-04-01,1.244536,12.343794,1.8515860000000002,4.322648,4.11674,0.420746,3.113417,15.675609000000001,15.483259,2.236753,1.6375989999999998,60.414151000000004,7.1788810000000005,0.992029,10.557818000000001,6.532539,5.38713,20.414227,4.023182,8.349731,15.390699999999999,4.73421,7.55616,4.07352,11.320734999999999,62.008363,374.619102,85.96933,396.62620400000003,139.459811,123.97485499999999,63.747482000000005,31.433096,41.145778,15.193961999999999,1.503563,22.629748999999997,121.88534800000001,262.341232,115.689148,9.286093999999999,6.063238,0.408825,17.134408999999998,10.421743,0.102167,14.223557,125.344087,15.835708,0.205205,2.588044,33.852593999999996,0.835197,33.492689,36.619622,8.911959,2.875407,4.222125,13.325108,11.27485,7.780146,15.015006,13.493234000000001,33.258632,0.836098,0.33463699999999996,0.482397,10.580956,16.766475,21.793927,6.70536,129.73367299999998,80.053857,29.161248999999998,3.964461,23.985729,0.11152000000000001,5.640193,2.5396460000000003,4.532264,44.756258,21.275696,863.546916,645.669977,1.254333,793.215613,25.70406,1.367915,110.35992499999999,5.6179760000000005,1.466809,1.770261,21.518685,29.96012,13.370459,0.332514,59.79568,5482.374008
2004-07-01,1.683119,14.683326000000001,2.28564,3.506466,4.444262,1.351928,4.385373,17.510581000000002,12.005099000000001,5.17867,1.263207,76.40345400000001,6.9177,1.047816,10.2993,6.132993000000001,4.404191,15.130139,5.103658,8.087937,13.638691,5.056614,6.741987,6.550917,12.608452,70.94270800000001,226.939118,87.627906,430.44088700000003,133.884348,170.854826,60.413555,39.355588,41.213241,15.393394,2.42433,24.048434999999998,155.84867500000001,284.304473,124.176354,8.482029,8.744565999999999,0.764104,15.34059,10.961206,0.35992499999999994,21.125609,132.772015,16.577974,0.40589200000000003,2.224284,43.618364,2.499549,35.457358,40.460863,9.887713999999999,2.479128,2.7773909999999997,15.357330999999999,8.047408,10.313303000000001,14.909888,15.756884,42.212374000000004,0.9962249999999999,1.522294,0.5483910000000001,11.990197,21.459957,24.579648,7.479564,180.28785200000002,85.776142,31.679292999999998,5.225899,25.129679,0.166906,6.0195799999999995,3.009265,4.126809,51.514912,23.905415,971.782761,702.620985,1.033207,905.7120110000001,101.937563,11.363007,126.74979400000001,7.231279000000001,2.033079,1.362434,28.711674000000002,26.781357,14.236424,0.606031,63.273358,6026.678099000001
2004-10-01,1.25216,16.710059,3.028991,3.44098,3.643448,0.399523,2.528352,25.456079000000003,7.9018250000000005,2.66385,1.243533,22.941766,7.6985589999999995,0.750078,8.490566000000001,10.461846,5.563828999999999,13.559865,3.389969,12.771792999999999,14.55667,7.616113,6.474657,6.61243,12.916699000000001,79.454796,197.00960400000002,114.445223,438.76573999999994,141.141032,90.14899899999999,65.69017099999999,36.501242,41.626251,15.570146000000001,4.468966,29.668782,163.471905,351.295076,127.66215499999998,8.516888,14.001843000000001,0.10851,15.549057,9.713507,0.305268,19.59164,144.953389,18.101005999999998,0.273385,2.167471,40.621838,0.5649919999999999,35.10591,37.979512,10.110168,2.807164,6.187732,15.569741,8.599423999999999,8.741096,15.79377,14.163805,42.612954,1.570938,1.0588920000000002,0.434596,10.743572,20.643337,28.609756,8.713671,150.01937,103.21743900000001,34.649555,8.160553,28.001641,0.07816000000000001,4.893825,3.359337,4.270432,36.615843,25.141606,1163.905054,797.464543,1.129675,818.061351,137.41036400000002,1.5245739999999999,137.65004299999998,8.095276,2.642457,1.269425,31.578044,45.150397,18.795535,0.22677,67.644798,6273.864627
2005-01-01,1.949243,15.996227999999999,4.526673,2.091542,4.280745,0.713787,2.395945,16.378438000000003,12.349431,0.9287839999999999,1.172512,68.352049,6.455048,1.4649130000000001,9.390689,16.496909,5.383408,18.677115999999998,3.931265,8.021713,15.423812999999999,5.908143000000001,6.610559,10.279233999999999,13.009607999999998,96.578265,223.99228499999998,99.476921,425.12978699999996,150.32361,26.684008,62.93857200000001,36.672337,42.991027,17.839029,1.098107,27.821637000000003,155.235385,356.471549,128.469582,7.013222,11.568025,0.302538,21.68788,7.029978,0.192383,20.591782000000002,153.900575,24.214515,0.294956,2.469485,38.596914,0.45654799999999995,34.784461,42.446923999999996,8.903224,2.758895,13.239775,13.987092,12.793388,11.257382,16.891152,12.105755,34.508437,1.142533,0.38452200000000003,0.382287,14.220586,18.85575,24.186024000000003,9.444439,162.35605800000002,157.617881,36.224269,6.514208999999999,27.597589,0.074486,6.571314,1.1084900000000002,4.038612,49.096145,24.394852,1021.3610639999999,657.882392,22.110118,820.341543,38.047337999999996,2.99024,127.990827,7.222643000000001,1.629572,1.003133,23.655245,26.703537999999998,19.168245,0.431346,55.216126,5965.868598
2005-04-01,1.653128,13.314144999999998,2.51424,3.2022069999999996,5.776241000000001,0.440906,3.185453,15.482061999999999,20.594371,1.839558,1.165667,54.306796000000006,8.572176,0.9203460000000001,10.082215,6.367512,6.163686,23.73977,4.85103,8.282344,18.990177,7.346316000000001,7.647721000000001,7.058968,15.036371,111.28213600000001,552.7709339999999,121.805828,440.112609,159.84294,148.796542,74.193152,42.854242,46.396089,17.470506,2.574196,24.569176,148.26999999999998,367.887613,150.681847,8.781258,8.357401,0.628919,22.299170999999998,10.80071,0.30383,14.813938999999998,161.392109,22.68844,0.333919,2.727773,44.003056,1.381341,37.28949,48.212500000000006,10.880118,3.897103,4.022786,17.522687,11.681968,10.338041,21.099904,17.630687,43.756254999999996,1.677212,0.556396,0.538769,14.249748,21.236491,27.152628,10.276053000000001,205.927198,193.56516399999998,35.076524,5.630069000000001,29.999867000000002,0.266717,10.828616,3.307441,4.209109,40.707027,26.945909,1210.995378,935.281121,9.57994,1022.450143,204.000083,53.172815,160.456244,7.579212999999999,2.118774,1.701081,33.38163,43.920613,16.097341,0.106792,63.620948,7579.497674999999
2005-07-01,2.219092,13.33388,4.035017,7.668409,5.004916,2.503237,2.473186,18.821143,13.661957999999998,4.887742,1.6718059999999997,44.592363,7.857605999999999,1.701988,8.794356,9.141379,4.350339,22.126278999999997,3.9727919999999997,9.473828,15.263758,7.639619000000001,7.243924,6.683756,15.895171999999999,112.910862,356.650305,110.430566,418.575661,160.76457,167.823567,72.908852,46.066155,41.489179,15.924297,2.660704,25.971471,157.056882,360.81683,150.567761,7.85137,12.794303,0.362631,18.628655000000002,10.061425,0.44645100000000004,16.589994,158.865102,23.545333,0.666091,1.8981560000000002,50.503277,3.00297,42.778187,44.792457999999996,11.219426,3.3303380000000002,5.46817,17.940883,8.887846,13.827757,19.071545999999998,17.175727000000002,55.771885,2.260129,1.430827,0.8463430000000001,13.744608,22.655818,27.841656,12.179217999999999,183.328937,127.76838599999999,37.113749999999996,7.826243,31.565891,0.159977,5.652989,4.019567,4.7982499999999995,47.000375000000005,27.36598,1285.032147,1016.833091,9.81093,1147.638382,54.584461,35.946868,167.056333,7.9869699999999995,3.381029,2.1441429999999997,41.194724,40.769346999999996,16.484378,2.532041,66.719269,7442.788245
2005-10-01,1.78139,9.850276000000001,5.3059520000000004,5.7235309999999995,5.782484999999999,0.706267,2.5551299999999997,26.801305999999997,10.565846,2.2970710000000003,1.515701,33.176787000000004,8.272727,1.8579530000000002,7.686017000000001,18.273445,5.973347,15.409604,4.387264,12.989696,17.894848,8.265721,7.978952,6.025879,15.528231000000002,146.732947,291.479504,107.011943,437.31442599999997,153.64203300000003,90.147596,73.20338,47.250849,42.251137,18.910968,4.233917,33.212139,144.58032,411.696598,146.634821,7.7696760000000005,18.00067,0.962642,20.276572,10.498559,0.450851,15.518683,166.28464,24.241438000000002,0.41165399999999996,2.102577,40.207089999999994,0.851813,37.321678000000006,42.507141,14.777852000000001,2.369554,8.878905999999999,17.241791,10.872191,10.363625,19.688942,21.377593,49.232259,2.5244400000000002,1.261137,0.473035,14.347961,25.314275,31.122952999999995,13.080003,164.34259799999998,123.97332200000001,48.103775999999996,5.905434,35.179325,0.15248,5.71324,2.429673,5.922707,57.031871,29.694297999999996,1367.4646360000002,1012.4007389999999,4.238659,1256.459113,165.755378,20.408976,174.802771,9.004466,3.691764,1.242584,44.846737,44.561227,23.16956,12.527984,64.475402,7698.738925
2006-01-01,2.090039,15.031139,5.3831310000000006,3.0450850000000003,5.080494,0.5232829999999999,2.3133049999999997,17.335310999999997,12.546308,0.955807,1.4594179999999999,65.261836,8.03638,1.1825750000000002,7.729039,18.904328,5.615422000000001,22.513765,5.808429,8.570251,19.039348999999998,6.109645,8.5445,13.673051,19.674827999999998,147.87277699999999,283.362615,119.208102,452.254942,185.44728800000001,58.485367,77.605055,45.828379999999996,45.500853,17.616084999999998,1.623577,27.318196,152.916825,369.13606100000004,154.239692,10.891968,14.734704,0.26586,26.230846,7.116072000000001,0.214706,14.496554999999999,172.033706,29.08122,0.497944,3.333809,53.169612,0.784106,39.776337999999996,45.796627,13.925862000000002,2.8571210000000002,14.606854,14.359487000000001,14.191431,15.129087000000002,24.552214,14.766711,53.134711,2.253706,0.472873,0.48664999999999997,15.093433999999998,23.987226,32.014088,10.62164,167.5962,133.07012400000002,55.561834000000005,4.6130960000000005,37.602153,0.131827,10.823953,3.8655340000000002,5.216601000000001,44.049684,30.837606,1313.266599,885.818998,18.562617,1166.418721,71.949026,3.018008,167.658841,7.435105999999999,2.4391920000000002,1.635689,35.926135,33.008604000000005,20.817049,1.358255,63.381291000000004,7371.782444
2006-04-01,1.301652,12.437039,4.944463,2.643395,7.0267029999999995,0.559843,2.1609,15.830172000000001,21.180830999999998,0.9721679999999999,1.60115,31.836488000000003,7.859992,0.7468,9.528879,10.786088,6.370747,24.816892000000003,6.5906020000000005,10.914186,23.257905,7.478675,7.8942879999999995,6.807025,15.147407000000001,122.729382,465.514096,143.503434,435.58015800000004,189.037289,161.361676,79.945044,50.337886999999995,45.974058,18.848309,1.682328,26.654922,145.32169199999998,386.58751,176.574499,13.442509999999999,13.237332,0.602082,25.087618999999997,9.532975,0.620001,12.999648,165.682938,27.936225999999998,0.480231,2.90323,54.225691000000005,1.5388760000000001,38.012014,51.56942,13.634939,3.5578800000000004,5.061675,17.552120000000002,11.919201,12.264325,24.824521,21.845245000000002,56.26823099999999,2.454295,0.894279,0.621535,13.746509,22.890544,33.709261,21.420082,179.936451,133.708598,71.31951699999999,5.430896000000001,41.667101,0.31101,13.569018,2.359248,5.645259,47.345423,34.933719999999994,1356.7900089999998,1092.606773,11.230548,1350.782013,107.70751200000001,19.579533,184.74124,8.209721,3.682841,2.791658,45.876299,55.815365,18.467954,4.591954,60.592206,8230.573876
2006-07-01,1.9924309999999998,10.752820999999999,4.725839000000001,3.0200169999999997,6.1507000000000005,2.749371,2.314239,20.123379,14.982956999999999,5.819091,1.859441,42.378015,8.863906,1.3919009999999998,9.995052,10.757716,5.69145,21.282903,5.62565,13.456427999999999,21.453656,8.315315,8.610945999999998,10.03903,25.166503,142.091066,548.837296,129.551176,505.367444,198.812712,207.950033,84.923174,62.51186899999999,46.998514,21.488089000000002,2.941992,26.154469,179.715158,411.876208,192.860128,12.796404,16.4032,0.784287,27.488670999999997,12.961213,0.7308060000000001,12.451998,184.671188,24.516538999999998,0.492304,1.789945,61.569028,1.951833,44.015814,53.287767,16.810946,2.985404,6.3418410000000005,18.752499,13.072996000000002,15.883539,23.834769,22.685998,67.827124,2.529012,1.6747480000000001,0.812667,16.433624000000002,34.165437,40.493816,19.055452,234.73220500000002,147.281013,68.889698,7.988429,46.867881000000004,0.23053,17.667373,2.7877760000000005,6.253677,48.759815,39.372081,1559.631074,1236.551991,3.802487,1383.386692,286.223005,2.913353,208.77848799999998,9.386565000000001,3.745555,2.160736,62.409939,49.818079,21.098716,0.39242799999999994,62.588801000000004,9302.587341
2006-10-01,2.384271,15.126964999999998,6.892182999999999,2.838937,6.198698,1.030969,2.429191,28.948583,13.101434,2.958857,2.701035,63.444666999999995,9.38211,1.472535,7.663625,18.592384,5.5848830000000005,18.242147000000003,4.667146,14.031567,22.075779,8.112607,8.870315,6.888217,19.093439,137.780952,306.550612,133.35603799999998,520.369371,189.23654399999998,115.787069,86.61963,56.027477999999995,51.69212,21.456962,4.211093,33.244562,175.933354,459.954745,172.968458,10.84441,23.879061,0.491599,25.230619,10.425298,0.916912,18.787748,180.90567099999998,28.732831,0.440381,2.231689,50.37974,0.895502,38.086534,49.291923,17.977683,2.826885,9.118382,18.732116,14.88233,11.127044000000001,24.863028,25.273545999999996,65.452478,3.284646,1.235637,0.841256,17.454007,35.928227,45.257438,22.566108,249.973187,156.45584200000002,59.338087,13.812399000000001,45.231056,0.365176,21.952272,3.996588,6.590729,60.727269,44.220073,1713.6885049999999,1291.226325,15.339213999999998,1444.554113,136.748667,17.050522,218.27767,8.777594,4.912115,1.772862,62.248600999999994,64.821835,28.349247,0.040478,61.98616200000001,9248.738849
2007-01-01,2.45921486,16.67811721,6.75556267,3.08754758,7.051685489999999,0.7362418,3.1288307799999995,22.47714277,18.51359515,1.53739625,1.49461266,161.80116815000002,9.62454978,0.71979276,9.68754975,22.421706630000003,7.16103102,22.704328500000003,5.22329878,17.67129194,25.196224890000003,8.24014303,8.18617783,7.34928191,17.82140763,132.07635737,290.57862405,122.60569977,546.65767214,229.74623954999998,47.29857495,81.77443375000001,61.42064608,51.29621611,25.618017289999997,1.7845353999999998,30.39348006,184.72543670000002,448.69225495,190.428358,11.54774351,20.599087179999998,0.59912101,33.654780349999996,9.342584089999999,0.49600747999999995,21.65949715,197.19508291,32.89049095,0.38456650000000003,3.6723632399999997,52.101213879999996,0.8731264,40.539536049999995,56.60591083999999,16.73563584,3.5608649000000003,9.66260003,18.33429499,19.01729943,24.29018149,33.53555757,21.00956086,62.156964970000004,2.82784647,0.59286577,0.72607538,16.81539966,28.75373662,40.38276411,13.680328600000001,251.58647142,195.34010303,68.13527081999999,7.953775180000001,45.34882789,0.16484566,23.868855569999997,4.022550900000001,5.1060857,64.4367008,43.23806038,1588.3554429,1191.58239296,35.290602619999994,1417.87868657,165.67715195,16.1473868,196.48891397,9.83816809,3.6722790300000003,1.55157378,50.63921061,42.095326369999995,25.37703893,0.53814904,62.532258999999996,9163.93366419
2007-04-01,1.59512426,14.82590107,5.4648653,3.43127871,8.13324652,1.0750776,2.98386788,21.16816542,24.34640718,2.49199606,1.83726285,188.05768188,9.241700980000001,1.08506462,11.73940329,14.703466490000002,7.493231340000001,30.99655793,6.4173928,17.2654153,27.73761287,10.31528156,7.03563415,6.54158245,21.096211179999997,122.21151377000001,604.0551822699999,133.88889063,508.06539396000005,229.08302893,251.65002919,75.56995371,65.04176197999999,55.59260175000001,25.4683135,1.44885725,26.14687771,180.14735591,463.29430866,209.85188635999998,11.405431329999999,16.14001458,0.65343774,33.8216938,10.24465123,0.8772988100000001,18.40885677,195.07512805000002,30.502577700000003,0.61556553,1.5695930900000001,46.13074955,1.7729315199999998,40.26575924,54.581377630000006,16.64880268,4.056511560000001,5.16438269,20.47702251,18.74704872,15.917272230000002,30.83884252,26.48114991,58.97716497,2.1104797299999998,0.84535605,0.6406200900000001,18.82376622,29.74797312,45.59514188,23.44277594,240.06008809,180.51380801,74.99359526,13.979268000000001,51.087267000000004,0.31815856,15.51947036,4.53673912,5.6038510100000005,55.36092911,43.96976235,1709.0696596399998,1386.36803962,42.79693154,1661.5311655300002,62.805144659999996,21.20218392,217.30794081,8.45404616,4.93470118,2.09448396,57.6174455,57.18969264,20.989309820000003,0.13783272000000002,64.3365,10181.952777229999
