indice_tiempo,rem_bruta_asal_sin_est_agric_ganaderia_caza_silvicultura,rem_bruta_asal_sin_est_pesca,rem_bruta_asal_sin_est_explotacion_minas_canteras,rem_bruta_asal_sin_est_industrias_manufactureras,rem_bruta_asal_sin_est_suministro_electricidad_gas_agua,rem_bruta_asal_sin_est_construccion,rem_bruta_asal_sin_est_comercio_reparaciones,rem_bruta_asal_sin_est_hoteles_restaurantes,rem_bruta_asal_sin_est_transporte_almacenamiento_comunic,rem_bruta_asal_sin_est_intermediacion_financiera,rem_bruta_asal_sin_est_acti_inmo_empresariales_alquiler,rem_bruta_asal_sin_est_ensenianza,rem_bruta_asal_sin_est_servicios_sociales_salud,rem_bruta_asal_sin_est_otras_acti_comun_soc_personales,rem_bruta_asal_sin_est_total
2020-10-01,43467.382287843844,186143.25970742624,183262.26843430696,76785.87476036102,131546.91113865265,48309.20373361806,60288.58082908664,31260.528558938426,86250.3712406478,130318.44502549375,64683.44710935156,39074.08869650663,65575.69142197979,63370.85701588384,67082.5327276627
2020-11-01,44472.34133928726,192893.23169651188,196218.3228231785,79770.97318039984,133721.4134798397,53793.03034203202,61455.28167416053,33577.815823196914,85115.43843553527,132045.66358538572,66522.58386187739,39816.07342593298,65160.485214646455,65283.85377363448,69184.12485765143
2020-12-01,45700.271868393575,218074.7486754024,182449.85753955523,81233.73762169394,142525.92394948937,53580.235079941885,63878.017576782746,34361.739263280724,87993.6656983625,139542.48472807775,68984.223906382,41270.17393943398,67496.91410657037,67420.016050668,71238.54401647174
2021-01-01,47523.26669254306,236655.604353008,215236.62093362666,86028.56378074587,134009.08382573497,55102.37368780984,65257.190575889246,37046.838559684074,93276.89187242214,140556.89220578506,72021.44219226117,42477.12710977761,71298.78954179659,70316.53029420935,74221.35829606588
2021-02-01,50055.986138072236,237073.44002002015,208743.0030137249,90508.63018379193,152308.38222123412,58079.84268400518,69435.12495775397,39627.14013501626,97191.0488910963,155678.66647531278,75121.00783961074,43625.896482248536,74191.23853207204,75448.9598605413,78133.77259579522
2021-03-01,49207.70445847663,247633.3033759704,218512.52562186404,94431.67198998094,158196.96298192765,59030.8490156761,71814.00419461688,40975.398124796986,97724.16259412197,159054.61762704005,76848.94615467636,45700.85999402148,76262.54887385291,76971.94795811512,80455.9601858099
2021-04-01,50589.347182134516,278504.1893426196,227147.89886251953,97002.47926174612,187813.24627737523,63543.46984982401,73676.33582300707,43084.66829789099,103665.104350804,161092.845271732,80757.16167369178,46833.82725388575,83755.20226888744,79457.84053053646,83531.04724509512
2021-05-01,52848.57295193383,316834.91185493954,232486.684726972,101749.9323867411,170188.28403532106,64232.200503494234,76532.68666972137,44005.60771505748,108947.3519766913,158995.34271408556,82991.57590592638,48617.46323336508,84537.51154497801,81866.50764121748,86098.2343681357
2021-06-01,54900.71068286485,275334.2381699894,249612.4035939013,104465.48123434663,177201.793862297,66410.14865729756,79110.54168582562,45381.55496462294,112077.5205243091,170500.54776848157,86825.39191697846,50507.32006567742,86492.72748400252,85083.02567929625,89705.16132233765
2021-07-01,56476.11662649274,290889.1326572819,254796.57567794673,110256.22025615675,182314.9855361562,70515.34924532575,82188.19056727111,46679.377255553474,122463.56825558665,174300.52745550848,91643.54910556419,52986.606562870766,94728.28438826626,89889.71679670007,94527.31019648332
2021-08-01,59862.1699690343,284507.97443249886,265568.78610658675,112268.46538884434,184762.1082990887,71072.10126988665,84969.20021390617,48925.44575363371,126530.80522055033,184823.84723230219,94731.06723724038,55338.51989355604,94908.26624818865,93239.82346106449,97356.26124846847
2021-09-01,61754.3606107111,266871.0566710527,275662.49469654774,114608.75021932254,196499.90741281692,73282.6716480022,86111.29031746469,50664.74068233673,129493.42045632115,188691.70641726008,97255.85771698575,56175.58771994674,101914.74681125565,96144.2956334821,99739.02706331562
2021-10-01,64555.24898408428,248931.04721036533,282412.2079336693,120315.35334307818,207673.13990770004,76783.87153189075,89109.43612660859,53713.25984839407,132105.32581658434,198495.15656627686,101293.35803673796,58216.96451672448,104253.01130744518,99740.95617826322,103379.84583660726
2021-11-01,67396.6570309144,283777.3720258752,285310.48433116457,123610.40455109741,209471.64078824085,77189.95314440195,93267.43214069538,54986.35690373338,140491.4982103208,205026.93231563448,105458.68347181841,60619.1606790916,108721.82860442143,102945.94093225687,107309.39902012997
2021-12-01,69168.68911315093,319581.98074914643,315920.0075574409,126866.08644927213,218611.9581447624,79015.71623159753,95790.82211188006,55986.95035955836,145187.0138748022,208323.1987758321,107340.52231650014,62985.253345809935,112767.33985729009,106720.01261820507,111034.97780987073
2022-01-01,75468.66013302593,319502.04194288544,327559.20355054975,133101.8801664944,237090.87209020072,82592.75189695186,102588.89271812284,59194.891127393435,145774.3375452649,226898.4284300913,114363.24864288287,65541.76386831827,113466.02422357927,110434.112566047,116085.60620610925
2022-02-01,73734.43798400565,338830.46682290896,348582.9197008347,139493.2592463158,237677.62601744157,86906.04061107503,106701.5107303099,62947.92847553208,152507.30565870475,237986.79870278077,118528.56833580136,68268.12438444285,122756.20195769289,114268.82816029167,120905.30301436555
2022-03-01,78480.47365737021,361655.08222381293,365794.0156147045,148308.4816126746,249085.83737386065,93569.33001668006,112916.38301265174,67873.63711824465,164050.05098403606,246466.2989901184,126556.63392790209,72432.46176776067,129310.52987558799,121350.94565555823,128360.00037609576
2022-04-01,81533.67092779234,467426.64162679604,407909.08037485613,158223.64984804796,263582.7215913457,96374.14057588505,117933.3333507629,70835.02312481515,175651.19585384018,240851.80111885734,131275.68817644703,75302.0048579917,130093.76143024996,128077.36672689473,134104.67620829004
2022-05-01,86307.33820675276,397429.68359369127,430439.600390149,165051.79658562352,271270.26021551335,103309.46459593977,124407.37591268246,74755.88800558266,190261.38938447734,307768.21356055705,139750.1330177085,79687.3619622141,142220.57763474144,135089.6513143776,143050.50628755463
2022-06-01,91360.56087741247,402270.9389446401,456145.8250257527,171480.1364834952,295413.7685709304,112975.84814068313,130590.47906061876,74476.5455164782,195663.36263410185,281711.1382290084,146769.92976484273,84399.30804734789,153215.20470391735,142613.2237564403,149776.2262531266
2022-07-01,100330.00207092514,430222.0879904412,465013.4868366024,184192.6338358743,311518.7275069701,114880.32178967266,137809.4017810874,81947.29435958897,202416.78050556197,307732.21884265967,155513.773490697,88223.16968669387,155499.3852828791,149347.67040924402,158191.17218182667
2022-08-01,105584.78442095542,449504.19449196185,507471.2117638153,191975.64288897454,327932.8203595565,122318.02404665119,146960.7978424122,89597.7150773805,215334.12098805804,323137.27008492197,164757.45919311585,93518.09478574236,175080.9744497732,159111.6075215509,168008.21770584062
2022-09-01,108911.00247800686,450571.87301671115,551471.5513415851,206427.48213418966,351614.7213724358,131839.51270257126,155799.20433272608,95923.23850899718,230251.74448494025,337639.14548437856,172646.11870485617,100764.8329239172,175423.86744765335,168644.15188215682,177981.49201659625
2022-10-01,115875.6801976785,355199.9624544247,567386.728804717,215700.82952603078,374378.6942598757,141882.2781847666,163091.42308994118,97205.69092282777,245781.24044823955,379972.8444065663,182838.43858664206,106354.57565675226,183294.14556615418,175866.4992478199,187294.07813348933
2022-11-01,121704.92970566226,449244.36515766685,621552.99470163,229450.08180914502,413909.358266859,153217.85130244182,172803.55303967829,102454.5511687098,263890.3058261878,395494.1850371908,196804.1879755888,115745.51064929113,204667.32966809443,189731.34910071798,201179.70587084998
2022-12-01,141464.97322901254,549065.0596745438,669137.919168379,250164.39603921928,434079.8338865945,167805.22343215582,186043.22504107017,120683.03126737205,284651.4046428963,419881.95468979253,210681.94602998992,124622.19582271097,225458.03379369897,208261.00560218823,219489.31182128753
2023-01-01,138800.33618966673,722906.949564313,699291.9410372131,264110.180845716,475986.4175410272,177280.48109844825,190354.26982632276,120080.53027854313,294982.43839677726,435698.6714792409,225374.25216857565,133517.49881709577,226470.19467251358,214682.3524451817,228391.58638976226
2023-02-01,147680.92322439182,633446.1683779053,767622.4412370297,283133.32056319976,484376.0625745692,188984.4446016334,206973.56829466668,126600.10530464655,325624.5158100003,449152.44209926063,240155.77425372374,141868.12501659765,242390.08704135628,230878.9226209477,244575.01473602836
2023-03-01,159093.41589366642,698635.7564391221,823281.2957288269,298620.268032583,522443.43856121716,200566.56940854987,220952.19717505274,138944.15036670322,342353.72919206525,491236.24598526896,251747.2926569455,150077.0491658098,253447.09476424285,239423.37294741336,259121.7304372903
2023-04-01,170261.83419594355,653341.8412202017,862122.7243672847,323430.92060072545,537452.3304788362,218101.84296686703,242589.44084433783,149630.2969256891,363286.6606784367,561380.4004432637,274943.84731148125,161090.22576163706,277113.4296654833,264898.1404746017,279733.66132389795
2023-05-01,181650.7712586992,765029.4970911582,921881.9994732395,341419.7637454537,589570.6079963798,231988.92646459726,258629.46228336636,170559.9970308983,393690.3960640583,582213.0697443965,292170.1614401652,176435.83946203656,294981.68937507435,290547.3726898816,298850.710637971
2023-06-01,196739.43633938048,981260.2746352234,1008625.7287755719,371806.3013402696,630108.6605253961,251493.02418808348,276430.5950730851,184798.4656227863,428533.5046648736,647022.1281766951,312964.33946814813,190147.5439065935,319630.7206172881,307696.0890529816,324637.38551192894
2023-07-01,205570.15335829518,907751.8382044818,1131902.182577319,403025.4137641783,689153.9582606411,280820.1757553247,303946.7744339615,205680.04492336375,467841.9379605151,684063.0509786189,339217.2848689819,211912.20060391683,346366.8523647477,336721.23152018205,354892.0954545454
2023-08-01,249185.45403436615,838903.3051907327,1200539.0314005653,448378.6384108519,754059.5506787818,314498.3195866027,333864.4662092202,224300.85310305786,508815.2270879267,732332.9630497346,372582.46991209895,231328.96985016696,367827.20482382714,366656.23589366523,388932.00928692374
2023-09-01,267188.3010856639,836678.8861605753,1219935.6270254538,483727.6402715259,812501.383695453,334025.82097265124,360463.3397557756,238232.74366363525,560848.3770647164,854184.7449240222,409435.4984380288,260457.9893958309,402603.52036014444,398185.1462747029,424965.84812372306
