indice_tiempo,produccion_automoviles,produccion_resto,produccion_utilitarios,produccion_categoria_b,exportaciones_automoviles,exportaciones_resto,exportaciones_utilitarios,exportaciones_categoria_b,ventas_mercado_interno_automoviles,ventas_mercado_interno_resto,ventas_mercado_interno_utilitarios,ventas_mercado_interno_categoria_b,ventas_mercado_interno_vehiculos_nacionales_automoviles,ventas_mercado_interno_vehiculos_nacionales_utilitarios,ventas_mercado_interno_vehiculos_nacionales_categoria_b,ventas_mercado_interno_vehiculos_nacionales_total,ventas_mercado_interno_vehiculos_importados_automoviles,ventas_mercado_interno_vehiculos_importados_utilitarios,ventas_mercado_interno_vehiculos_importados_categoria_b,ventas_mercado_interno_vehiculos_importados_total
2014-11-01,31450.0,23107.0,21376.0,1731.0,20021.0,19087.0,17741.0,1346.0,29509.0,11871.0,9652.0,2219.0,13279.0,5433.0,996.0,19708.0,16230.0,4219.0,1223.0,21672.0
2014-12-01,22285.0,18351.0,17209.0,1142.0,13849.0,15198.0,14434.0,764.0,38739.0,14057.0,11762.0,2295.0,15897.0,6770.0,840.0,23507.0,22842.0,4992.0,1455.0,29289.0
2015-01-01,16231.0,9394.0,8982.0,412.0,3568.0,4052.0,3966.0,86.0,25693.0,8435.0,6734.0,1701.0,11064.0,3515.0,759.0,15338.0,14629.0,3219.0,942.0,18790.0
2015-02-01,25394.0,20211.0,18770.0,1441.0,11367.0,12856.0,12361.0,495.0,30196.0,13878.0,12152.0,1726.0,13747.0,6274.0,785.0,20806.0,16449.0,5878.0,941.0,23268.0
2015-03-01,28430.0,23886.0,22008.0,1878.0,13710.0,14849.0,13991.0,858.0,38034.0,14742.0,12496.0,2246.0,15096.0,8542.0,847.0,24485.0,22938.0,3954.0,1399.0,28291.0
2015-04-01,27972.0,18646.0,16666.0,1980.0,10573.0,10659.0,9886.0,773.0,32353.0,14010.0,11376.0,2634.0,13316.0,6501.0,1044.0,20861.0,19037.0,4875.0,1590.0,25502.0
2015-05-01,24629.0,21361.0,19374.0,1987.0,11121.0,11333.0,10422.0,911.0,36179.0,17107.0,14037.0,3070.0,13774.0,7622.0,1084.0,22480.0,22405.0,6415.0,1986.0,30806.0
2015-06-01,29452.0,24667.0,22503.0,2164.0,13329.0,14889.0,14010.0,879.0,41256.0,19965.0,16611.0,3354.0,,,,27200.0,,,,34021.0
2015-07-01,23670.0,21583.0,19822.0,1761.0,9456.0,12361.0,11500.0,861.0,39874.0,16339.0,14123.0,2216.0,,,,27662.0,,,,28551.0
2015-08-01,26573.0,22475.0,21001.0,1474.0,9264.0,12091.0,11261.0,830.0,42568.0,17024.0,14789.0,2235.0,,,,25529.0,,,,34063.0
2015-09-01,29991.0,22986.0,22986.0,0.0,10295.0,11558.0,11558.0,0.0,42771.0,18693.0,17697.0,996.0,,,,29802.0,,,,31662.0
2015-10-01,28576.0,16664.0,16664.0,0.0,11598.0,7236.0,7236.0,0.0,38459.0,13750.0,13222.0,528.0,,,,26512.0,,,,25697.0
2015-11-01,28344.0,17134.0,17134.0,0.0,9074.0,9525.0,9525.0,0.0,37931.0,14595.0,13717.0,878.0,,,,26879.0,,,,25647.0
2015-12-01,19494.0,15704.0,11991.0,3713.0,1681.0,9280.0,9263.0,17.0,25804.0,13611.0,8704.0,4907.0,,,,22783.0,,,,16632.0
2016-01-01,11195.0,,6590.0,,1207.0,,2681.0,,38263.0,11282.0,11282.0,,,,,17747.0,,,,31798.0
2016-02-01,19159.0,,15015.0,,7398.0,,6780.0,,38518.0,14075.0,13382.0,693.0,,,,19140.0,,,,33453.0
2016-03-01,24772.0,,21437.0,,8487.0,,8705.0,,44319.0,,16375.0,,,,,27454.0,,,,33240.0
2016-04-01,23918.0,,20529.0,,9332.0,,11372.0,,43056.0,,17457.0,,,,,24805.0,,,,35708.0
2016-05-01,19897.0,,19871.0,,8216.0,,9983.0,,41841.0,,18519.0,,,,,24297.0,,,,36063.0
2016-06-01,22383.0,,19272.0,,5729.0,,8743.0,,43817.0,,19375.0,,,,,24171.0,,,,39021.0
2016-07-01,19402.0,,18304.0,,3869.0,,9070.0,,38242.0,,14436.0,,,,,21825.0,,,,30853.0
2016-08-01,21397.0,,22155.0,,5294.0,,11192.0,,45649.0,,18303.0,,,,,24694.0,,,,39258.0
2016-09-01,23348.0,,19251.0,,5672.0,,11986.0,,49420.0,,18396.0,,,,,25764.0,,,,42052.0
2016-10-01,19145.0,,18687.0,,4669.0,,9290.0,,40949.0,,15408.0,,,,,23584.0,,,,32773.0
2016-11-01,18477.0,,28485.0,,5195.0,,16336.0,,43035.0,,19366.0,,,,,24211.0,,,,38190.0
2016-12-01,18222.0,,21865.0,,5236.0,,13566.0,,51528.0,,20475.0,,,,,23967.0,,,,48036.0
2017-01-01,14409.0,,12353.0,,3397.0,,6357.0,,41687.0,,11154.0,,,,,18249.0,,,,34592.0
2017-02-01,9291.0,,16426.0,,3303.0,,9628.0,,50935.0,,14339.0,,,,,16791.0,,,,48483.0
2017-03-01,16159.0,,23516.0,,4090.0,,13418.0,,50546.0,,18401.0,,,,,18714.0,,,,50233.0
2017-04-01,15990.0,,21741.0,,4707.0,,13864.0,,49257.0,,18860.0,,,,,20644.0,,,,47473.0
2017-05-01,20252.0,,25021.0,,6366.0,,13590.0,,59658.0,,19863.0,,,,,22666.0,,,,56855.0
2017-06-01,20239.0,,25257.0,,5526.0,,14175.0,,56508.0,,23664.0,,,,,24581.0,,,,55591.0
2017-07-01,17182.0,,20987.0,,2476.0,,12046.0,,54380.0,,18304.0,,,,,21014.0,,,,51670.0
2017-08-01,20435.0,,24827.0,,3709.0,,13874.0,,55395.0,,21305.0,,,,,22490.0,,,,54210.0
2017-09-01,21102.0,,25859.0,,5665.0,,14896.0,,51348.0,,24844.0,,,,,23198.0,,,,52994.0
2017-10-01,18132.0,,25722.0,,5664.0,,15512.0,,53722.0,,20694.0,,,,,22990.0,,,,51426.0
2017-11-01,18134.0,,27094.0,,4220.0,,14902.0,,55977.0,,22654.0,,,,,23208.0,,,,55423.0
2017-12-01,12369.0,,20911.0,,6232.0,,11970.0,,63211.0,,27096.0,,,,,24463.0,,,,65844.0
2018-01-01,13520.0,,8338.0,,5667.0,,4742.0,,53864.0,,10588.0,,,,,16843.0,,,,47609.0
2018-02-01,19928.0,,19157.0,,9078.0,,10159.0,,60089.0,,13644.0,,,,,19638.0,,,,54095.0
2018-03-01,25909.0,,23746.0,,12801.0,,14891.0,,61227.0,,18335.0,,,,,23420.0,,,,56142.0
2018-04-01,22936.0,,22866.0,,8041.0,,11856.0,,55528.0,,17220.0,,,,,22635.0,,,,50113.0
2018-05-01,23469.0,,23366.0,,8182.0,,13249.0,,58954.0,,16800.0,,,,,21084.0,,,,54670.0
2018-06-01,19078.0,,20342.0,,10066.0,,12828.0,,42413.0,,12945.0,,,,,15437.0,,,,39921.0
2018-07-01,17236.0,,24214.0,,12519.0,,12844.0,,35701.0,,10936.0,,,,,12967.0,,,,33670.0
2018-08-01,22805.0,,26530.0,,12353.0,,15715.0,,40341.0,,11883.0,,,,,15522.0,,,,36702.0
2018-09-01,14657.0,,22610.0,,7537.0,,15799.0,,34464.0,,8164.0,,,,,11637.0,,,,30991.0
2018-10-01,12497.0,,26162.0,,6227.0,,15801.0,,29345.0,,7862.0,,,,,11393.0,,,,25814.0
2018-11-01,11254.0,,25554.0,,7168.0,,18880.0,,25932.0,,7163.0,,,,,12512.0,,,,20583.0
2018-12-01,5284.0,,15191.0,,5496.0,,17451.0,,36841.0,,11577.0,,,,,14739.0,,,,33679.0
2019-01-01,7247.0,,7556.0,,2961.0,,4442.0,,23794.0,,6244.0,,,,,7738.0,,,,22300.0
2019-02-01,12242.0,,20420.0,,5903.0,,13528.0,,23869.0,,6535.0,,,,,8173.0,,,,22231.0
2019-03-01,11233.0,,17994.0,,6457.0,,14628.0,,24155.0,,9553.0,,,,,10610.0,,,,23098.0
2019-04-01,10932.0,,19362.0,,5875.0,,14657.0,,21399.0,,7070.0,,,,,8979.0,,,,19490.0
2019-05-01,10769.0,,19511.0,,7555.0,,14279.0,,20616.0,,7331.0,,,,,8033.0,,,,19914.0
2019-06-01,8263.0,,15653.0,,5047.0,,12354.0,,29751.0,,6750.0,,,,,8320.0,,,,28181.0
2019-07-01,5640.0,,16006.0,,7860.0,,12053.0,,31522.0,,7733.0,,,,,9953.0,,,,29302.0
2019-08-01,9592.0,,21223.0,,4338.0,,14518.0,,28799.0,,9222.0,,,,,10718.0,,,,27303.0
2019-09-01,8320.0,,19367.0,,5352.0,,16216.0,,19263.0,,7613.0,,,,,8364.0,,,,18512.0
2019-10-01,9644.0,,22190.0,,3168.0,,16171.0,,18258.0,,8946.0,,,,,8212.0,,,,18992.0
2019-11-01,9798.0,,17301.0,,7120.0,,10801.0,,16764.0,,6136.0,,,,,6890.0,,,,16010.0
2019-12-01,4684.0,,9840.0,,6454.0,,12511.0,,24109.0,,7042.0,,,,,7292.0,,,,23859.0
2020-01-01,8241.0,,12442.0,,2662.0,,6029.0,,19423.0,,6304.0,,,,,7669.0,,,,18058.0
2020-02-01,8999.0,,17134.0,,5677.0,,12438.0,,20513.0,,6678.0,,,,,8604.0,,,,18587.0
2020-03-01,6613.0,,12551.0,,3951.0,,9977.0,,13182.0,,5740.0,,,,,5508.0,,,,13414.0
2020-04-01,0.0,,0.0,,720.0,,1666.0,,5572.0,,1940.0,,,,,1879.0,,,,5633.0
2020-05-01,1519.0,,3283.0,,1152.0,,2075.0,,16687.0,,3346.0,,,,,3244.0,,,,16789.0
2020-06-01,4373.0,,11284.0,,1410.0,,5465.0,,16320.0,,7453.0,,,,,7972.0,,,,15801.0
2020-07-01,6700.0,,14616.0,,2037.0,,7575.0,,14543.0,,7932.0,,,,,10455.0,,,,12020.0
2020-08-01,9295.0,,16540.0,,3599.0,,10007.0,,19597.0,,8749.0,,,,,11261.0,,,,17085.0
2020-09-01,12842.0,,19307.0,,5073.0,,12830.0,,25196.0,,9869.0,,,,,14868.0,,,,20197.0
2020-10-01,12501.0,,16205.0,,4177.0,,10668.0,,23872.0,,9448.0,,,,,14250.0,,,,19070.0
2020-11-01,11907.0,,20663.0,,3378.0,,8125.0,,21258.0,,10173.0,,,,,16060.0,,,,15371.0
2020-12-01,10011.0,,20161.0,,2337.0,,14863.0,,27275.0,,11719.0,,,,,19289.0,,,,19705.0
2021-01-01,10517.0,,13791.0,,2528.0,,9396.0,,20632.0,,6671.0,,,,,11421.0,,,,15882.0
2021-02-01,6383.0,,15426.0,,2985.0,,12070.0,,19130.0,,7546.0,,,,,9538.0,,,,17138.0
2021-03-01,14834.0,,28326.0,,6919.0,,15475.0,,20644.0,,11715.0,,,,,15697.0,,,,16662.0
2021-04-01,13437.0,,15878.0,,4542.0,,11306.0,,21302.0,,8574.0,,,,,14870.0,,,,15006.0
2021-05-01,14252.0,,20701.0,,7855.0,,12064.0,,18419.0,,9606.0,,,,,14372.0,,,,13653.0
2021-06-01,16628.0,,23407.0,,9240.0,,13497.0,,19615.0,,8572.0,,,,,15234.0,,,,12953.0
2021-07-01,12069.0,,19866.0,,6838.0,,16339.0,,16649.0,,7720.0,,,,,10886.0,,,,13483.0
2021-08-01,16493.0,,21869.0,,8781.0,,16156.0,,16858.0,,9211.0,,,,,15080.0,,,,10989.0
2021-09-01,19126.0,,24409.0,,10885.0,,14345.0,,15156.0,,10544.0,,,,,14181.0,,,,11519.0
2021-10-01,19499.0,,21503.0,,10973.0,,14965.0,,16160.0,,9131.0,,,,,16171.0,,,,9120.0
2021-11-01,20967.0,,25523.0,,12402.0,,20111.0,,18757.0,,9054.0,,,,,16702.0,,,,11109.0
2021-12-01,19901.0,,19948.0,,8017.0,,11598.0,,21356.0,,11367.0,,,,,20369.0,,,,12354.0
2022-01-01,8617.0,,10034.0,,3352.0,,5946.0,,15465.0,,4682.0,,,,,9690.0,,,,10457.0
2022-02-01,18092.0,,19569.0,,8347.0,,11677.0,,16726.0,,8706.0,,,,,16059.0,,,,9373.0
2022-03-01,23766.0,,24980.0,,11410.0,,13213.0,,23520.0,,10307.0,,,,,17259.0,,,,16568.0
2022-04-01,20809.0,,23017.0,,12473.0,,14958.0,,20523.0,,10338.0,,,,,16687.0,,,,14174.0
2022-05-01,24827.0,,21595.0,,13076.0,,13705.0,,22971.0,,10759.0,,,,,17567.0,,,,16163.0
2022-06-01,23293.0,,25099.0,,14580.0,,17312.0,,24649.0,,12587.0,,,,,19833.0,,,,17403.0
2022-07-01,18252.0,,25781.0,,8685.0,,14252.0,,20813.0,,8619.0,,,,,14622.0,,,,14810.0
2022-08-01,26072.0,,27985.0,,14906.0,,17573.0,,20155.0,,9016.0,,,,,17743.0,,,,11428.0
2022-09-01,26575.0,,25618.0,,16227.0,,19164.0,,23271.0,,11334.0,,,,,19377.0,,,,15268.0
2022-10-01,24475.0,,27940.0,,15406.0,,21920.0,,20991.0,,12096.0,,,,,19595.0,,,,13492.0
2022-11-01,25967.0,,27411.0,,14633.0,,16732.0,,23589.0,,11623.0,,,,,22257.0,,,,12955.0
2022-12-01,16760.0,,20359.0,,6442.0,,16163.0,,21687.0,,11830.0,,,,,22057.0,,,,11460.0
2023-01-01,13785.0,,13399.0,,3768.0,,7590.0,,16819.0,,5293.0,,,,,14251.0,,,,7861.0
2023-02-01,21876.0,,24410.0,,10844.0,,13116.0,,19838.0,,10287.0,,,,,20024.0,,,,10101.0
2023-03-01,29358.0,,31746.0,,13491.0,,18929.0,,24914.0,,13173.0,,,,,25023.0,,,,13064.0
2023-04-01,26422.0,,27977.0,,14625.0,,16111.0,,21075.0,,12720.0,,,,,23473.0,,,,10322.0
2023-05-01,27992.0,,25290.0,,14866.0,,15413.0,,24839.0,,13765.0,,,,,23867.0,,,,14737.0
2023-06-01,27277.0,,26245.0,,12354.0,,10937.0,,29716.0,,14422.0,,,,,27731.0,,,,16407.0
2023-07-01,24512.0,,24742.0,,11490.0,,17173.0,,20311.0,,10617.0,,,,,21548.0,,,,9380.0
2023-08-01,33750.0,,29705.0,,15066.0,,13796.0,,17948.0,,12346.0,,,,,27078.0,,,,3216.0
2023-09-01,30001.0,,26749.0,,16106.0,,19449.0,,30442.0,,12840.0,,,,,24245.0,,,,19037.0
2023-10-01,25254.0,,26683.0,,13097.0,,15466.0,,28645.0,,12143.0,,,,,23576.0,,,,17212.0
2023-11-01,29327.0,,27242.0,,14684.0,,15713.0,,16611.0,,13104.0,,,,,24973.0,,,,4742.0
2023-12-01,15219.0,,21754.0,,6020.0,,15790.0,,15383.0,,9689.0,,,,,17876.0,,,,7196.0
2024-01-01,13500.0,,9143.0,,6387.0,,8915.0,,9333.0,,6609.0,,,,,8176.0,,,,7766.0
2024-02-01,18361.0,,19130.0,,11608.0,,11976.0,,24875.0,,8359.0,,,,,15761.0,,,,17473.0
2024-03-01,20370.0,,22789.0,,10381.0,,13103.0,,21100.0,,9076.0,,,,,14456.0,,,,15720.0
