indice_tiempo,nivel_general,alimentos_bebidas,cereales_derivados,productos_panaderia,harina_arroz,fideos_demas_pastas_alimenticias,carnes_embutidos_fiambres,carnes_frescas,embutidos_fiambres_carnes_secas,pescados_mariscos_frescos_conserva,aceite_grasas,productos_lacteos_huevos,frutas_verduras_legumbres,frutas_frescas_secas_conserva,verduras_frescas_secas_conserva,legumbres_frescas_secas_conserva,azucar_dulce_golosinas_cacao_derivados,cafe_te_yerba_mate_otras_infusiones,vinagres_especias_salsas_condimentos_afines,alimentos_preparados_semipreparados,comidas_tomadas_fuera_hogar,comida,refrigerio,bebidas,bebidas_no_alcoholicas,bebidas_alcoholicas,indumentaria,indumentaria_calzado_hombre,ropa_interior_20101,ropa_exterior_accesorios_20102,calzado_20103,indumentaria_calzado_mujer,ropa_interior_20201,ropa_exterior_accesorios_20202,calzado_20203,indumentaria_calzado_ninio_13_anios,ropa_interior,ropa_exterior_accesorios_20302,calzado_20303,telas_accesorios_servicios_varios,vivienda_combustible_electricidad,gastos_vivienda,combustible_electricidad,electricidad,combustible,equipamiento_funcionamiento_hogar,muebles_accesorios,artefactos,articulos_textiles_para_hogar,vajilla,utensilios_accesorios_hogar,utensilios,herramientas_otros,bienes_servicios_varios_406,bienes_40601,servicios_40602,servicios_domesticos_para_hogar,atencion_medica_gastos_para_salud,productos_medicinales_farmaceuticos_accesorios_terapeuticos,productos_medicinales_farmaceuticos,elementos_primeros_auxilios,aparatos_accesorios_terapeuticos,servicios_prestados_medicos_auxiliar,transporte_comunicaciones,vehiculos_transporte_personal,funcionamiento_vehiculos_transporte_personal,partes_diversas_accesorios_reparaciones,nafta_aceite_grasa,otros_gastos,gastos_de_transporte,comunicaciones,esparcimiento_educacion,equipos_accesorios_reparaciones,servicios_culturales_esparcimiento,vacaciones_turismo,libros_periodicos_revistas_articulos_libreria,servicios_educativos,bienes_servicios_varios_8,tabaco,articulos_servicios_cuidado_personal,bienes_80201,servicios_80202,bienes_varios_no_incluidos_anteriormente,otros_servicios_no_incluidos_anteriormente
1985-10-01,104152736.0,105549678.4,135347157.0,138614724.4,138550593.4,120634103.2,85236078.9,85134442.0,86016575.6,126317419.4,146576098.4,89512895.0,94590427.9,89206801.7,96688197.5,124405213.5,80748769.1,174172359.9,126520466.5,163017278.7,143363500.8,140140990.1,157469346.1,105082063.1,110493032.4,102167839.4,47043843.3,58518429.9,31714500.8,52819653.0,83950203.9,34539910.5,48476981.7,31348240.7,33056060.6,41084314.0,45941929.0,39135380.8,43905636.8,57772057.3,95848207.8,78734617.8,125643391.9,99363038.4,166415094.0,97324175.2,79545989.4,59008647.9,55316096.7,129746563.5,116385571.0,120949029.1,99662232.2,139626492.3,128946302.3,205828267.3,48492944.4,149995754.6,111253714.4,109219994.7,88432409.7,137127109.7,185313394.8,128767217.8,100237639.9,147595124.8,213272451.7,112345948.8,107678111.6,129895566.6,70272322.5,117736580.5,74237492.6,132057109.3,117694975.6,137232818.7,130631851.6,131509643.5,144861833.3,139051360.3,131143835.8,155642597.1,66864538.2,127093874.6
1985-11-01,106619618.4,109457277.3,136150221.6,139073261.9,139645068.9,122671273.0,89200337.1,89087903.7,90063743.0,129305733.1,145911583.3,89804760.4,112593104.4,108825825.0,116177061.1,107049708.0,79842698.3,174580028.0,128007233.6,165381728.8,145164382.2,142286547.1,157761484.4,105293006.0,110486474.0,102495923.4,47675038.5,59363985.4,33057327.6,53371458.7,85601821.9,34769760.1,48838661.3,31475295.5,33387046.7,42006992.6,47307176.0,39738304.6,45341954.6,58511987.2,95993108.5,78926743.3,125706073.1,99363038.4,166575019.8,97943220.9,80181792.6,60088625.3,55997910.2,129564732.3,115874779.7,120353525.0,99461880.9,140416651.7,129839793.9,205977916.2,48492944.4,157562809.0,111241019.5,109219994.7,88377973.6,137027281.2,199790226.2,129018448.3,101894693.4,147742482.3,213097795.4,112385024.9,108990572.5,129895566.6,70272322.5,118359133.8,72540882.6,136971944.6,119264734.7,136617244.2,130649208.6,133582788.7,145288016.9,145804537.4,132127424.5,174501282.8,66862882.8,127530239.8
1985-12-01,110000056.3,114592350.2,136279600.4,139236967.5,141629174.1,121727946.0,93485423.4,92167426.1,103606674.6,131099334.7,146514349.5,90001870.7,140301977.4,129783629.0,152036497.1,103259883.2,80659445.1,174597124.3,128542347.4,168801268.1,146403485.1,143498928.7,159117554.3,105561546.6,110486474.0,102909093.9,48116375.0,60078879.6,34136653.5,53746397.4,87306278.6,34753010.1,49096327.0,31232171.6,33600487.7,42280874.8,46996053.0,39997133.3,45731077.0,59724652.4,96071677.6,79078560.2,125657115.8,99363038.4,166450109.5,98619724.1,80275970.8,60238461.2,57505375.0,130615878.7,116053141.3,120552734.7,99563842.1,141588412.8,131200592.6,205977916.2,48492944.4,166152690.4,111371704.2,109219994.7,88268335.8,138325477.6,216091597.9,129198194.3,102914189.5,147914701.9,213152409.4,112384287.0,110048374.8,129895566.6,70272322.5,123007580.6,73896318.1,142467193.8,133296710.3,137556375.2,132112161.7,136727305.9,149998980.8,148580635.3,131815672.3,183756178.5,66884158.6,129907096.9
1986-01-01,113332426.5,119049647.8,136775987.5,139313794.1,143506475.0,123209906.8,98201247.9,96140514.1,114026169.7,135080022.2,147179908.3,89815054.3,156843721.7,170028701.4,148626924.9,122251255.2,83353562.9,175943264.6,129628300.0,171762118.6,150569210.8,148207259.3,160908144.3,107154426.9,110933953.0,105118860.9,48190197.1,60417530.8,34573703.5,53546951.8,89339806.0,34085016.6,49346107.4,30479004.6,32636491.6,42703609.9,47858273.9,40176574.3,46525617.8,60684512.2,96386306.8,79618282.8,125579851.8,99363038.4,166252976.9,99922572.1,80407476.4,60313117.0,58200159.6,132080097.9,117397195.7,122005843.6,100508253.2,142750366.2,132474015.9,206448917.2,57196797.5,174178468.9,111433289.8,109219994.7,88937380.4,138646254.4,231377615.9,129443763.3,103340204.7,148538844.1,214406062.3,112384287.0,111277154.8,129895566.6,70212322.5,131897175.6,73187619.2,159743681.3,162545885.5,137545048.7,132112161.7,139765622.9,150024780.6,155125386.6,132549853.4,202492424.7,67731696.0,134393170.2
1986-02-01,115247612.9,121593319.0,138076139.4,140343974.4,144018095.8,125989791.3,98843119.5,96065313.7,120174627.6,143532411.4,147905472.3,94273549.9,161363210.8,185833201.8,142508469.7,142154203.5,85080245.2,188134217.1,131496858.3,171799235.2,155727357.3,153359487.2,166092197.9,108206691.5,115028714.3,104532506.8,48014308.4,60255294.1,34663612.5,52817414.4,90924555.5,33058976.5,49354302.7,29223982.9,31487863.7,43624469.3,48053573.5,40376545.0,48851278.5,61392718.6,96728772.4,80196791.4,125511360.7,99363038.4,166078227.9,100614794.4,80065635.3,60521266.1,58807780.5,135874293.1,117948154.9,122407535.4,101606220.8,144428181.0,134383830.6,206688667.9,57196797.5,185510582.3,111543104.4,109219994.7,89397765.1,139514041.3,252940091.8,129554991.0,103335047.9,148901224.3,214850628.1,112371421.8,112731500.8,129895566.6,70272322.5,132764959.2,73042689.9,158505285.3,166773169.6,137961423.3,132677589.6,141375673.8,150575671.6,156138750.1,132734156.5,205245288.1,68538889.1,138324022.2
1986-03-01,120602160.2,129212857.3,146774292.7,150953729.2,147705676.3,129551549.3,105994103.1,102264860.1,134631949.9,154258528.6,144986767.5,107631644.5,160330928.7,180984289.3,145618202.9,129127511.9,85344181.5,207186960.5,132854717.5,178629201.8,173430031.5,170205145.1,187546276.4,111431567.1,123141772.3,105124719.7,48527490.3,61142357.4,35785590.9,52443088.6,95783550.6,32793661.8,50410407.0,28620775.3,31137824.9,44802734.2,48135035.5,40986603.7,51211984.6,62099426.8,98489515.5,82928802.5,125581102.4,99363038.4,166256167.7,101484667.7,80869624.3,60955309.4,60871639.6,133670879.9,117831451.9,121848310.7,103111191.4,145540177.5,134710726.6,212667155.0,57196797.5,194937846.0,112247817.8,109667782.4,90634618.2,142108444.4,270318921.5,136035343.6,104239362.1,149600991.8,215530433.2,112371421.8,115893480.1,141764529.3,70272322.5,137866762.6,77216329.4,160381421.4,154627773.4,145671438.9,160317145.0,144578625.1,150575671.6,162793903.3,133229226.1,224825270.5,70163548.0,143089235.3
1986-04-01,126312044.7,135595201.7,156385954.9,161840070.1,149853546.6,137816757.6,110471648.6,105194602.5,150995486.1,174407028.2,145289918.4,124068488.3,156328134.2,178105233.7,142504706.1,102338938.4,87173831.8,220877161.5,135224424.7,182867079.5,183227832.5,179727421.3,198550127.4,117399193.5,124457993.2,113597486.2,55661483.2,64652805.5,37809329.4,55778776.7,100252503.6,42713740.6,54635074.9,39963890.5,41475903.3,54313882.3,57702363.2,55081126.5,52444070.8,68591150.2,103093578.8,85745190.9,133297551.7,105318958.2,176703926.7,104581026.8,86067642.9,61867963.7,62769317.7,137376643.9,120443879.4,124622164.0,105132054.6,149449830.5,138836201.1,215239025.9,57196797.5,201502931.9,112971805.1,110235076.2,94430656.0,142875545.8,282208812.6,138881374.1,105286471.7,155498288.0,217358231.4,120410991.3,124408384.3,143261542.0,72722020.9,143294267.4,78614481.2,167871018.8,153938340.6,457477897.5,167329863.7,150626583.3,157316944.4,165720009.1,133708084.0,232886089.5,72249271.1,152566756.7
1986-05-01,131398425.3,140642277.2,158241380.8,162831822.6,152940718.5,142513179.3,118314511.3,113962738.8,151732927.9,183772483.6,145404580.9,127359520.6,160347252.8,169676965.8,155736543.2,120850348.1,88828576.8,227606629.5,137564231.1,184776899.3,189268284.2,186316769.2,202187904.7,120993365.9,127071583.8,117719777.4,57004746.2,66922244.5,39723207.3,57276823.5,105085081.3,43104804.5,56483383.5,39931085.1,41854824.2,55077067.4,58240154.3,55859670.8,53211818.1,70775634.7,108254775.7,90944832.9,138391815.0,107348349.2,186553074.9,109036016.2,89446241.6,63987590.0,68088688.4,142268230.1,126955788.7,130017494.3,115782447.7,154153614.9,141529333.4,232405953.4,65900663.0,213414591.8,113934338.9,110347951.1,96272590.4,150442806.2,304101807.8,142709193.6,107667906.0,159574518.3,222398040.0,123575080.8,129261076.5,147475970.0,74552253.2,154253261.7,82175335.3,218878116.1,154592287.8,164392765.7,167979674.6,153856240.1,159352625.7,169907048.0,134198501.8,244829223.9,73306195.9,157229557.8
1986-06-01,137371186.1,146924043.9,163840848.9,168329813.2,155781347.8,149910357.1,129370788.2,126181871.1,153859328.8,194429548.2,146155200.1,127959430.5,160060593.2,165595558.7,156298215.0,149445278.4,92844150.3,239150395.8,145346583.9,188385461.6,198763979.5,196386304.1,209171741.0,124781566.7,137825886.7,117756195.7,58830313.4,69107181.2,42143521.0,58813509.4,109280460.7,43887100.4,60431296.5,39949578.4,42361723.7,56614414.3,59120922.1,57299552.5,55019076.7,75034549.1,113780338.9,96162576.3,144453299.9,110461129.3,197189221.2,112799599.7,93958963.8,66172279.6,72253259.6,149468865.7,130709973.3,133959007.6,118803497.5,158348616.6,143620021.8,249644662.7,65900663.0,224248213.9,114871388.3,110347951.1,99125870.1,158281779.1,323957247.0,150696254.2,109432097.7,167532596.8,228864353.1,133394553.2,134467804.8,157459442.9,77350904.3,158932832.8,87063617.3,222003806.2,156674209.8,172406527.9,172327651.4,162335200.1,168317804.4,177254448.7,135453081.4,264960326.7,74173832.7,168680056.2
1986-07-01,146660510.5,155812988.0,180254132.8,187971986.1,159869474.4,159594768.9,140570518.3,138256096.2,158343580.5,202045107.0,145175526.4,132429120.9,157801346.8,175324517.6,142913008.8,161345921.5,107800527.3,245529729.9,153751500.6,198180967.7,216367035.1,214096595.4,226305395.4,128926705.9,148538358.9,118364320.3,60394476.3,71489346.8,44302538.7,60482516.0,114003905.2,43877551.8,63897029.4,38958008.1,42277476.1,57937223.3,60632510.6,58499747.1,56536116.7,79132789.8,122917073.6,105711190.3,152872942.4,114003286.4,213175861.8,117833316.4,99723172.2,69004534.8,77376871.2,163169754.8,138700836.9,142225602.8,125783909.9,163179951.6,147257827.3,261874159.2,65900663.0,236104212.7,119147166.4,113634404.0,103713528.5,170535479.6,342723452.4,160435184.9,113819317.0,175448864.3,238247011.9,138786513.5,147483849.1,170065845.4,81779609.0,180447787.3,90183843.4,263592419.6,207939047.8,179042605.4,181579913.9,176554044.2,190162930.7,186499063.3,140045059.1,283966909.3,76227106.6,181281627.8
1986-08-01,159543830.4,173271892.1,199922651.6,210503648.3,166724075.8,174246918.6,160490320.8,157932624.9,180131547.0,230997925.8,146287699.8,136814197.5,182498560.5,183751907.9,182088560.3,174579369.3,125801872.3,257632089.5,166483938.3,211564250.8,241473200.7,240128298.2,247360221.5,139139510.5,160158914.9,127818942.2,61520757.0,72865009.1,46405227.7,60913929.8,118204773.9,43852647.1,68275755.0,37628650.6,42253261.1,59013298.3,61472447.0,59339004.7,58073362.3,83004035.2,132326763.0,113750033.0,164669310.1,121186975.4,232128402.5,126536020.9,111619646.6,75195084.6,81979474.9,182162941.1,149376245.2,153009583.8,136061440.4,170701193.5,152339956.3,284514383.2,73361145.2,257428974.7,128056319.1,121898075.0,110367087.3,185642706.1,375366410.9,172862354.3,121474342.5,187988156.2,259300114.9,145898591.8,157806874.7,184261815.3,86852525.5,188110986.0,95900969.4,269239533.8,193916956.4,205593961.4,193677235.3,186045258.3,195464483.0,199551474.6,145255843.3,313472294.0,88517684.1,192137244.8
1986-09-01,171081606.5,186934916.8,208062868.2,218489401.9,175117834.6,182878466.5,167431317.3,164014188.2,193672358.9,243242734.6,147385777.5,140565782.9,218466450.3,213634713.2,224826104.6,189354874.9,147548053.7,272413343.5,177135219.6,239075720.9,267504761.9,265080429.5,278116754.4,150550253.6,172391278.7,139787179.4,63700251.1,75806800.5,49306356.1,61651649.0,128208087.0,44480620.9,72014075.1,37194976.2,43104269.9,60632728.0,63075889.0,60279680.3,60974077.7,88292495.3,139797756.8,119854630.9,174519232.8,126596883.2,248866625.6,136586528.0,119887043.0,80868396.0,87295530.7,204385721.1,159876228.0,162844056.6,149000264.6,185170775.9,164668711.9,312254004.1,73361145.2,277100437.8,139899370.8,134359568.4,118056923.2,194096874.9,402174333.9,187881268.6,132906974.5,203405789.5,291917677.4,150352220.5,168746219.4,201063142.5,89542984.0,189331068.0,102727439.6,265530439.8,189002517.6,208648362.1,197695834.0,206176107.8,221149688.9,214069519.8,151747338.5,344831310.4,105219452.7,211243164.7
1986-10-01,181434419.1,195970069.2,213386031.6,222367017.2,180569233.7,193931418.5,171008735.4,167497030.8,197976047.2,252551820.6,153151676.3,143830890.3,241223356.0,230885085.0,254388773.5,184451396.4,152165736.4,286698956.9,183848475.7,251380319.5,287603089.4,284039035.6,303203965.9,160096871.8,183646313.7,147413683.6,77293677.9,96989951.9,51935665.2,89443120.1,133237173.3,57062457.7,75755026.3,49813648.1,59780565.3,65637292.4,76634721.5,66274693.8,62912109.6,94127338.6,149359436.9,128264308.5,186086578.1,134690728.3,265822806.7,144110898.5,127036424.5,84978663.8,91474557.4,214806480.8,171871772.4,175120136.0,159967754.8,194395685.3,171498556.5,336324861.5,80821606.9,295600437.4,146935030.0,140997507.6,122846611.6,205297235.1,431125343.4,198634856.7,136554868.2,211868141.5,305354561.7,154818621.4,178758231.2,215568591.4,93019732.0,199285212.7,106437124.3,270346951.7,202645342.0,219262059.8,214893210.5,218306466.4,232745672.8,228502906.2,157837057.6,376771030.1,110832447.8,224013400.9
1986-11-01,191042249.2,206455246.9,229454620.5,240179347.0,190728045.6,205989833.0,180317823.8,177226983.8,204053205.2,271856606.3,162816104.7,146005063.9,255403845.5,256661881.9,262976058.2,147821687.2,155423983.0,301880600.7,192962618.6,258677737.8,307050614.9,303859083.8,321020853.8,165503382.2,190380620.4,152105073.4,79813683.6,100175951.8,54055537.2,91510003.2,140289569.6,58528451.9,77828092.3,51252246.9,61004852.4,67894471.9,76437438.3,68797094.2,65042184.6,98128904.2,157217489.5,132817147.7,199699088.7,142508178.2,288425854.4,149452211.2,132004130.9,88220881.4,95174696.5,223079728.9,188239337.0,193223399.7,169974641.8,200492303.4,176147913.7,351392409.9,80821606.9,312165104.2,153428012.1,145340410.3,127949331.6,229963492.6,456871460.9,208180854.7,144469819.6,222408090.4,321665477.7,162096945.0,186357433.5,225464896.2,96707747.2,214504574.6,109602044.3,288877712.3,213554568.8,252457737.6,221360790.2,229729333.5,246254464.4,238892393.5,163540283.8,396993034.0,116403525.4,235511211.2
1986-12-01,200097194.9,213456760.8,239064872.0,249816038.0,199568429.5,215882251.6,188027548.5,184617667.9,214212927.3,293232594.5,176366432.5,152087825.4,246740993.5,281562001.7,226090400.9,142284633.6,157805958.4,311380045.4,207202868.5,272372719.0,320825357.9,316479800.9,339847096.2,173533002.2,203257460.2,157524092.1,81986115.6,103399841.2,56596682.7,93129846.5,148828082.2,59616956.1,81194021.5,51471569.0,62402338.7,70002208.0,79425667.2,70243025.3,67591766.7,100390726.5,165938430.1,138840549.2,213116511.8,152206999.8,307612366.9,155878323.3,138013946.1,91263364.8,98067426.5,237213787.2,198138636.5,204373227.8,175291229.5,209327922.0,182468114.8,375819988.8,80821606.9,331136108.8,164419550.2,157477709.6,134670422.9,233294053.8,483116629.0,221435557.3,158864371.6,234054355.2,340060447.1,170668299.4,192015223.5,240205467.2,101455827.6,236891762.0,117812687.5,329884337.2,247215304.8,274033625.8,230503686.2,244030551.5,262535085.8,252529664.4,170997651.4,423596719.3,122419631.2,250480293.8
1987-01-01,215223316.5,230082137.5,254746552.3,266579259.1,207334057.2,231219685.0,205525499.9,201717653.4,234766963.9,336908067.7,183645625.6,162129283.1,268982307.4,335421944.6,221910682.3,165389177.5,176658106.4,313448186.3,223625530.1,293078946.4,343774530.1,338387205.1,367356383.2,185958334.4,219793438.3,167735524.9,83793640.4,104925732.6,59043323.6,93022387.6,155331492.6,60185536.9,84403572.4,51890035.0,61968483.8,72793215.3,83329223.9,72721866.7,71413101.1,105322698.0,178530385.4,148241026.9,231264908.8,166328460.8,332008207.7,166300056.7,144180010.6,94763308.7,101690843.7,256254618.9,219207408.6,225816013.3,194989384.4,225111954.1,195958529.0,405821143.9,88095551.5,358450700.6,176598215.3,169811679.8,142800585.5,245835242.3,524229286.3,235072150.4,168047602.3,246837412.8,354959259.1,180732858.1,208971211.4,256104355.1,107794071.0,252574857.6,121025904.0,359301342.7,274827595.2,288172719.1,235746094.5,269667924.3,291681468.5,269179874.1,176469700.3,463700477.8,135140634.2,284400946.6
1987-02-01,229219559.1,245291972.5,278090300.0,293782893.6,217023742.7,245975224.5,222694722.1,217820397.3,260125956.5,361022979.4,199200644.2,171466324.7,258841162.4,302638776.6,227257609.0,197459159.3,213000932.0,331240381.3,239507542.6,309300123.2,373413148.7,367456552.0,399486865.7,200789398.3,237884709.0,180810716.3,85336268.9,106879340.4,60258439.7,92720245.0,164699435.7,59598809.4,87015549.6,51126478.3,60159709.0,75960722.6,83599440.6,75061506.0,76489475.8,109568813.7,189270771.7,158104108.5,243532704.2,172740423.0,353360823.5,176918108.3,153629746.4,99231307.8,107263119.1,274555601.6,226315986.0,232550939.0,203467253.5,241875552.8,210115351.6,438742995.0,89595430.4,385053822.5,188400446.0,181899626.7,150347320.6,257015337.4,564325052.0,251561684.4,180149937.9,265996509.7,380449572.8,193123744.5,235904524.9,272994662.2,114302693.1,264747049.1,125401421.3,385903244.0,289725378.0,302264892.3,237540736.6,293845354.4,332642005.5,284824434.4,186867690.1,490353172.3,145579959.4,298308924.3
1987-03-01,248014225.1,268634956.3,307370245.7,327245753.0,228581082.5,267423377.8,240681577.5,236591449.2,272090759.1,392885328.1,221760747.7,190141586.7,298682135.0,273226384.8,325778440.5,225293034.2,241949134.4,356438496.1,260011051.5,320660980.8,399594932.1,393455673.2,426468213.6,217161006.4,253850272.2,197401010.8,89234072.8,110164670.3,62570854.2,93262455.0,177021132.8,61673137.3,94945651.3,42402139.2,60750279.8,81801788.2,84542211.2,80224513.5,84255631.8,117946297.2,196365020.5,166435976.0,248472228.1,175817966.4,361189049.6,189871194.7,162131581.3,107090735.6,112439795.9,298914760.4,249165322.1,258150794.1,216236983.1,261359227.0,226305985.4,478638770.5,89595430.4,418049216.5,204753207.9,198062504.8,161955588.8,276839187.4,612492039.7,262062503.6,188348206.6,288466968.6,402719733.8,218253087.2,249698330.3,277773310.0,115722440.2,289659551.7,134764077.4,397729823.2,274887986.8,331724337.4,339093050.6,325142810.7,383161012.1,309904041.5,197513769.3,545716603.3,154919734.4,316414961.6
1987-04-01,256358706.9,276477019.5,314815734.5,332168198.5,241037354.8,282456104.2,249356753.1,245446972.5,279380996.7,459345351.8,229588346.8,203663737.7,285626428.0,249624419.6,322944216.3,194367495.4,248678655.6,365268590.6,274268277.7,329187600.8,420773159.2,415518072.2,443776169.1,219455239.5,255383945.1,200104864.1,100207482.8,120678108.8,66991827.0,103306802.1,190672138.3,74953659.9,100767474.9,65406066.0,77973188.3,88735931.8,100474513.6,87926739.8,88515085.5,129391038.8,198163960.4,169071907.2,248813945.6,175817966.4,362060912.2,197604644.8,169357006.0,116336659.6,117324889.9,312762897.2,261448875.6,272222898.1,221966179.2,269385810.0,236510654.7,473164359.7,89595430.4,439404359.9,206442015.5,198268420.8,167113042.0,289274250.1,651775215.9,263725442.9,189636302.7,292965288.8,409246051.8,218381478.5,264280257.3,277993945.4,115722440.2,304872751.1,143239068.2,430197871.1,283571465.1,335944761.3,370636639.8,337486941.2,394869646.3,320719465.5,203994182.8,565627564.8,166353592.1,331446495.1
1987-05-01,267060290.4,288662286.3,323102423.4,338625500.0,251843133.8,296805708.7,263459975.7,260525445.1,285995015.4,493202123.3,244328694.4,223240891.4,280478167.7,239496606.4,320969752.2,201403042.1,255040992.7,370834446.9,279973024.2,339138680.3,447532526.4,443048930.0,467158502.5,226437528.9,264161155.5,206120450.4,104998294.5,126848357.4,72026062.8,107229446.3,204337474.9,77444286.6,104809227.8,66938993.5,81254380.2,91439372.4,102364082.5,90194029.7,92122145.3,139872309.1,204555165.3,174794970.8,256368401.0,178087600.5,377814312.2,205873231.2,179347617.1,121654905.9,125890425.2,330459481.9,279182923.1,292440594.3,230598598.2,276828167.9,243222770.3,485133166.5,89595430.4,463958201.8,210445921.8,200385875.6,173546565.7,307749617.9,695062589.3,276963754.8,191344473.3,306201209.3,430015309.0,228210845.8,270742284.0,295027791.3,117998448.8,316549798.2,145205090.7,463757269.2,290689060.2,344119369.6,384422283.8,343204644.8,394869646.3,334406882.4,205550304.8,604768356.4,180238925.1,334519556.2
1987-06-01,288429896.7,315688971.7,374879450.1,401456463.9,258615050.3,326963873.1,302017890.7,302094251.9,301431492.9,521171433.1,275234396.0,244114346.5,272405398.6,226008267.9,313174037.4,246198950.7,262814181.6,387617625.1,298966723.7,365356191.0,477935850.0,471119987.6,507770817.6,244097444.5,288173134.1,220359290.9,110146903.8,133131162.1,76949593.4,111112129.3,218663242.2,79774936.0,112156584.3,68128353.5,83038910.3,95541130.4,103608098.2,93938978.8,97277048.5,151483963.3,225187842.4,189709681.9,286956198.5,194562484.4,430297078.0,221527521.3,192556659.7,127367153.9,137146883.0,350769379.9,303996684.9,319072566.8,248749309.1,293866227.1,256743564.4,523973197.2,124340885.5,493005935.6,223546323.1,211574393.9,198026004.4,331916272.1,738648074.6,300683459.4,206460143.2,330391137.5,468925977.0,245908768.5,281127620.6,321231488.5,134251547.2,329318814.2,157076220.2,466636930.2,311570909.3,354520742.7,401025564.1,357707858.7,394869646.3,349977785.3,211008366.8,641557598.6,182953784.7,371972036.9
1987-07-01,317617283.9,347591223.9,413398325.1,442068821.7,282772273.9,364331873.2,343436881.7,346044088.9,323415445.1,650937895.0,303802506.5,261148495.2,273703072.5,239989190.6,197229752.5,330752255.5,276898433.7,420464665.8,325045000.8,391422140.3,524422183.7,518217878.1,551580193.6,272761577.5,339065340.0,237051894.5,114200307.2,137794808.8,83020371.3,113248842.7,231032199.7,80652964.0,120263769.8,67760033.9,82498202.3,99957969.8,108389588.3,98430504.0,101506890.3,162609588.1,253285902.2,213521488.9,322516730.6,216192579.5,487469481.7,238961320.7,214525191.7,135749997.9,151537468.7,374716035.6,327567680.5,344260332.8,266395455.8,315624734.3,274897568.7,568074423.9,124340885.5,540809646.5,241106337.0,227837063.5,223614733.0,356861439.5,814022248.9,331114576.6,225254929.8,364296644.7,512904934.0,270087056.8,323810837.5,354304098.1,144255484.6,385344887.3,166768819.3,529078217.4,447068975.0,398216625.7,426256974.2,380254034.1,417780378.1,383886381.8,230916822.8,704840703.4,203178493.1,383600296.6
1987-08-01,361184552.1,405287998.9,519931857.1,568279014.1,335872563.8,418931768.7,425099526.2,433017240.3,364297297.9,657578386.2,326515527.9,278223690.2,305111047.3,264460469.7,337889892.9,318844720.8,307261564.0,480136177.7,360152415.3,440668450.7,577049038.6,565852917.4,626057644.1,313313270.0,402613712.8,265218103.4,119768633.0,143939549.2,91647796.0,114110084.6,253411223.4,83030159.5,133967010.9,66345215.3,85570361.3,105902684.6,115980996.8,103265967.6,109217501.7,175382577.2,284009071.9,238510596.8,363223044.0,233510037.5,564461587.2,263962415.0,244056583.8,150969403.4,165028651.1,417903289.7,369161764.7,390353609.0,291501711.7,345827683.3,303249248.8,609752570.0,124340885.5,595767074.4,271597713.0,253454396.0,270970720.0,420468065.7,891283180.1,376564053.1,243811489.2,414637530.0,591975065.1,305297310.7,355696197.6,406517872.3,155341728.2,422077866.9,183213208.2,614609664.8,443892455.7,449367034.2,471354542.0,420796093.8,472207134.6,417852729.2,254232490.6,761153860.7,246271979.3,410542884.9
1987-09-01,403393619.3,457660036.7,730373844.8,788228380.5,574331473.1,577138223.8,437351445.6,443308128.7,391608494.7,693955853.3,361189578.9,317869776.7,342495576.5,307570608.4,371251491.5,346882658.3,379235823.9,568858056.8,420398312.8,511371607.1,636333039.0,623349406.3,693166090.7,346158539.6,452074060.1,289114873.9,129715673.0,155622413.9,102845951.4,117653207.0,291262507.3,87920839.9,151077463.2,66409518.9,92376985.7,116857469.2,120642752.9,112690052.3,123835768.2,193600865.0,320162492.0,274487740.0,399683366.5,257672488.7,620000996.7,297619030.1,276286347.3,169237131.1,179956656.8,462467719.8,423835674.5,447605326.4,336728936.8,391312100.4,346398513.6,669711563.6,142992018.3,640538474.3,299828526.2,277531327.5,319175332.9,474659671.8,951133148.1,415594479.6,271289825.3,464989776.9,693437083.3,329940841.5,369046879.1,444286521.6,165548277.3,459763994.7,209647568.5,653758196.4,455741240.5,522476607.2,502976560.5,469055163.8,536574161.3,451200813.2,282113465.2,805972804.6,293015679.5,451681675.6
1987-10-01,482243133.5,516012748.0,869101677.5,918590726.2,815833854.1,697582457.3,445983644.3,449082197.5,422189031.5,767553013.7,470015061.9,377626628.4,384437654.8,387961758.4,383401515.9,360714721.8,421629945.6,782791326.5,536503530.4,611307396.5,724026035.3,701565799.1,822340874.7,419833664.0,565226481.5,341528433.2,183843977.7,240326944.1,123809638.0,214577843.2,354002812.6,129801671.8,180248260.8,104426470.4,146357413.4,141414869.5,165308692.2,135369154.6,148902931.8,233492084.7,412432966.7,349643871.7,521750336.2,348592226.3,790390210.9,365287585.2,329512318.9,214329035.4,209983483.5,551682638.9,545687907.2,579592222.1,421441482.5,488306723.2,435410829.7,816184975.9,157912949.4,734336776.7,386285621.4,362787793.5,400481021.6,573031464.8,1051623769.9,553374693.3,341868751.4,600316963.3,899696657.9,435915883.4,431201275.0,607815475.2,216342361.6,535144326.7,244162039.9,683998842.6,506438179.2,674560600.8,593092419.3,633641106.8,862599841.2,531373644.7,359222134.5,892574733.0,339679622.6,515050648.8
