indice_tiempo,afganistan,albania,argelia,angola,argentina,armenia,aruba,australia,austria,azerbaiyan,bahamas,bahrein,bangladesh,barbados,belarus,belgica,belice,benin,islas_bermudas,bolivia,bosnia_herzegovina,botswana,brasil,islas_virgenes_britanicas,brunei_darussalam,bulgaria,burkina_faso,burundi,cabo_verde,camboya,camerun,canada,islas_caiman,republica_centroafricana,chad,chile,china,china_rae_de_hong_kong,china_provincia_de_taiwan,colombia,congo,islas_cook,costa_rica,cote_divoire,croacia,curazao,chipre,czechia,checoslovaquia,rep_dem_del_congo,dinamarca,republica_dominicana,ecuador,egipto,el_salvador,guinea_ecuatorial,estonia,fiyi,finlandia,francia,polinesia_frances,gabon,gambia,georgia,alemania,ghana,grecia,guatemala,guinea,guinea_bissau,guayana,haiti,honduras,hungria,islandia,india,indonesia,iran,irlanda,israel,italia,jamaica,japon,jordan,kazakhstan,kenia,kiribati,rep_de_corea,kuwait,kirguistan,lao,letonia,libano,liberia,libia,lituania,luxemburgo,madagascar,malawi,malasia,mali,malta,mauritania,mauricio,mejico,mongolia,montenegro,marruecos,mozambique,namibia,paises_bajos,antillas_holandesas,nueva_caledonia,nueva_zelanda,nicaragua,niger,nigeria,noruega,oman,pakistan,panama,papua_nueva_guinea,paraguay,peru,filipinas,polonia,portugal,katar,republica_de_moldova,rumania,federacion_rusa,santo_tome_principe,arabia_saudita,senegal,serbia,serbia_montenegro,seychelles,sierra_leona,singapur,sint_maarten,eslovaquia,eslovenia,islas_salomon,sudafrica,espanna,sri_lanka,estado_de_palestina,suriname,swazilandia,suecia,suiza,tailandia,tfyr_de_macedonia,timor_oriental,tonga,trinidad_tobago,tunez,turquia,uganda,ucrania,emiratos_arabes_unidos,reino_unido,estados_unidos,uruguay,vanuatu,venezuela,viet_nam,yemen,zambia,zimbabue
2010-01-01,0.003687390829,0.088095312459,0.014274948045,-0.038511112761,0.026572221594,0.053600115706000005,0.096540480972,0.028280383714,0.006571857809,0.010641515366,0.108677634264,0.006061113818,0.007420235489,0.09853106708,0.024346559466,0.119727888039,0.055916308085,0.018560063121,0.03477717467,0.032720355433,0.023642379105,0.017280615755999998,0.03517091076,38.044774764703995,0.035071019864,0.030565443209,0.00342770441,0.00038411815,0.144397337012,0.124913771615,-2.0050443e-05,0.017560765978999998,5.043791669461,0.028740916784000002,0.025706036957,0.068789977326,0.018848479968,0.308524963162,0.005609063101,0.022438339079,0.070681005164,0.0,0.04470542252,0.012905168545000002,0.019315932676,0.0,1.296991693555,0.029370951965,,0.13629345031,-0.027880534178000002,0.038068404527,0.002384666023,0.029751614086,-0.012483790561999998,0.167745135145,0.07722207519100001,0.056154565547,0.029532056184,0.0052455594319999995,0.01057503345,0.036331153755,0.024049208621,0.070703537644,0.019327486682,0.059345226148999994,0.001111438086,0.016181859969,0.0,0.039130591576,0.057676967647000005,0.015069824794999999,0.061189400507,0.017800774156,0.017826616945,0.01642114973,0.018236904446,0.006966299420999999,0.19307442631000002,0.029766758769,0.004300929782,0.017221255785,-0.000217363239,0.062232023716,0.078020418044,0.041450119196,-0.042509763044,0.008301437056,0.011303676298,0.091270958747,0.038121539751,0.017519715683,0.09646209151700001,0.34826534535599996,0.025324750907000003,0.027452450955,0.6967430769809999,0.076601008697,0.013938904097,0.035527118487,0.038010271768,0.599253241041,0.023189056731000003,0.042978402829,0.025703597433000002,0.23526336424,0.183727549036,0.016321626550999998,0.227982148731,0.025154751009999997,-0.008486717745,0.019748515437,0.153826914899,-0.000420573397,0.055933581620000006,0.123216057105,0.016784904570000002,0.032694825338,0.019127636233,0.011051609959,0.09250249313999999,0.002025700891,0.023018619364,0.057308773284,0.005136980516000001,0.026900065621999997,0.008359165178,0.037326096794,0.042001539718999996,0.017627381362,0.02056568506,0.256262185326,0.055343242814,0.016522686081,0.046103815168,,0.213809550752,0.092488308637,0.23960878424499998,0.0,0.019432123099,0.002187855955,0.184740698447,0.008710856177000001,0.02806496178,0.008419456052999999,0.021306925559,-0.055267651554,0.026953111345,0.000195882059,0.04905289898,0.042970635876,0.022592101872,0.032337379318,0.066562750576,0.023526807091999998,0.034335376539000005,,0.017715200801,0.04775297079099999,0.030355936945000002,0.023360496131,0.013074827147999998,0.056823403106,0.085362145042,0.003996895194,0.05434739289400001,0.006103132449,0.085332633838,0.013785480282
2011-01-01,0.0033209530900000003,0.067975869564,0.012901899714,-0.027048732776,0.020446597679,0.060395080226,0.185566005968,0.038083539448,0.024623403928999997,0.022212867396,0.13989508309499998,0.0033890926550000002,0.008406625963999999,0.097866158014,0.064803241499,0.159508397109,0.052402591995999996,0.015084410130000002,-0.040849463541000004,0.035844227714,0.026631555316,0.019404064363,0.037238514602,47.43719750495,0.037310557666,0.035580532915,0.011907452209,0.001500578532,0.14304216008499998,0.11994842160399999,0.011617861927,0.022126603045,7.437006951879,0.015158770003,0.019199872969,0.08972619807499999,0.016418499868,0.38863386113700005,-0.004043602381,0.043729714108,0.011915973136,0.0,0.057561570425,0.010546578393,0.025143119586,0.017337335276,1.326644832306,0.010095513976999999,,0.065283208918,0.034706748752,0.039381612993,0.008149653708,-0.002090001538,0.010772151964,0.092595391305,0.043332302735,0.057428026517,0.009263975629,0.011034709011,0.021071825971,0.048105598022000005,0.025608401772999997,0.075060151235,0.018030528045,0.061817714116999996,0.004044698944,0.025997244266,0.140905033945,0.022782724757,0.06685837894499999,0.009200524636,0.057277429883000004,0.046053520155,0.072757741205,0.019333350255,0.021547498007,0.006583955768,0.098641194416,0.032991253486,0.014975540165,0.015105750389999999,-0.000282094171,0.050328816747999994,0.072539715971,0.047662972388,-0.0019316701859999998,0.007798292779,0.021157175427,0.111899675871,0.034404003965,0.052973057789,0.078569398931,0.510598179389,0.0,0.041277647148999994,0.143521520693,0.068221134282,0.09668189057299999,0.04093810438,0.042852727955,2.272559331649,0.087033550611,0.037620720386,0.021713385164,0.439120007372,0.122959489533,0.024218561819,0.24743807672100002,0.065841533688,0.02671848337,,0.16589683508499997,0.025182522956,0.095791736916,0.123917345812,0.021725905969000002,0.02285901025,0.022619153195,0.005174495598,0.09089199137199999,-0.017191880171,0.019973725382,0.044726265818,0.008569630015000001,0.030369798820999997,0.024335040713999997,0.0055938905139999995,0.042744826223,0.012267684356,0.018020119719,0.138070903361,0.02429579313,0.019010696726,0.09833528525100001,,0.199483812706,0.323012115593,0.14279373710499998,-0.04880242875100001,0.034985655604,0.021108161942,0.112952138582,0.009259865856,0.01919105214,0.014640401314,0.031227147978,0.015251502797,0.022485257947,0.022521508218999998,0.036264961341,0.006671725741,0.045620453559999996,0.045159709911,0.099677693924,0.0015289918590000002,0.024765290078,,0.031475570756,0.04417124837,0.020395745908,0.015826714923,0.014640814599000001,0.051494235415,0.088952621608,0.018136842259999997,0.043564401358,-0.016680802387,0.045267821672000004,0.027443070984000003
2012-01-01,0.002135392491,0.06943632592900001,0.007172359235,-0.011437678,0.026355554548,0.046767275937,-0.120994099807,0.037446844595,0.009742627747,0.028768692424,0.096404790055,0.050234614014,0.00899797537,0.11428754064999999,0.021759613708,0.023520430904000002,0.09941052216599999,0.025270591523,0.007464501287,0.039135501453,0.022922115801,0.010504110455,0.033286909048,54.881978332929,0.045405575851,0.031256371458999996,0.026214606053999997,0.00025991199,0.078629227409,0.142740723895,0.024511132277,0.023574863057000003,5.008058646102,0.027899450957999998,0.03577973094,0.099984558711,0.014190165918999999,0.26722042222,0.006470820029,0.040547682951999994,-0.015984876994,0.0,0.047808826764,0.010486982371999999,0.022871675996,0.018082147066,2.535116999434,0.038227500616,,0.11301823069,0.002372799043,0.051805333142,0.006453377807,0.021809072555000003,0.021829144288,0.044005085858,0.06798038644900001,0.069920630392,0.016081608581,0.005971981941,0.027287755309000003,-0.012862830091,0.029116510156999998,0.063571921748,0.007989330446,0.059327430450999995,0.0071875714710000005,0.025613565459999998,3.796783e-05,0.006696390432,0.072275068066,0.01148112965,0.057128070365,0.11339103554499999,0.069493019595,0.013002344515999999,0.020850307567,0.007188638637,0.21664373748500002,0.034895278437,4.4325162e-05,0.027914916638,0.000276057357,0.048943616646,0.064120628679,0.038312970455,-0.012582403100999999,0.007427796431,0.016504628835,0.04420797642,0.060615628661,0.039445499904,0.070684716604,0.567820069204,0.015398585968,0.018677767842,0.047242136239999996,0.067159363598,-0.001408187877,0.029381569363,0.031975773424,1.4989830194129998,0.206382924829,0.050478500447999994,0.018124577703,0.34756021519999997,0.15161079772900002,0.026241591645999998,0.344289257476,0.081498965029,0.029813941354,,0.293119746797,0.019885749657,0.073651606107,0.09177522738600001,0.015515352116000001,0.028763318335,0.015620964063,0.003727936214,0.079409376513,0.001174172594,0.023120476102,0.070711060115,0.012276299993,0.025086341129,0.037702056712,0.002118887222,0.027722603461,0.017855721651000002,0.013670122024,0.08897479912799999,0.016552703456,0.015636804958999998,0.032198485085,,0.240708867114,0.19002445051300001,0.20367483795799998,0.01838770631,0.031509195151,0.007284828378,0.020163090151,0.010494658701,0.019396088811000002,0.01375209183,0.00478400118,0.0334256084,0.006453901944,0.029425434591,0.042230497612000005,0.032440940704,0.014663957602,0.033205229967,0.067058177663,-0.070214875063,0.034766400651,,0.039094539402,0.047792495904000004,0.025538948062,0.020487485054,0.012169213812999999,0.042050166916,0.048208244148,0.015665406402,0.042783228799000005,-0.016555071282,0.069683096088,0.023371516712
2013-01-01,0.0024621257969999998,0.099082105041,0.008089755782,-0.052081216111,0.016014030973,0.031119318556,0.08333247998599999,0.036782363395,0.013303014812,0.035490565984,0.150570183124,0.11459047667,0.009180613319,0.025186207436000002,0.029520359913999997,0.045812968408000004,0.046885273842,0.028794558031,0.008490886449,0.057064439087,0.01520217717,0.0047041673369999995,0.023895536367000002,92.820685671104,0.042866997114,0.032927741698,0.036487047754,0.0030213308770000004,0.038946530149,0.13388487266500002,0.016822515822999998,0.037553050081,7.9231979911020005,0.001095636963,0.031886976787000004,0.094483146764,0.012947247156999998,0.269477927611,0.007014430375,0.042422756144,0.033945278216,0.0,0.053799991973,0.010503865966000002,0.015412516925,-0.004940857778,0.929360091847,0.017191198384,,0.064222206203,0.002641621598,0.031765811542,0.007642876196,0.015717413936,0.00814918054,0.026567040128,0.030709112189,0.058011299680999995,-0.000390734057,0.012166187701,0.016451957904,0.043840975552000006,0.018537236761,0.060452117185,0.0034228945779999995,0.050646953435,0.011799743207,0.027913431548999997,-0.015746219342,0.018785111627,0.051350821046,0.011255775126000001,0.057281889562000005,0.026419713321,0.024608691462999998,0.014709771582999999,0.020620451825,0.005280965235000001,0.21240442915500002,0.040257102169000004,0.011338498868,0.038130168771,0.000441974898,0.05650245812099999,0.043615768061,0.03207903325,0.004540945566,0.009313280492,0.008231309393,0.085356620996,0.057057772149000006,0.029859601750999998,0.056763679102999995,0.548176652893,0.009316280723,0.012337867204,0.35743062185299995,0.044376701428,0.072706287809,0.037477130133,0.023248233829,1.1383950007430002,0.155845582912,0.023864782996,0.037941582044,0.163701042005,0.10022887835300001,0.028852127967,0.363792286178,0.06330171176800001,0.058294095602,,0.20416329800100003,0.009755937603,0.087872260699,0.070888617586,0.010890933567000001,0.0037792749730000005,0.017929209536999998,0.005570981765,0.078228080458,0.000857058306,0.012988550474,0.048842928241,0.013164263785000001,0.007029326515,0.036311328877000004,-0.004228827894,0.024556905587,0.018980861726,0.02329240328,0.03666031723,0.011872667835,0.016462860483,0.043993625095,,0.124580126452,0.087324088806,0.184252201326,0.032006100269,-0.006109245396,-0.00312431279,0.041497294298999995,0.020714817146,0.020735137599,0.012548157458,0.013000776878,0.034636290125999995,0.01841619471,0.006585449399,0.001605975147,0.037935393867,0.030963620096,0.035553064969,0.116596855048,-0.039568168039,0.023305934108,,0.046701266074000006,0.024543104072,0.025031340885,0.018546318821,0.011884645767,0.070890390539,0.001332401092,0.0072171382360000005,0.04164545174,-0.003844019441,0.078983650621,0.020952259244
2014-01-01,0.002198144151,0.084019822156,0.007047067875,0.025100954393000002,0.008932782371,0.035021141564,0.074645389341,0.03998336274,0.010369203095,0.058883778011,0.317728665733,0.045484344543999994,0.007757988286,0.126148827317,0.023189052923,-0.006557039329999999,0.07144361521999999,0.030582775500000003,-0.000533989233,0.019898237934,0.029646374473,0.033301949213,0.025995418682,33.727333297546004,0.033214207069,0.00808608188,0.025595502878,0.017392454011,0.09878779141300001,0.110471582136,0.019994085086,0.032716433996,10.090310628460001,0.0018364013409999998,-0.038619403819999995,0.09812664084799999,0.012266722371,0.387832937004,0.005282741955,0.0424250536,0.09276330355500001,0.0,0.056263894991,0.009499015921,0.049486661052,0.049239185496999995,2.002761307423,0.026232489701000002,,0.051328928519000006,0.013264567319,0.032879136972,0.007634689449999999,0.015324850085,0.013558757797,0.00772315742,0.020801433745,0.078149873995,0.067654846371,0.000934825198,0.010079859011000001,0.057630475507,0.028955749186,0.10421168239,-0.00012132401500000001,0.061345289209,0.011426291765,0.024931720576,-0.008402212819,0.027423646103,0.06183406341599999,0.006782189833999999,0.071743354605,0.056493886607,0.025023577026999998,0.016927618448,0.024483788425,0.004457064179,0.186407138167,0.019453934206,0.010770004932,0.041883546215000005,0.002456565646,0.05912048891399999,0.038341452803,0.022170049192,0.014797474013,0.00624771708,0.005861840079,0.033207900447,0.06539181078999999,0.028608442435999998,0.059517552865000004,0.134778373064,,-0.002746180743,0.29194225033599996,0.025048577373,0.08251829515600001,0.032175192616,0.010023003037,0.9650820152299999,0.07613382302499999,0.034844547859,0.023074434165,0.027625804601,0.108475670735,0.029891525928,0.276685751977,0.035509122516999996,0.050544206207,,0.15614958913500002,0.012104492202,0.090636383997,0.075660671378,0.008256532343,0.011095525417,0.013887792812,0.006895725069,0.089314287083,-0.001309781796,0.016441208842,0.02259468694,0.019293752412,0.026468654754999998,0.019885639004,0.005044912233,0.035928796166999996,0.016101450694,0.01415650393,0.118618611757,0.01059269252,0.020388430829000003,0.040638352887,,0.165730170492,0.074790859073,0.232756708332,0.039712096844000004,-0.0050622938449999995,0.021053960016,0.016241313757,0.015149709261999999,0.017013547893,0.011260948375,0.01141554142,0.02949381744,0.005774633896,0.009162145534,0.012603765976,0.012214528984999999,0.023985868570000003,0.03409366325,0.12983090943300002,0.022429150467999998,0.021310127275,,0.027151924309,0.0030710720870000003,0.027463446224,0.008054956680000001,0.011427603377,0.036965050144,0.016364844727000002,-0.002827687171,0.039408618924,-0.007016135014,0.055770878533,0.027955140992
2015-01-01,0.009038965982,0.083053401775,-0.0035217634939999996,0.086306053534,0.018233734927,0.017447370163,-0.009069311411,0.023754512875999997,0.003898086275,0.076261989118,0.06007164993,0.0020899285910000003,0.009770722412000001,0.088451619132,0.029544001074,0.061303297395999996,0.029231882561,0.013160070703,-0.021503204653,0.016807292969,0.022276623919,0.027977341967,0.02772224744,52.154370569758,0.013398247694,0.043664086719,0.019614114466,0.0026188809340000003,0.075425487064,0.10098662908099999,0.019494335405,0.028169886424,17.098269701958,0.001770388887,0.038861832901,0.081027279093,0.012256542579000001,0.563545540971,0.0044732145350000006,0.039595417853999997,0.32010909331,0.017907883576,0.048755932492,0.010799672993,0.001474118861,0.048126049665000004,1.203217716285,0.002473527569,,0.044135088672,0.011947314665,0.030987265945,0.013408180368,0.021794865617,0.016921740065,0.017708983121,0.004849372757,0.043840425941,0.008996651195999999,0.018558109728,0.004885162871,0.068937250275,0.009069949201,0.115607569058,0.006060224479000001,0.059377528098,0.006483279442999999,0.019793738756,0.006057679353,0.017741427207,0.028437977679,0.007427807816000001,0.057364725925,-0.11613758327399999,0.040447671862999995,0.020525876342,0.019331321573,0.004913590333000001,0.7469931473879999,0.037778485027,0.010695098788999999,0.065149824356,0.0006694205540000001,0.041472022856999996,0.022000369666,0.020874589963,-0.004815251486,0.002799955595,0.0027102385569999997,0.17098730944700002,0.07489412799,0.027114676544,0.043246917449,0.234904458599,,0.025472779324,0.7566044548159999,0.038490102459,0.049716071943,0.033456720135,0.021040756577,0.457223249863,0.08141479111700001,0.018026979398,0.030672131853,0.008117114607,0.17255138739599998,0.029478187843999998,0.24241972269099998,0.07833990832099999,0.22997010928000003,,0.123780861106,-0.001734935597,0.07580332541,0.054717764666,0.006195464378,-0.006518770962,-0.027590232503999997,0.005632630512,0.084223620994,0.00128784776,0.012253033763,0.043236821558,0.018401801049,0.032006854712,0.046066718139000006,0.006620992296,0.030638165040000002,0.021589783656,0.00869671052,0.048701511594,0.012442920977,0.023036813658,0.058547824398,,0.139819570263,0.059423137572,0.193832436205,0.02600192889,0.001194393179,0.038873766991,0.02415853041,0.00499118686,0.012073349866,0.008432025689,0.007364518622000001,0.052034542365,0.010181082099,0.010364115781000001,0.09184305624,0.022247098407,0.0238910469,0.026966072755,0.030619007958000002,0.006585354565,0.021903643167,,0.025178563689,-0.003636125206,0.0238762008,0.01335182173,0.025540161792,0.019015242541,0.040800550457,0.00223324879,0.049319077334000004,-0.000622307819,0.062556639104,0.02108888726
2016-01-01,0.005193874031,0.09279477399399999,0.010224684187,-0.00177522567,0.005847489446000001,0.031653672766,0.009230982379,0.037019078866999997,-0.021509051717,0.118836960029,0.106427840383,0.0075492558,0.008838760409,0.055730478798,0.025936880590000003,0.143450565449,0.019476986038,0.011148798733,0.011884209537999998,0.009880801492,0.02067995067,0.009449444353,0.029905098315,34.940768149505004,-0.013126121911999999,0.01928100366,0.030438028338000002,1.8926612e-05,0.075754545351,0.123692169273,0.019630401125000002,0.023592997698999998,11.980381227448,0.003975898918,0.018718583306,0.042016892206999994,0.011903115183,0.36585069128000003,0.017846331407,0.048998274957,0.15770274795800002,0.033767798296,0.037452166586,0.012047967393,0.005080884169,0.044131840616,0.5195980555140001,0.050005937885999996,,0.029865714202,0.000751491325,0.031799991861,0.007646672864,0.02999682482,0.014361482558,0.004803816592,0.042952514494000005,0.079071333894,0.035667296157999996,0.009313764450000001,0.011209242908,0.08868192355099999,-0.018878804759,0.109235056432,0.006540637464,0.061793987644,0.014325954905,0.017779130415,0.188107699062,0.020354966811000002,0.012938433190000001,0.007867486755,0.052464339057,-0.042287192965999996,-0.02054696913,0.019418819141,0.004207882015,0.007234761076000001,0.131867286231,0.037577834875,0.015176754401000001,0.065921003127,0.003868921511,0.038928514261,0.062022294064,0.015219017152,0.01012344768,0.008068933268000001,0.003827447896,0.09041411637199999,0.059174640649,0.00907152517,0.050217404055,0.164374319913,,0.007034381896,0.28276749427,0.038031982143,0.016241306491,0.037628960368,0.025415325859000002,0.364357830744,0.042382956838999994,0.030074619683,0.02891797506,-0.371726558829,0.051763257018,0.019333982886000002,0.259143988579,0.033164485189000004,0.077200664628,,0.062104708068,0.0157738391,0.07444626387099999,0.028977442891999997,0.008533957424,-0.010573943108999999,0.030151924772999997,0.008247053976,0.081947657673,-0.0019155590850000001,0.017768199474,0.033655992011,0.025985080272,0.033381548345,0.027576020058,0.005100440725999999,0.010311629312999998,0.026987164835,0.029116669753,0.08806788449800002,0.011555467531,0.024811023066,0.054790732807999995,,0.10640488222200001,0.03598499241,0.211723590048,0.039027151875,0.008965247634,0.027850777824,0.027986887181,0.006907369517,0.024055778784,0.010886382160000001,0.019259480435,0.095516515741,0.0056039778640000005,0.038029864951,0.126058131898,0.008433864267,0.035100104329,0.003319361813,0.021016743689,-0.001004339699,0.01995030744,,0.020528787001,0.043435940819,0.026900723446,0.095826402592,0.024437905279,-0.031817069381,0.060688026864999994,0.003701574787,0.049008930264,-0.029954375824000002,0.030900977301000002,0.018103354322
2017-01-01,0.002727187594,0.08824232424799999,0.007244936809,-0.060572074058,0.017893650328,0.021925733763,0.028412049535,0.0326531903,0.035836219163,0.07015503496,0.072946866884,0.040200628275000004,0.0074459259440000005,0.041383860328999995,0.023362087083,-0.006095911974,0.010714047623,0.015817049497,-0.040338353974,0.018994912096000002,0.027205276431,0.016179606599,0.032267726422,30.311356500914,0.037935141319,0.030638923951999998,0.00018237032,9.5967166e-05,0.062781183011,0.125612375257,0.022549439416000003,0.013802112235999999,2.937005233793,0.003324125503,0.027221552845,0.024165220244999997,0.011073085518,0.324330137001,0.0057572519219999995,0.043929449048,0.398109427989,0.005551483979,0.045910370386999994,0.018899978321,0.009407896329,0.057378018378,0.411287504959,0.043551791342000004,,0.035603516359,0.016369208197,0.044634840219,0.006036504232,0.037966990217,0.035592544034,0.024983979182,0.047439498634,0.072137206173,0.011201837981000001,0.009545162347000001,0.015435146072000002,0.088014765193,0.012256076789000002,0.122549085043,0.013110773163,0.05362462993,0.017437628084,0.015770529202000002,0.055942717538,0.011621585761,0.04468062145,0.024601372911,0.050820686122,0.024560412804,-0.001674136277,0.015205349531,0.020262751271999998,0.009964066419,0.157070316838,0.047548261499,0.012257686423,0.060019995459000004,0.0018973627679999998,0.049017006799,0.028260894659,0.017109210801000002,0.004171492847,0.011030780113,0.002884489102,-0.013890803030000001,0.098779241286,0.024458422048,0.047567791402,0.089699601882,,0.021373807051,-0.416509945649,0.027159508907,0.010085487597,0.029453294953000003,0.036653585046,0.25268097241,0.086357650676,0.035001690329,0.029348570001,0.13016025085900002,0.11501139563500001,0.022659158869,0.173468962073,0.021722289711,0.024691286938,,0.053265818404,0.013177244681,0.075105762925,0.030282297824,0.006421847562,-0.014681448313,0.036957989753,0.007403522195,0.068836845308,-0.007922398754999999,0.008707648646,0.03094761476,0.031223877713,0.017483072157,0.031298988691,0.006120387234,0.015676737191,0.025788930685000003,0.0164868162,0.077085418203,0.0020605173779999998,0.028018528827,0.061659099152000005,,0.121969055681,0.11072327664199999,0.248752622368,0.049830777633,0.041994481801,0.018476263165999998,0.029146944065999998,0.005273344789,0.017896806543,0.015701162068,0.011678107999,0.028943252445,-0.012725173381999999,0.028213483384,0.180209227813,0.018155026041,0.018156619861,0.004156944597,0.029872244455999997,-0.019786905272999998,0.02088980164,,0.025407377091,0.03324991746,0.026851854592,0.035907381370000005,0.015778531833,-0.009192193105000001,0.045137711987,-0.00027426853000000003,0.050114872143,-0.014672419424,0.042814013101,0.015834375374
2018-01-01,0.006484395971,0.08509181948,0.008430515849,-0.063698784753,0.022324960618,0.021420478320999997,0.034406344401,0.046457107754000006,0.011845876248,0.029779795527,0.074274450172,0.043761212931,0.011427059392,0.047397117955,0.023671089109,0.04994887108900001,0.051090286884999996,0.013607357345,0.013204638088,0.007505247808,0.028804599335,0.016789338132,0.031196909015,24.886356258693,0.038129759014,0.017217903924,0.016891994319,0.0,0.052473687607999996,0.130744980667,0.019051197246,0.021872234675,3.739628214361,0.008106127436,0.030001425088999997,0.044111044832,0.009953712147,0.28818566784800004,0.011677657347,0.033808357322,0.315672204293,0.031867327113,0.039845783841,0.01069332941,0.019240969599,0.0,-0.016153268151,0.044218233134,,0.034293359698,-0.0069981297450000006,0.029633433831999997,0.012915329389,0.032597656626,0.031744154453,0.030241838506,0.04657411154,0.08438263600200001,-0.007877091128,0.014950223088000002,0.000967844963,0.081759865144,0.031089017599000002,0.076793269274,0.018121381107,0.043226642168,0.018737445473000002,0.013373431468999998,0.029751125631000002,0.014405744682999998,0.257133111507,0.006674977683999999,0.039941407663,0.040235082382,-0.014524279225,0.015256313014,0.019729474854,0.004508275109,-0.031154419991000003,0.057580908605,0.018012974852,0.049242313613,0.001977579672,0.022242634998000003,0.021733908349000002,0.012357932737,-0.005831680272,0.007063377973,0.001476219865,0.017410004972,0.074856486219,0.027989746529000003,0.048414030895,0.047042634919,,0.018169538508000002,-1.173747327887,0.025621422225999998,0.007797087568,0.021233480718000002,0.027373851346,0.263075336583,0.103416772428,0.031251462363,0.027893547299999998,0.16495108331,0.08894550880100001,0.027947596584,0.18207870358,0.01524312688,0.108727141461,,0.034890999958000005,0.010841358306,0.06430600649399999,0.036384928438,0.001838223474,0.000516615549,0.070543377698,0.005399577278999999,0.073164126,0.012622452661,0.0040845099919999996,0.030374105994,0.028683382582,0.027168507714999998,0.029636788802,-0.011924969520999999,0.02592114101,0.025558985257,0.007981302285,0.055864418628,0.005201114388,0.03667655239,0.075391705256,,-0.041646015672,0.061197791044,0.19512906905000002,-0.037129004069,0.015782152418,0.025548672876,0.015375191741,0.013490808787,0.040840363144,0.018349110518,0.015459518235,0.031603590336,0.007818513789,0.009486143123,-0.13627501839300002,0.027136946718,0.0571788048,0.030258677606,0.03137808656,-0.028787535437999997,0.024268597782,,0.030970925382,0.036152194314,0.024597148202,0.030518705321,0.00984946406,-0.00017238753700000002,0.040965365105,0.004341500523,0.04998283195,-0.010576738933,0.015522906987,0.0315077004
2019-01-01,0.001238042035,0.083624304171,0.008045005227000001,-0.049298042853000004,0.014850068654,0.007363615165,-0.040403023084000005,0.028259056221,0.011032942136,0.031217931968,0.046309894320999995,0.040051741814,0.008223651015,0.040450791867,0.020076022321,0.022135409435,0.038859666522,0.015162078087,0.000671572619,-0.005297350113,0.022646251724,0.005606567883,0.034752846832,27.176950211307,0.027809513903999997,0.026631229433,0.010073427767000001,0.000310211354,0.06218006833,0.135177426017,0.025885809223,0.029023125214999997,4.738911249019,0.011525525427000001,0.037036678151,0.051702166888,0.009889703125,0.203040018528,0.013477362085,0.043295391461000005,0.26074267174300003,0.024016855764,0.043656674688,0.015983786996,0.0064414847519999995,0.06785224488199999,2.016932735558,0.040025657572,,0.031446855382000004,0.07800714529899999,0.033966195177,0.009055947892,0.028391601511,0.023665969767,0.039614261744,0.099187882233,0.058559925675000006,0.050112997937,0.004787601385,0.002121369866,0.092040983552,0.039194379395,0.07736931741900001,0.013549537479,0.048162436248000005,0.024453276434000002,0.012649157461,0.003302868218,0.05248452231,0.32767139510500004,0.00533225089,0.019852570966000002,0.025954098268000002,-0.009059255704,0.017735201404,0.021341482212999998,0.0029035979299999997,0.374217321311,0.043631995909,0.009021800683,0.04203306922300001,0.002684856337,0.016397126309,0.0180780093,0.010942349702,-0.003182519362,0.005834646491,0.002575233038,0.045541550811,0.040314913921000006,0.026924273797,0.036626152328,0.03356772272,,0.055188280334,2.3446629699490003,0.033627983098,0.0050060842270000004,0.021388522761000003,0.041703031017,0.23803890570699998,0.10995577430100001,0.030768118682000002,0.027239389776,0.17198917732400001,0.075141383452,0.013341280759,0.143706950307,-0.014265037652,-0.001252770665,,0.076351485008,0.020020557649,0.039931295538,0.055521995213000004,0.004857784888,0.041277019905000004,0.048110669237000005,0.007652813423,0.05853575508099999,0.013542151403,0.00874660192,0.027333986037,0.023011749695,0.022665842834,0.051050604794999996,-0.015947253764,0.04248645404,0.023070249841,0.018944738868,0.056177282877,0.005677552671,0.045524824922,0.076663617406,,0.018477594378,0.083893882603,0.25962078492900004,0.053690796768,0.023747912144000002,0.026925660661,0.020262857484,0.013190669402,0.012796465863,0.008861067189,0.007697200467000001,-0.001829619596,0.028969506738,0.016409753183,-0.112738776573,0.010143193015000001,0.035410933839,-0.051896138962,0.003430529517,0.007713787982,0.020159505516,,0.033715883866,0.03910112371,0.04284274398,0.01887195643,0.010701289406,0.032951849139,0.039564178951,-0.008510614575999999,0.048210748628,-0.028580638513999997,0.036885781488,0.012392385205
