indice_tiempo,valor_agregado_bruto_precios_basicos,agri_ganad_caza_silvi_total,agri_ganad_caza_silvi_agri_ganad_caza_serv_conexos,cria_animales,servicios_agricolas_pecuarios_excep_veterinarios,caza_repoblacion_animales_caza_servicios_conex,construccionesagropecuarias,agri_ganad_caza_silvi_silvi_extra_madera_serv_conexos,pesca,explo_minas_cant_total,expl_min_cant_extr_ca_lg_tu_petr_crud_gas_nat_act_exc_prosp,explo_minas_cant_extra_mine_metal_explo_minas_cant_ncp,ind_manufac_total,ind_manufac_elaboracion_prod_alimenticios_bebidas,ind_manufac_elaboracion_prod_tabaco,ind_manufac_fab_prod_textiles,ind_manufac_fab_prendas_vestir_terminacion_teniido_pieles,ind_manufac_curtido_term_cueros_fab_art_marroq_otros,ind_manufac_prod_mad_fab_prod_madera_corcho_paja_exc_mueb,ind_manufac_fab_papel_prod_papel,ind_manufac_edicion_impresion_reprod_grabaciones,ind_manufac_fab_coque_prod_refinacion_petr_comb_nuclear,ind_manufac_fab_sust_prod_quimicos,ind_manufac_fab_prod_caucho_plastico,ind_manufac_fab_prod_minerales_no_metalicos,ind_manufac_fab_metales_comunes,ind_manufac_fab_prod_elaborados_metal_exc_maq_equipo,ind_manufac_fab_maq_equipo_ncp,ind_manufac_fab_maq_oficina_contabilidad_informatica,ind_manufac_fab_maq_aparatos_electricos_ncp,ind_manufac_fab_equipos_aparatos_radio_tv_comu,ind_manufac_fab_instr_medicos_opticos_precision_fab_relojes,ind_manufac_fab_vehiculos_auto_remolques_semirremolques,ind_manufac_fab_equipo_transp_ncp,ind_manufac_fab_muebles_colchones_inds_manufacs_ncp,ind_manufac_reciclamiento,ind_manufac_reparacion_mantenimiento_instalacion_maq_eq,elec_gas_agua_total,elec_gas_agua_generacion_captacion_distr_energia_elec,elec_gas_agua_fab_gas_distr_comb_gas_tuberias,elec_gas_agua_captacion_depuracion_distribucion_agua,construccion,comercio_mayorista_minorista_reparaciones,hoteles_restau_total,hoteles_restau_hoteles_camp_otros_tipos_hospedaje_temporal,hoteles_restau_restau_bares_cantinas,transp_comu_total,transp_comu_transp,transp_comu_comu,intermediacion_finan_total,intermediacion_finan_intermed_finan_otros_serv_financ,intermediacion_finan_serv_seguros,intermediacion_finan_serv_auxiliares_actividad_finan,act_inmobiliarias_emp_alquiler_total,act_inmo_emp_alq_serv_inmo_con_bienes_propios_arrendados,act_inmobiliarias_emp_alquiler_resto,adm_pub_defensa_planes_seguridad_soc_afiliacion_obligatoria,ensenianza_total,ensenianza_ensenianza_pub,ensenianza_ensenianza_privada,serv_soc_salud_total,serv_soc_salud_salud_pub,serv_soc_salud_salud_privada,otras_act_serv_comunitarias_soc_pers_total,otras_act_serv_com_soc_pers_eli_des_agu_resid_san_serv_simil,otras_act_serv_comunitarias_soc_pers_asociaciones,otras_act_serv_comu_soc_pers_serv_cul_deport_otras_act,hogares_privados_con_servicio_domestico
2017-07-01,9354708.301754445,449938.6053077268,143908.0229174547,286585.1316752257,10171.387739146274,201.4866991327468,4140.780837046678,4931.795439720855,36331.30831388598,314876.8685407668,245863.96215557234,69012.9063851945,1448570.8335531096,429162.0158156109,11573.017146028307,28356.211095075574,54840.51919940617,18947.5567092376,24713.7328750407,45686.717029524414,55852.4004211161,37538.42970144332,165076.44181484444,68890.25584962666,66803.87604932045,92479.22469514354,62743.32890484888,98926.25871735463,2994.191318236079,22745.7841762366,20289.790222502605,9414.558733956272,69273.322032668,6328.756382151182,41157.03738937008,2214.946124719437,12562.461149648048,218115.76803470906,167968.03814668828,23947.293921605167,26200.435966415618,510179.52710384456,1597490.6556500106,240265.95138243638,30646.090834510225,209619.8605479262,605813.7248173142,361665.82498627994,244147.89983103424,421218.552057658,282262.0803211274,96934.57446777471,42021.8972687559,1118167.7544233392,370911.9331124379,747255.8213109015,800179.1479402513,597840.1690962627,470168.9530718835,127671.2160243792,586124.4862344302,162116.81328201314,424007.6729524171,329153.2386542159,53841.81541336096,135628.25888521125,139683.16435564376,80441.71064448229
2017-10-01,9884213.92669348,502989.03262191714,252875.56155659116,192578.97727869824,51243.74080068699,0.3647865750364058,2015.9050079983704,4274.483191367305,23931.66181110121,350013.787835437,278987.0088344959,71026.75924307878,1496546.9936021222,444865.0650797839,5066.476106174593,27255.241400731375,52557.79568061288,18577.433484636484,24992.36399274328,48148.51477665623,33795.089612428565,31326.016742671014,200474.14645713865,72561.06254986249,71994.78708206305,83499.14857883837,73150.4281004706,116487.5600965474,2398.7627046781754,28109.48787936719,19788.439722199157,8230.063335464025,64203.599322882386,7903.002038309799,46595.638134901885,2203.9718729954584,12362.89884996523,204732.99732660674,160487.6120580284,15947.880342210106,28297.50492636823,487086.45582607714,1617429.0759207632,257675.2695506855,28975.87100817252,228699.39854251302,632788.7030738007,377045.0304523603,255743.6726214403,459399.22660704254,316667.1731603259,97099.59712950216,45632.596436434156,1228701.022718941,396087.3285944225,832613.7500081125,975881.4226191312,656840.0452036052,513573.2283869871,143266.8168166179,587680.6354069429,177566.82220520472,410113.8132017381,322725.49624691193,53995.58790243727,137948.11680921225,130781.79153526244,79792.10032239498
2018-01-01,10518032.86191742,464232.9187899554,284813.4528756254,137385.15057487393,22040.436027577267,31.310705401033594,7088.097255803025,12874.471350674707,25325.471899870492,443988.9799314276,362771.8004189973,81217.17951243039,1662659.3533447315,548660.4291388073,10781.132147519404,23893.01297446179,43831.88232064427,18065.26162867011,29357.1956401924,47538.89838956683,68206.62007454108,64677.30390621102,187492.71779487954,65489.549718109134,76694.20349562589,115855.38250077749,72299.89587628761,76722.36428981351,2430.3307559758327,24828.119642876536,14059.315247577502,7073.030611430798,90665.38556827597,14409.417522813144,43673.76146162392,2155.6235447208737,13798.519093329513,186958.64730332117,143818.33821829618,15565.870732556545,27574.43835246851,561311.4142511403,1831351.5820987537,300046.31248607615,67823.82977874954,232222.48270732656,675767.6166973343,380054.8595091146,295712.75718821975,453867.9939718815,316552.3649684703,90539.9721269363,46775.65687647486,1284361.110079179,477000.3463928368,807360.7636863422,888022.1498464079,659235.5328595247,504384.99540818844,154850.5374513363,647415.238897542,168857.37770821192,478557.8611893301,342633.35907665925,59500.35091963081,129723.034603367,153409.9735536616,90855.18038361288
2018-04-01,12250959.117420558,877888.9758584142,724204.1778189192,60845.93103519736,64040.487010119614,2449.358989309298,10160.472604623643,16188.548400245045,47713.99354582578,535017.373834224,445340.9321493762,89676.44168484776,2021565.9418200436,700335.4531855535,14914.765170561985,39762.20302212471,53114.3434081717,20859.135491577523,34064.64662795188,49751.06470295004,72802.4020131598,62633.494576926765,211844.19871016516,82589.27919971978,82657.12560127953,138517.73880988304,90629.2326274797,89652.44988013392,2656.36308902454,33444.246655625226,20162.889091398716,9075.37931630212,121890.97929373712,14620.00084831015,56046.3659745165,2886.743693111594,16655.440830378404,241635.10143403936,175133.4775761166,34076.11629840009,32425.50755952264,561664.8900880092,2027581.8232973919,258291.48853521651,26785.07653751062,231506.41199770587,734417.9201859972,421425.4989851802,312992.4212008172,518083.7927507574,361331.1004816258,104152.36737316025,52600.32489597142,1461428.1136727387,510535.38158978353,950892.7320829553,985795.8004540411,754507.5730625984,562803.5542057421,191704.01885685633,758421.4962096041,192372.93194852016,566048.564261084,377437.33009435015,68506.84716637486,153927.00749561755,155003.47543235778,89507.50257730598
2018-07-01,12927428.060698276,553496.2953700809,156039.73993536585,343832.8774769925,19341.346978748617,4980.936533833797,12579.807795307222,16721.586649832923,84681.28469674531,626599.6559115393,531810.4376806488,94789.2182308906,2233427.0001484263,722295.4708290197,17288.186481290082,42119.181885490856,54780.142337803445,22154.345108378027,40633.19826817765,56663.79838187384,69010.30709723414,85453.7318557747,243909.92907097624,98465.53157606229,99910.38124653584,169700.66681112786,106813.87663556017,100445.2041830064,3552.1779386195703,38025.58819702015,18743.490282254905,12098.314029970328,138930.6018288318,12610.627907993769,56652.81388895644,3680.405342760384,19489.02896370801,341415.30083735625,268576.56145613693,36782.02212112467,36056.71726009475,639514.380911978,2286288.0945704747,302739.2068996011,40635.8500894286,262103.35681017253,800713.5238113453,444883.0820202055,355830.4417911398,543627.5987069777,376558.86387804564,108578.82544306875,58489.90938586308,1526194.7453984022,547366.567471051,978828.1779273516,1003209.9032754451,748546.0999017805,564307.5307799343,184238.56912184626,748158.9747500498,196654.4011347509,551504.5736152988,386674.85744959844,65736.01413319919,140077.6464594527,180861.19685694657,102141.13805847558
2018-10-01,14216074.327066058,561118.5542333049,175691.8454961114,258800.65644665115,107055.76537913387,189.7461699414479,3622.0751511891212,15758.465590277792,61949.114098332015,656990.5082379591,550978.4264358351,106012.1748119945,2374913.808124961,779430.4773713119,8772.156030805572,32821.55507325676,58299.18995404134,22125.6512512234,44350.64643252206,67464.68571916911,70609.32258165919,81433.16262947762,329860.6305862471,109264.27554699373,110831.56569198768,155392.53881495257,114306.36397448202,96497.99312144073,2779.707189851001,42823.55900107181,15884.867340760842,15616.57466598564,125231.12897201032,13488.286970728679,52827.21707090794,3833.6837580725582,20968.568376001072,307618.54022417456,232080.32322005575,37090.5573838198,38447.659620299004,594355.0346633681,2574790.715795378,326906.2984693174,39092.85996850844,287813.43850080884,900272.4574729524,511685.08370507264,388587.3737678796,552202.2159811814,363966.1595016598,126174.22512524565,62061.92164101776,1756904.240428595,582311.093580673,1174593.2817198457,1280177.8748663364,932686.1114041917,704743.995696981,227942.11570721047,777844.6745939107,237560.38317154217,540284.2914223685,453143.16363001027,87869.76114045618,185049.30165799102,180224.10083156312,104201.01484208602
2019-01-01,14728350.639947277,707843.0554460624,425845.744634947,213908.46024254503,42858.456087517414,96.25664765013845,9589.382373903602,15544.755459499305,49524.55894158412,691947.2259113682,573634.9462115288,118312.27969983919,2290006.768516834,669593.1800976006,17967.362698749865,32211.727467373672,54098.946515099975,23978.29976965058,42083.17164444299,74705.74980053707,93533.354868161,120859.49986263632,303773.53294987616,101235.0302457216,112589.11418303092,168773.9242697647,114971.34799310078,83954.80366948017,2794.808138108243,39235.98855115602,10236.272312912664,13907.397211116131,126027.49524492829,13356.296864038619,50739.73473927958,3521.400630997234,15858.328789070732,316809.0364012923,248378.87600269596,27858.406930861922,40571.75346773438,733638.0328250218,2543798.3398611136,407529.2597148246,90654.62186318052,316874.63785164413,1065612.6331231496,629789.5391908317,435823.0939323178,577770.9182212054,396112.61739931104,119272.21483792755,62386.085983967,1778908.7377109046,625852.3881841244,1153056.34952678,1208049.9975473376,917228.7490664753,700375.4717238492,216853.27734262624,874739.6018560725,233516.6088442457,641222.993011827,444667.2872673905,79462.34533974888,175095.04330683913,190109.89862080273,120276.43753663744
2019-04-01,18012403.914766133,1673918.1209753111,1381568.8687077565,102582.4433057613,152691.6643424236,4032.025980271475,15691.152659909667,17351.965979188546,90680.09979417127,840893.0319881589,707353.3591279378,133539.67286022095,2841596.19455404,859388.5983067398,18526.180924187152,52320.87580670159,68972.40724387208,27406.401418466216,50499.419124975066,81540.13326684298,108594.44102646931,122565.24382514464,346166.7115222488,128175.70884152174,129892.76808708085,234754.06977736927,136978.19901161225,121252.66523227669,3110.8088069725113,50822.2436138235,16081.969290564715,17433.901222385193,165120.8769046023,16321.592866513587,61334.680066838104,4555.16702560235,19781.13134122867,354761.577220979,257124.54151041777,50173.63881525994,47463.39689530116,770065.7604057116,2928186.8971029157,368870.7102577188,38152.20820245748,330718.50205526134,1234927.8036073318,772897.05527641,462030.7483309224,620045.8637622083,402939.91823730216,147212.82347184353,69893.12205306288,2068846.1687262002,676587.9044070827,1392258.2643191176,1407416.3175458328,1090979.56239207,807741.8553229865,283237.7070690834,1069352.8466552068,276392.1072900233,792960.7393651835,527228.9296277419,104328.2984740847,220840.21935462096,202060.4117990362,124634.03015053621
2019-07-01,18638560.91678493,879396.4461551824,289938.04368590895,504942.4357745262,33818.111005462204,7046.533262791376,22116.05013380476,21535.27229268871,99213.52159532542,917163.3889288686,733076.748201631,184086.64072723754,3132547.606949474,922537.7114500368,25548.542484400263,75828.2496862724,74857.77342315602,29244.850466283522,61311.82745751089,92460.68025300493,102927.29790673955,146628.02919664216,360179.5501528583,155058.4300039572,154496.3570131156,242771.98014373708,149334.35808377148,144862.47019251686,4205.905532109877,57471.08135667679,22640.38339489129,21760.11751003247,171989.16978896465,18487.12207479746,69812.51436593026,5379.77210532201,22753.432906746675,390793.7491311732,276138.75971383764,60723.135792985384,53931.85362435013,941848.9046557902,3299965.0444074655,439606.75482626044,60225.336181888415,379381.418644372,1287016.4212992988,751177.4600227061,535838.9612765929,588099.9843284353,345346.28500016464,157346.10318821785,85407.59614005269,2258472.318866349,731049.0850225365,1527423.2338438125,1494189.4316942696,1125977.5857320258,848720.4888730018,277257.0968590242,1079337.812278878,297824.01228018815,781513.7999986896,556810.0586957624,109559.73323476728,210272.2743933011,236978.05106769397,148121.88724037155
2019-10-01,20983948.603027105,1020317.06145996,340459.44865174865,499144.23534571653,150303.032998516,401.00101597037553,6111.847636436654,23897.495811571727,65498.83192815744,981890.145149781,740077.7354751435,241812.15148387954,3412626.343138317,1004791.1494754194,14123.183560788017,61908.60981755906,89624.76738352713,29269.211862762655,65554.84031406695,113173.07377427309,112679.66995580957,131111.01161634707,496707.12439689523,178785.36661105006,169691.72359726115,237553.40848385854,158541.06269454284,154853.69324454133,3037.048196663127,53111.2267571846,20533.36472862986,27605.22284103468,165346.84841858395,19517.053506148546,74447.17145391904,5512.355025460288,25148.15542199157,491207.185582913,390108.16679197893,44345.525534340704,56753.49325659334,862091.7327061082,3777451.819135194,474504.0382893915,59536.075430783036,414967.96285860834,1437951.641248054,846954.2006633718,590997.4405846824,878460.3641173289,605847.0193687711,175980.88904737454,96632.71047833559,2555655.9561494607,779364.6548265789,1776291.2642737636,1784229.0507674322,1335748.4086768394,1005998.4994415375,329749.90923530166,1103639.1004737397,338798.475350542,764840.6251231973,643027.1082083718,128550.32718861927,274337.293750296,240139.4872694565,159649.8159960547
2020-01-01,21014276.70745921,1018686.2056244898,675687.0404438324,256148.10542994848,57334.80241926056,70.97237047134196,13486.673541633125,15958.611419343795,64129.92512713898,959951.5649717903,792065.3965651778,167886.16840661247,3408226.4073699196,1142536.4379348084,25403.8239492795,47161.76141920478,66111.23088935173,27623.734314981473,61079.42494464012,123602.96169840773,128538.51310988123,168352.9353347195,470442.40827372816,146103.5666482717,143906.0913329106,220953.99299257898,142175.9875292639,132867.79383157377,3230.338571862697,44680.787478203725,15883.893275214297,20952.90057100855,168191.99004099998,17461.59985509233,63222.167509042076,4858.598475138652,22883.467389754613,389729.71388251113,301479.93053119094,34900.34486047198,53349.4384908481,951691.7931130865,3775079.6261502495,537302.0384111744,122408.71986019214,414893.31855098245,1453595.6839768304,807370.866637864,646224.8173389663,953205.6865211604,681732.9204410672,166932.54957485336,104540.21650523992,2465031.158065545,837141.3003440376,1627889.8577215062,1660420.3536740995,1334080.5576888798,1014244.2548827425,319836.30280613713,1226889.8919183793,338286.88448999525,888603.0074283842,642111.7179069485,119567.84797721393,274549.05233470007,247994.81759503472,174144.38305700404
2020-04-01,20262537.00875715,2396867.0753116985,1972702.163932299,191132.45009974617,188010.4820595984,3303.3762318016106,22919.926926121007,18798.67606213165,100997.64588952716,561367.9649754578,422690.5683267802,138677.3966486773,3264116.184376196,1285330.3423025508,30908.128069533148,51657.44013148412,37338.19378141039,14129.40843512801,68663.3376945265,123247.17559305494,143998.09180944128,108939.31125953532,464641.66973195766,141643.44526959877,109420.7831181399,160541.14268418375,127416.36498271875,138998.0140289487,2067.1496656254676,37824.97568818066,14172.757834820568,23725.14661604765,75653.5274158121,8008.369669013234,66985.2826025366,5173.551039538831,23632.574952407824,386043.02868018585,278684.1097486567,49957.21557329134,57401.703358237646,500904.6480270072,3705115.074037371,150275.4403871405,2124.1880099002847,148151.25237724022,1294768.2083761229,652552.8775419169,642215.3308342064,1105055.310859729,792668.4124251421,202998.5812599096,109388.31717467746,2252590.3323536343,871098.1193447022,1381492.2130089328,1598414.4696739975,1418276.0323381794,1060610.827079081,357665.20525909815,1095989.7889568266,371052.7588313076,724937.0301255189,299819.286924185,125004.21077367364,133920.82812857174,40894.24802193969,131936.51758989753
2020-07-01,22810891.00017397,1432236.8646952729,457349.6401296135,861626.9991676691,49954.38251346642,5535.094665714318,35507.105295984016,22263.642922825435,118604.19188888656,854419.0687236865,639269.114005848,215149.9547178383,4292973.860480535,1292215.716665441,48124.83278788183,85045.0041949862,77261.14675221761,27862.049915161126,99906.09825592206,137318.22845633377,139128.07771584453,146980.00868066133,573361.1167893383,214990.95067574503,226552.21995998904,261989.92009247994,203189.91910161282,227959.8884717933,5375.1117020732545,65980.66750595554,36149.85884831485,33144.76075923308,223839.9299023731,17774.847696530946,110868.37488983007,7146.629158948936,30808.50150186753,439264.6098203413,315863.06859613647,63431.12396021519,59970.41726398976,926278.8338175947,4616586.288829632,248288.79711001698,3922.3197250659478,244366.47738495105,1342292.4896770166,625581.5244501712,716710.965226845,1000316.3135791929,683113.9901094382,190199.61644841565,127002.70702133895,2619185.316836357,910186.5125166747,1708998.8043196825,1688596.8573065826,1411352.6471577769,1070881.2899918384,340471.35716593853,1271274.969114443,372814.77276180673,898460.1963526362,392105.0425916135,134619.32258651542,185990.36701407828,71495.3529910198,157114.8485450306
2020-10-01,26927793.036099676,1707066.6393182853,577319.2792887912,879335.5873143369,214912.4048605455,220.67174384964238,10288.273278105851,24990.42283265612,80359.64510756469,995090.6590530784,700641.2920690913,294448.8700467308,4914907.395456576,1405008.5095801828,19128.26578941069,88903.91493969096,114377.5927843212,31174.294766434963,118869.5937704669,159908.40193814615,156134.54403196572,125948.85488069845,665169.6353254654,274437.9220434262,285882.22159378754,327752.89708642015,219686.68466704676,297221.8140247597,4350.902054696671,81538.51748066158,46785.262568500344,34191.2890329821,261438.0387473263,25514.589999131433,127878.13495751726,7724.50212694218,35881.01126659486,398249.7590101062,289532.108118943,45644.13079180517,63073.520099357884,1146438.9570165724,5555403.868020192,315132.5475102113,11701.08048633247,303431.46702387877,1464059.3415619808,751108.4762962899,712950.8652656906,1058285.3913371658,676798.8444699475,222703.76440321153,158782.81076189334,3254864.2535833395,988582.6992777825,2266281.493301082,2102860.4427537476,1668396.7995357485,1257458.7405344746,410938.05900127365,1374057.1358608478,433898.91926925146,940158.2165915964,727224.6010688691,169905.7402568847,336842.2110003979,220476.64981158645,165395.59990539576
2021-01-01,30514285.41157229,2090277.2156529904,1519953.1409177142,413120.2631198581,108150.07205097159,246.98653723436811,20932.74957388588,27874.003453325866,90744.15227441932,1322226.4225446237,1088396.002475376,233830.42006924842,5711722.689355879,1725273.5043282672,38018.49938522602,91349.54282243802,118979.72770928405,37393.77826366166,127659.23175966823,172513.45852132453,190657.37569972253,212335.2264064405,694825.9591634268,285692.1832976998,301764.3186282786,462674.41281046876,264149.608582862,298963.1740309697,5658.330315751838,83004.85047134562,29469.815343240945,32076.020622108488,334714.57672318013,27466.14129560732,128906.17427341493,8958.498830723394,39218.28007076681,360067.6491310475,250147.73401908964,53683.81797767774,56236.09713428003,1506920.855892532,6083048.224343343,500509.68919039617,94606.9648759438,405902.7243144525,1765383.3369396713,959977.2307186058,805406.106221065,1207276.4161908133,816812.8473146762,222970.00926789668,167493.55960824067,3460909.427068575,1079894.010886242,2381015.4161823317,2116179.3456815123,1731463.1033826803,1321374.8941595047,410088.2092231754,1598766.0697590332,452185.5546142079,1146580.515144825,783904.525327541,160865.8152876769,335891.5944176173,287147.11562224734,184886.28883723562
2021-04-01,39463787.3044696,5495270.996506967,4792333.011053021,286228.9557925162,338552.76650423056,1462.4601163742166,34432.40784825182,42261.39519257349,183177.26941885374,1510644.1526621873,1236789.2119838446,273854.9406783426,7211004.5380308805,2165534.542728423,52438.014718711485,151214.25026482774,145025.8837352231,48208.823642576346,163151.2250949393,195658.4369735885,219815.18221451668,239608.87272807243,888299.8444997484,366627.07611788827,339183.2073532717,564197.3654738497,341777.24041227635,410113.53426631517,7309.030725229751,100088.93220076471,50818.41863936567,41750.541277390046,450542.1447808909,39532.046464304825,166265.66225273526,14153.742704727347,49690.5187612412,441254.07751687046,291310.4967823028,77534.21492354105,72409.36581102663,1452849.278110544,7346747.701976192,409600.30798162206,21218.033886573794,388382.27409504825,2137565.6258016205,1275281.7425869198,862283.8832147004,1353247.9743561316,896912.010607403,276397.6805125745,179938.28323615476,4054594.9131484493,1224593.9315865312,2830000.981561918,2656007.582294281,2061623.8792670793,1528501.7010226299,533122.1782444493,2074074.0651608012,538546.6763848811,1535527.3887759198,871870.4897668918,211083.0381554722,427656.0789495808,233131.37266183892,204254.45247023331
2021-07-01,39944881.18483707,2513434.0034274957,803410.212513217,1542431.1246303234,76318.68047420312,2784.493483176265,46525.10289070792,41964.38943586773,234830.29786184963,1793156.2920176755,1431190.201570299,361966.0904473763,7919687.703758685,2168038.309463988,62376.86422168036,180481.02743954782,190191.90663218356,58140.21544579936,186850.52157241403,226348.51308558878,228639.955515496,302319.0803805857,983819.0643258487,441411.9810675395,407197.5360156188,631728.1643462896,378040.60238588304,471015.5118838843,9854.597279910344,113470.05457388159,51304.86487236678,47142.20340695219,478734.4823176136,55155.77089208022,177307.2168654064,16089.885838342643,54029.373929784975,506552.60985687457,337269.4961400483,89283.93863671852,79999.17508010787,1850744.468368942,8035852.002030513,589352.8068873155,68078.89906446383,521273.9078228518,2223742.0925603374,1255866.2165113795,967875.8760489578,1361479.4445033525,860740.4896884589,291059.86039155273,209679.09442334092,4489755.951554179,1335577.3289408116,3154178.622613368,2903153.1009200662,2176553.534484118,1642161.4086111635,534392.1258729545,2163727.21675804,585301.388995964,1578425.827762076,925994.7864995237,215553.75372588044,424636.3393682029,285804.69340544014,256864.8733481062
2021-10-01,45188047.00138552,2832060.8256737534,921430.445015811,1512861.391343307,334472.1225998494,491.3095629624323,14895.855309184713,47909.7018426401,104999.29202330568,2041556.542122864,1555323.6312355136,486232.4528798395,8399159.049711328,2260825.3266135193,30600.331052304566,155769.2537566835,258136.49755927478,70161.72977431733,188939.22371509628,256054.5677703033,249307.93471085458,244132.56400427007,1162699.3262106804,479099.1807764695,440564.8323470967,625364.1207360452,377397.56962801685,502129.7114088407,7282.419958242553,126697.40260831141,53780.91621532954,44906.66120232617,511213.0877384258,72031.97357139936,206854.9714628121,16142.480313564294,59066.96657714254,467322.7641574535,306137.08213273995,79588.96052668325,81596.7214980303,1844089.815108922,8843274.590626905,781457.3255146219,97176.20743271841,684281.1180819033,2590009.2837327654,1563107.2113513772,1026902.0723813878,1619707.4058141932,1040991.1591050783,338440.002191093,240276.31275515174,5304667.125134539,1462566.7882912843,3842099.725388971,3853887.4019000926,2728568.302738429,2072949.1272243934,655619.1755140349,2287685.728984858,697840.1242211174,1589845.6047637397,1214026.761168435,280036.67582480016,528591.7418268241,405398.3435168106,275574.78697305726
2022-01-01,49532471.49178256,3425643.335831825,2530105.499489705,662848.5914130067,149965.8973278039,523.0910695164623,28105.892731247866,54094.36380054327,126363.02348373068,2188918.932236699,1817572.8829678446,371346.0492688549,9049640.220259748,2581769.86454017,54148.39883220053,147317.16985690754,216564.80781685666,66469.60453557875,203413.6637505709,293851.4209039792,312563.63956557476,316640.1176054611,1173758.8321502034,454378.17261479114,441922.46647133003,764663.912419693,404197.1192504635,490110.35398453235,9066.063003856547,131486.20421773623,45362.06610248482,39333.69598560209,562064.2586148354,72011.76321789766,192788.31145424105,16489.637850975312,59268.67551380526,615869.1501956723,432143.64153106033,98704.43526601166,85021.0733986002,2371422.5970830764,9510050.587056452,1159610.4444374803,341854.24648113665,817756.197956344,2866890.523599728,1737872.1043892629,1129018.4192104654,1819263.565157412,1206418.0992906473,345515.5603768679,267329.90548989753,5597619.693943307,1641144.9937188781,3956474.700224426,3730590.12602564,2783631.0319522023,2120123.040593069,663507.9913591335,2681522.514170284,711657.6889906655,1969864.8251796183,1269315.3705494911,257327.28333605162,535837.797306503,476150.289906937,336120.3757998156
2022-04-01,66543989.583824694,8291209.632481749,7228349.937171111,546608.2503355615,394088.1374152866,2217.585171309742,48121.63641674898,71824.08597173178,287968.53669928835,2695204.514891562,2266695.468720134,428509.04617142724,12188004.474043423,3606786.172621393,60494.798946281175,257585.11969614486,328572.0082176393,97420.48948574322,237348.23554982655,345728.90257006395,378260.8150432339,414943.2643315139,1439102.7439952532,607380.5351829448,595097.1782414234,881292.2107209511,529206.2384418182,730747.015424369,12614.121346404701,175818.33570465806,79548.31599722814,48324.232263449965,881504.4184211573,93231.73834799172,282194.3655227837,25272.15982554622,79531.05814559748,520456.2835710242,294594.429123766,127568.79459822441,98293.05984903342,2611300.1466931147,12218225.105926886,1092771.775554863,157038.58031375927,935733.1952411036,3731552.265268586,2475198.9068378564,1256353.35843073,2222696.667838561,1433779.6056605177,456077.68344456295,332839.3787334808,7040368.8351322515,1958234.9340967431,5082133.901035508,4687916.469416445,3530583.386389425,2626961.8522836636,903621.5341057611,3480830.137203368,894850.9156549094,2585979.2215484586,1569535.0409338246,318958.8425022734,724580.8085180144,525995.3899135372,375366.3117803292
2022-07-01,73313896.29323642,4550162.616705861,1412704.3493490939,2862413.6730057006,116268.48593302167,4705.264595955073,80069.26989318994,74001.5739288995,327164.33593370434,3150859.573140725,2601019.589679429,549839.9834612956,14795283.501948377,4104211.1441039196,104786.14942693268,360131.2721786154,353078.86966974684,114165.96787362634,276095.39098739147,446290.9562625642,419665.3394028834,554777.0234406057,1774845.7795003396,750549.4559219487,762935.220032571,1139991.38267712,693660.1363319169,908257.9423503597,16953.40540553438,238946.68499471602,91668.17844363522,60178.53758267195,1050449.408484352,119929.21041439447,322903.46397558466,33890.08738520075,96922.49510174409,662582.7491923519,411523.04621853045,138454.4772896708,112605.22568415068,3484410.1389756943,14829395.459058536,1683170.9651858497,319377.8040931996,1363793.16109265,3895632.6441700426,2426454.8579680864,1469177.7862019541,2280482.2189269727,1391304.2897797113,497963.6586508737,391214.27049638814,8259887.245633425,2227465.611277887,6032421.6343555385,5351830.442362631,3920618.8139394512,2964217.029778984,956401.7841604677,3811176.3774549826,1024607.3166270845,2786569.0608278983,1830078.165799725,388175.5378848019,757390.3402146783,684512.2877002447,481161.04480808263
2022-10-01,87125472.81441885,4743414.564763088,1820792.0356711578,2191070.3377941945,601904.5546319763,1581.8294864549362,28207.5029516419,99858.30422766291,142855.3244947427,3715437.4129278143,3020481.9750238745,694955.5092585413,16902249.318528973,5096271.642126432,62970.728502149366,286780.84948179126,482866.9381987276,134765.6267531381,321325.86329924857,515973.6018070376,442591.70920354815,495774.48771428154,2253910.4083213736,908745.8148069389,886817.6286129088,1190336.1927655162,749597.8916628527,928176.7551225589,13663.546736725075,263919.0841571685,113266.50205867126,68068.2445833473,1065227.3361592114,128234.88208723025,342394.83560107945,36436.45819918554,114132.29056784217,904091.143184667,625144.3863680253,145701.16210010013,133245.59471654161,3823056.0953971045,17539650.120383993,2098767.38927169,332899.4782826088,1765867.9109890796,4742879.590491137,2968025.7076119715,1774853.882879164,2398877.830656617,1290674.167138639,650697.7066287816,457504.8917875202,10144169.234587112,2534858.024256641,7609309.138135204,7345737.059230263,5232609.936016726,3923394.885038502,1309215.0509782236,4421201.316250223,1338509.8768538174,3082691.4393964047,2380462.152803197,556040.8137348128,1029873.3088433839,794548.0302250006,590014.3254314903
