ord_pub,total_neto,total_con_iva,descripcion_anunciante,campania,rubro,codigo_proveedor,nombre_o_denominacion_proveedor,medio,provincia_medio,tipo_de_orden,periodo
2017_12801,10000.0,12100.0,Aysa,Aysa - Ahorro del Agua,Radio,18757,MAKE PRODUCCIONES S.A.,FM 106.7 MILENIUM,Buenos Aires,DA 562-10,may-17
2017_12802,6500.0,6500.0,Aysa,Aysa - Ahorro del Agua,Radio,16370,FIORONI MARIANA,FM PALERMO,Buenos Aires,DA 562-10,may-17
2017_12803,10000.0,12100.0,Aysa,Aysa - Ahorro del Agua,Radio,15036,DAK GRUPO CREATIVO S.R.L.,FM 90.3 DELTA,Buenos Aires,DA 562-10,may-17
2017_12804,10000.0,12100.0,Aysa,Aysa - Ahorro del Agua,Radio,16360,GURUES S.A.,FM 97.9 RADIO CULTURA,Buenos Aires,DA 562-10,may-17
2017_12805,10000.0,12100.0,Aysa,Aysa - Ahorro del Agua,Radio,17438,EL ARBOL DIGITAL S.R.L.,FM 106.7 MILENIUM,Buenos Aires,DA 562-10,may-17
2017_12807,6500.0,6500.0,Aysa,Aysa - Ahorro del Agua,Radio,16494,BACHER SILVIA BEATRIZ,AM 990 RADIO SPLENDID,Buenos Aires,DA 562-10,may-17
2017_12808,10000.0,10000.0,Aysa,Aysa - Ahorro del Agua,Radio,18611,DABUL JOSE GUSTAVO FABIAN,FM 95.5 CONCEPTO,Buenos Aires,DA 562-10,may-17
2017_12809,10000.0,10000.0,Aysa,Aysa - Ahorro del Agua,Radio,11355,LUIS BELDI PRODUCCIONES S.A.,FM 95.5 CONCEPTO,Buenos Aires,DA 562-10,may-17
2017_12810,15000.0,18150.0,Aysa,Aysa - Ahorro del Agua,Radio,15360,C Y M PUBLICIDAD SRL.,FM 89.9  - RADIO CON VOS,Buenos Aires,DA 562-10,may-17
2017_12811,8000.0,9680.0,Aysa,Aysa - Ahorro del Agua,Radio,14938,FOJA CERO PRODUCCIONES S.R.L.,FM 89.9  - RADIO CON VOS,Buenos Aires,DA 562-10,may-17
2017_12813,8000.0,9680.0,Aysa,Aysa - Ahorro del Agua,Radio,18752,AFAKOT SA,FM 89.9  - RADIO CON VOS,Buenos Aires,DA 562-10,may-17
2017_12814,20000.0,24200.0,Aysa,Aysa - Ahorro del Agua,Radio,11935,SILMAR PRODUCCIONES S.R.L.,FM 97.9 RADIO CULTURA,Buenos Aires,DA 562-10,may-17
2017_12815,10000.0,12100.0,Aysa,Aysa - Ahorro del Agua,Radio,15036,DAK GRUPO CREATIVO S.R.L.,FM 90.3 DELTA,Buenos Aires,DA 562-10,may-17
2017_12816,10000.0,12100.0,Aysa,Aysa - Ahorro del Agua,Radio,15036,DAK GRUPO CREATIVO S.R.L.,FM 90.3 DELTA,Buenos Aires,DA 562-10,may-17
2017_12817,20000.0,24200.0,Aysa,Aysa - Ahorro del Agua,Radio,15036,DAK GRUPO CREATIVO S.R.L.,FM 90.3 DELTA,Buenos Aires,DA 562-10,may-17
2017_12818,10000.0,12100.0,Aysa,Aysa - Ahorro del Agua,Radio,15036,DAK GRUPO CREATIVO S.R.L.,FM 90.3 DELTA,Buenos Aires,DA 562-10,may-17
2017_12819,10000.0,12100.0,Aysa,Aysa - Ahorro del Agua,Radio,18286,SERENELLINI EDUARDO JOSE,FM 101.1 LATINA,Buenos Aires,DA 562-10,may-17
2017_12820,10000.0,12100.0,Aysa,Aysa - Ahorro del Agua,Radio,17438,EL ARBOL DIGITAL S.R.L.,FM 106.7 MILENIUM,Buenos Aires,DA 562-10,may-17
2017_12821,10000.0,12100.0,Aysa,Aysa - Ahorro del Agua,Radio,14831,COMUNICACIONES AUDITADAS S.A.,FM PALERMO,Buenos Aires,DA 562-10,may-17
2017_12822,6000.0,7260.0,Aysa,Aysa - Ahorro del Agua,Radio,17783,GOLDSTEIN SERGIO LUIS,FM PALERMO,Buenos Aires,DA 562-10,may-17
2017_12824,6500.0,6500.0,Aysa,Aysa - Ahorro del Agua,Radio,18750,MIRANTES ELVIRA DOLORES,AM 1220 ECO MEDIOS - CADENA ECO,Buenos Aires,DA 562-10,may-17
2017_12825,7000.0,7000.0,Aysa,Aysa - Ahorro del Agua,Radio,18467,ARANO MARIA LAURA,www.conexionabierta.com.ar,Capital Federal,DA 562-10,may-17
2017_12827,15000.0,18150.0,Aysa,Aysa - Ahorro del Agua,Radio,17438,EL ARBOL DIGITAL S.R.L.,FM 106.7 MILENIUM,Buenos Aires,DA 562-10,may-17
2017_12828,15000.0,18150.0,Aysa,Aysa - Ahorro del Agua,Radio,15874,QUART PRODUCCIONES SRL,FM 106.7 MILENIUM,Buenos Aires,DA 562-10,may-17
2017_12829,20000.0,24200.0,Aysa,Aysa - Ahorro del Agua,Radio,15417,RIO RANCHO S.R.L.,FM 106.7 MILENIUM,Buenos Aires,DA 562-10,may-17
2017_12830,7000.0,8470.0,Aysa,Aysa - Ahorro del Agua,Radio,17438,EL ARBOL DIGITAL S.R.L.,FM 106.7 MILENIUM,Buenos Aires,DA 562-10,may-17
2017_12832,7000.0,8470.0,Aysa,Aysa - Ahorro del Agua,Radio,13656,CURCI GONZALEZ CARLOS MARIA,FM PALERMO,Buenos Aires,DA 562-10,may-17
2017_12833,7000.0,7000.0,Aysa,Aysa - Ahorro del Agua,Radio,17569,ALONSO FERNANDO LUIS,FM PALERMO,Buenos Aires,DA 562-10,may-17
2017_12834,25000.0,30250.0,Aysa,Aysa - Ahorro del Agua,Radio,14472,MEDIA OFFICE S.R.L.,FM PALERMO,Buenos Aires,DA 562-10,may-17
2017_12835,10000.0,12100.0,Aysa,Aysa - Ahorro del Agua,Radio,18716,NET PRODUCTORA S.H.,AM 990 RADIO SPLENDID,Buenos Aires,DA 562-10,may-17
2017_12786,7000.0,8470.0,Aysa,Aysa - Ahorro del Agua,Radio,18495,CONCEPTO SPORT PRODUCCIONES S.R.L.,FM 97.9 RADIO CULTURA,Buenos Aires,DA 562-10,may-17
2017_12787,7000.0,8470.0,Aysa,Aysa - Ahorro del Agua,Radio,14094,COMARIN COMUNIC. Y MARKET. SRL,FM 106.7 MILENIUM,Buenos Aires,DA 562-10,may-17
2017_12790,8000.0,9680.0,Aysa,Aysa - Ahorro del Agua,Radio,18752,AFAKOT SA,FM 89.9  - RADIO CON VOS,Buenos Aires,DA 562-10,may-17
2017_12791,8000.0,9680.0,Aysa,Aysa - Ahorro del Agua,Radio,14938,FOJA CERO PRODUCCIONES S.R.L.,FM 106.7 MILENIUM,Buenos Aires,DA 562-10,may-17
2017_12792,7000.0,8470.0,Aysa,Aysa - Ahorro del Agua,Radio,15879,LUTZKY MONICA BEATRIZ,FM 92.3,Buenos Aires,DA 562-10,may-17
2017_12793,10000.0,12100.0,Aysa,Aysa - Ahorro del Agua,Radio,17438,EL ARBOL DIGITAL S.R.L.,FM 106.7 MILENIUM,Buenos Aires,DA 562-10,may-17
2017_12795,7000.0,8470.0,Aysa,Aysa - Ahorro del Agua,Radio,18428,SERRATEL S.A.,AM 630 RADIO RIVADAVIA,Buenos Aires,DA 562-10,may-17
2017_12796,7000.0,8470.0,Aysa,Aysa - Ahorro del Agua,Radio,13304,FONTOIRA HOLLMANN LUIS PEDRO,AM 770 RADIO COOPERATIVA,Buenos Aires,DA 562-10,may-17
2017_12717,19500.0,23595.0,Aysa,Aysa - Ahorro del Agua,Tv,16352,COSETO PRODUCCIONES S.A.,AMERICA TV,Capital Federal,DA 562-10,may-17
2017_12537,21394.0,21394.0,Presidencia de la Nacion,Presidencia de la Nacion - Haciendo Lo Que Hay Que Hacer,Radio,12159,TV Y FM LAS BRISAS S.R.L.,FM 98.5 RADIO BRISAS,Buenos Aires,DA 448-09,may-17
2017_12538,40536.0,49048.56,Presidencia de la Nacion,Presidencia de la Nacion - Haciendo Lo Que Hay Que Hacer,Radio,15515,SENTIDOS S.A.,FM 106.3 LA 100,Buenos Aires,DA 448-09,may-17
2017_12540,6756.0,8174.76,Presidencia de la Nacion,Presidencia de la Nacion - Haciendo Lo Que Hay Que Hacer,Radio,15515,SENTIDOS S.A.,FM 101.1 PLANET MUSIC,Buenos Aires,DA 448-09,may-17
2017_12553,8981.1,10867.13,Presidencia de la Nacion,Presidencia de la Nacion - Haciendo Lo Que Hay Que Hacer,Radio,13623,J.G. REPRESENTACIONES S.A.,FM PLATENSE 89.9,Buenos Aires,DA 448-09,may-17
2017_12536,40536.0,49048.56,Presidencia de la Nacion,Presidencia de la Nacion - Haciendo Lo Que Hay Que Hacer,Radio,15515,SENTIDOS S.A.,FM 103.7 AM MITRE,Buenos Aires,DA 448-09,may-17
2017_12549,7044.0,7044.0,Presidencia de la Nacion,Presidencia de la Nacion - Haciendo Lo Que Hay Que Hacer,Radio,17607,ARROYO HECTOR MAURICIO,FM 90.9 RADIO LA PLATA,Buenos Aires,DA 448-09,may-17
2017_12551,13230.0,16008.3,Presidencia de la Nacion,Presidencia de la Nacion - Haciendo Lo Que Hay Que Hacer,Radio,13678,BAYRES PUBLICIDAD S.A.,FM 88.7 CADENA RIO,Buenos Aires,DA 448-09,may-17
2017_12535,24321.6,29429.14,Presidencia de la Nacion,Presidencia de la Nacion - Haciendo Lo Que Hay Que Hacer,Radio,15515,SENTIDOS S.A.,FM 88.3,Buenos Aires,DA 448-09,may-17
2017_12552,12914.0,15625.94,Presidencia de la Nacion,Presidencia de la Nacion - Haciendo Lo Que Hay Que Hacer,Radio,13685,LA 98 LP DE SAUL O.APOLINAIRE,FM 99.1,Buenos Aires,DA 448-09,may-17
2017_12548,12914.0,15625.94,Presidencia de la Nacion,Presidencia de la Nacion - Haciendo Lo Que Hay Que Hacer,Radio,13685,LA 98 LP DE SAUL O.APOLINAIRE,FM 100.3 LA REDONDA,Buenos Aires,DA 448-09,may-17
2017_12550,16732.5,20246.33,Presidencia de la Nacion,Presidencia de la Nacion - Haciendo Lo Que Hay Que Hacer,Radio,17684,EMPREND. PUBLIC. BONAEREN. S.A,FM 92.1,Buenos Aires,DA 448-09,may-17
2017_12544,16890.0,20436.9,Presidencia de la Nacion,Presidencia de la Nacion - Haciendo Lo Que Hay Que Hacer,Radio,12351,DIFUSORA AUSTRAL S.A.,FM 103.3 UNIVERSO,Buenos Aires,DA 448-09,may-17
2017_12545,28388.0,34349.48,Presidencia de la Nacion,Presidencia de la Nacion - Haciendo Lo Que Hay Que Hacer,Radio,11159,RADIO BAHIA BLANCA SACP DE RYT,AM 840 LU2,Buenos Aires,DA 448-09,may-17
2017_12546,11541.5,13965.22,Presidencia de la Nacion,Presidencia de la Nacion - Haciendo Lo Que Hay Que Hacer,Radio,17206,COOP.TRAB.ONDAS DEL SUR LMTDA.,AM 1080 LU3 BAHIA BLANCA,Buenos Aires,DA 448-09,may-17
2017_12547,5573.7,6744.18,Presidencia de la Nacion,Presidencia de la Nacion - Haciendo Lo Que Hay Que Hacer,Radio,17624,EMPRESA PERIODIST. GRAFIS SRL,FM 93.3 LA 93,Buenos Aires,DA 448-09,may-17
2017_12541,10528.1,12739.0,Presidencia de la Nacion,Presidencia de la Nacion - Haciendo Lo Que Hay Que Hacer,Radio,15593,CARLOS SUAREZ.COM S.R.L.,FM 99.9 MAR DEL PLATA,Buenos Aires,DA 448-09,may-17
2017_12542,14612.0,17680.52,Presidencia de la Nacion,Presidencia de la Nacion - Haciendo Lo Que Hay Que Hacer,Radio,11044,EDITORIAL LA CAPITAL S.A.,LU 6 AM 760 ATLANTICA,Buenos Aires,DA 448-09,may-17
2017_12543,24209.0,29292.89,Presidencia de la Nacion,Presidencia de la Nacion - Haciendo Lo Que Hay Que Hacer,Radio,12351,DIFUSORA AUSTRAL S.A.,AM 670,Buenos Aires,DA 448-09,may-17
2017_12514,54704.23,66192.12,I.N.S.S.J.P. (Pami),Aviso Legal,Grafica,13920,IMPREBA S.A.,DIARIO POPULAR,Capital Federal,DA 448-09,may-17
2017_12507,5574.1,5713.45,Aysa,Aviso Legal,Grafica,13627,ESECOM S.A.,EL ECONOMISTA,Capital Federal,DA 562-10,may-17
2017_12508,20808.0,25177.68,Aysa,Aviso Legal,Grafica,11117,EL CRONISTA COMERCIAL S.A.,EL CRONISTA COMERCIAL,Capital Federal,DA 562-10,may-17
2017_12502,3960.0,3960.0,Presidencia de la Nacion,Presidencia de la Nacion - el Estado en Tu Barrio,Radio,17931,FERNANDEZ DIEGO FACUNDO,FM 89.5,Buenos Aires,DA 448-09,may-17
2017_12503,4212.0,5096.52,Presidencia de la Nacion,Presidencia de la Nacion - el Estado en Tu Barrio,Radio,13939,TRD PUBLICIDAD Y COMUNIC. S.A.,FM 88.9 SUR,Buenos Aires,DA 448-09,may-17
2017_12504,3888.0,4704.48,Presidencia de la Nacion,Presidencia de la Nacion - el Estado en Tu Barrio,Radio,17624,EMPRESA PERIODIST. GRAFIS SRL,FM 88.7,Buenos Aires,DA 448-09,may-17
2017_12510,290255.99,351209.75,Aysa,Aviso Legal,Grafica,13920,IMPREBA S.A.,DIARIO POPULAR,Capital Federal,DA 562-10,may-17
2017_12711,13500.0,16335.0,Aysa,Aysa - Ahorro del Agua,Grafica,14953,CENTRO ARGENTINO DE INGENIEROS,REVISTA CENTRO ARGENTINO DE INGENIEROS,Capital Federal,DA 562-10,may-17
2017_12708,18000.0,21780.0,Aysa,Aysa - Ahorro del Agua,Grafica,18757,MAKE PRODUCCIONES S.A.,ROAD SHOW,Buenos Aires,DA 562-10,may-17
2017_12709,25000.0,25625.0,Aysa,Aysa - Ahorro del Agua,Grafica,11253,EDITORIAL DOSSIER S.A.,SUPLEMENTO DOSSIER,Capital Federal,DA 562-10,may-17
2017_12710,20000.0,20500.0,Aysa,Aysa - Ahorro del Agua,Grafica,13627,ESECOM S.A.,EL ECONOMISTA,Capital Federal,DA 562-10,may-17
2017_12499,10368.0,12545.28,Presidencia de la Nacion,Presidencia de la Nacion - el Estado en Tu Barrio,Radio,15515,SENTIDOS S.A.,FM 88.3,Buenos Aires,DA 448-09,may-17
2017_12500,17280.0,20908.8,Presidencia de la Nacion,Presidencia de la Nacion - el Estado en Tu Barrio,Radio,15515,SENTIDOS S.A.,FM 106.3 LA 100,Buenos Aires,DA 448-09,may-17
2017_12501,17280.0,20908.8,Presidencia de la Nacion,Presidencia de la Nacion - el Estado en Tu Barrio,Radio,15515,SENTIDOS S.A.,FM 103.7 AM MITRE,Buenos Aires,DA 448-09,may-17
2017_12342,64693.5,78279.14,Presidencia de la Nacion,Presidencia de la Nacion - Haciendo Lo Que Hay Que Hacer,Tv,13623,J.G. REPRESENTACIONES S.A.,CANAL 11,Formosa,DA 448-09,may-17
2017_12505,2056.25,2488.06,Presidencia de la Nacion,Presidencia de la Nacion - Haciendo Lo Que Hay Que Hacer,Radio,11312,RADIODIFUSORA TANDIL S.R.L.,AM 1140 LU 22 RADIO TANDIL,Buenos Aires,DTO 852-14,may-17
2017_12497,6108.3,6108.3,Presidencia de la Nacion,Presidencia de la Nacion - Haciendo Lo Que Hay Que Hacer,Radio,17884,OBISPADO ZARATE CAMPANA,FM 90.3 SANTA MARIA DEL PILAR,Buenos Aires,DA 448-09,may-17
2017_12498,1690.58,2045.6,Presidencia de la Nacion,Presidencia de la Nacion - Haciendo Lo Que Hay Que Hacer,Radio,15909,PRAXIS S.R.L.,FM SOL 91.5,Buenos Aires,DA 448-09,may-17
2017_12495,4936.0,5972.56,Presidencia de la Nacion,Presidencia de la Nacion - Haciendo Lo Que Hay Que Hacer,Radio,12938,LA NUEVA RADIO S.A.,FM 92.1 PLAZA,Buenos Aires,DTO 852-14,may-17
2017_12496,1851.0,1851.0,Presidencia de la Nacion,Presidencia de la Nacion - Haciendo Lo Que Hay Que Hacer,Radio,16278,MMPP S.A.,FM 88.3 ESTACION PILAR,Buenos Aires,DTO 852-14,may-17
2017_12506,10690.88,11813.42,Ministerio del Interior y Transporte,Aviso Legal,Grafica,11384,HORIZONTES S.A.,EL TRIBUNO,Salta,DTO 852-14,may-17
2017_12492,20808.0,25177.68,Aysa,Aviso Legal,Grafica,11117,EL CRONISTA COMERCIAL S.A.,EL CRONISTA COMERCIAL,Capital Federal,DA 562-10,may-17
2017_12490,16161.39,19555.28,Banco de la Nacion Argentina,Aviso Legal,Grafica,11094,EDITORIAL DIARIO LA CAPITAL SA,LA CAPITAL,Santa Fe,DA 562-10,may-17
2017_12488,3497.58,3585.02,Banco de la Nacion Argentina,Aviso Legal,Grafica,13999,COMUNICACIONES Y MEDIOS S.A.,LA MANANA DE CIPOLLETTI,Rio Negro,DA 562-10,may-17
2017_12484,4968.0,4968.0,Presidencia de la Nacion,Presidencia de la Nacion - el Estado en Tu Barrio,Radio,14196,FERNANDEZ DANIEL ALDO,FM 91.3 LA RED,Buenos Aires,DTO 852-14,may-17
2017_12475,12480.0,15100.8,Presidencia de la Nacion,Presidencia de la Nacion - el Estado en Tu Barrio,Radio,11044,EDITORIAL LA CAPITAL S.A.,LU 6 AM 760 ATLANTICA,Buenos Aires,DA 448-09,may-17
2017_12476,10320.0,12487.2,Presidencia de la Nacion,Presidencia de la Nacion - el Estado en Tu Barrio,Radio,12351,DIFUSORA AUSTRAL S.A.,AM 670,Buenos Aires,DA 448-09,may-17
2017_12477,9120.0,9120.0,Presidencia de la Nacion,Presidencia de la Nacion - el Estado en Tu Barrio,Radio,12159,TV Y FM LAS BRISAS S.R.L.,FM 98.5 RADIO BRISAS,Buenos Aires,DA 448-09,may-17
2017_12478,7200.0,8712.0,Presidencia de la Nacion,Presidencia de la Nacion - el Estado en Tu Barrio,Radio,12351,DIFUSORA AUSTRAL S.A.,FM 103.3 UNIVERSO,Buenos Aires,DA 448-09,may-17
2017_12480,4488.0,5430.48,Presidencia de la Nacion,Presidencia de la Nacion - el Estado en Tu Barrio,Radio,15593,CARLOS SUAREZ.COM S.R.L.,FM 99.9 MAR DEL PLATA,Buenos Aires,DA 448-09,may-17
2017_12481,13632.0,16494.72,Presidencia de la Nacion,Presidencia de la Nacion - el Estado en Tu Barrio,Radio,15515,SENTIDOS S.A.,FM 101.5 POP,Buenos Aires,DA 448-09,may-17
2017_12472,1739.46,2104.75,Presidencia de la Nacion,Presidencia de la Nacion - Haciendo Lo Que Hay Que Hacer,Radio,15909,PRAXIS S.R.L.,FM POPULAR 89.1,Buenos Aires,DA 448-09,may-17
2017_12473,2735.0,3309.35,Presidencia de la Nacion,Presidencia de la Nacion - Haciendo Lo Que Hay Que Hacer,Radio,17335,SASSONE FEDERICO,FM 91.7 LA MAJA,Buenos Aires,DA 448-09,may-17
2017_12483,17777.51,19644.15,Ministerio del Interior y Transporte,Aviso Legal,Grafica,11114,EDITORIAL SARMIENTO S.A.,CRONICA,Capital Federal,DTO 1145-09,may-17
2017_12474,1888.92,2285.59,Presidencia de la Nacion,Presidencia de la Nacion - Haciendo Lo Que Hay Que Hacer,Radio,16158,FERREYRA JUAN PABLO,AM 660 RADIO POPULAR CLAYPOLE,Buenos Aires,DA 448-09,may-17
2017_12482,17451.72,17888.01,Ministerio del Interior y Transporte,Aviso Legal,Grafica,12777,BAE NEGOCIOS S.A.,BAE,Capital Federal,DTO 852-14,may-17
2017_12491,831060.0,1005582.6,Ministerio de Justicia y Derechos Humanos,Niños Extraviados 2017 - Ministerio de Justicia,Cable,11774,ESTRELLAS SATELITAL S.A.,CRONICA TV,Capital Federal,DTO 852-14,may-17
2017_12386,328120.0,397025.2,Presidencia de la Nacion,Presidencia de la Nacion - Haciendo Lo Que Hay Que Hacer,Tv,11396,TELEVISION LITORAL S.A.,CANAL 3,Santa Fe,DA 448-09,may-17
2017_12320,20753.2,25111.37,Presidencia de la Nacion,Presidencia de la Nacion - Haciendo Lo Que Hay Que Hacer,Tv,11158,PRODUCTORES INDEP. ASOC. S.A.,CANAL 9,Entre Rios,DTO 852-14,may-17
2017_12425,37440.0,37440.0,Superintendencia de Riesgos del Trabajo,Superintendencia de Riesgos del Trabajo - Nueva Ley de Riesgos del Trabajo,Radio,11147,RAD. UNIV. NAC. DEL LITORAL SA,AM 1020 LT10 UNIVERSIDAD,Santa Fe,DA 448-09,may-17
2017_12430,44805.85,54215.08,Presidencia de la Nacion,Presidencia de la Nacion - Haciendo Lo Que Hay Que Hacer,Tv,11515,T.V. MAR DEL PLATA S.A.,CANAL 10,Buenos Aires,DTO 852-14,may-17
2017_12466,11017.5,11017.5,Presidencia de la Nacion,Presidencia de la Nacion - Haciendo Lo Que Hay Que Hacer,Radio,16823,LEAL JORGE ANTONIO,FM 88.7 ALTERNATIVA,Buenos Aires,DA 448-09,may-17
2017_12467,1896.18,2294.38,Presidencia de la Nacion,Presidencia de la Nacion - Haciendo Lo Que Hay Que Hacer,Radio,16237,COOP.DE TRAB.VOZ E I.DEL SUR L,FM 91.7 ESPACIO,Buenos Aires,DA 448-09,may-17
2017_12468,13217.61,15993.31,Presidencia de la Nacion,Presidencia de la Nacion - Haciendo Lo Que Hay Que Hacer,Radio,16823,LEAL JORGE ANTONIO,FM CRISTAL 98.1,Buenos Aires,DA 448-09,may-17
2017_12469,5560.0,5560.0,Presidencia de la Nacion,Presidencia de la Nacion - Haciendo Lo Que Hay Que Hacer,Radio,15865,PIAGGIO EMILIANO SEBASTIAN,FM VOCES,Buenos Aires,DA 448-09,may-17
2017_12470,5014.0,6066.94,Presidencia de la Nacion,Presidencia de la Nacion - Haciendo Lo Que Hay Que Hacer,Radio,13966,ASOCIACION CIVIL DE LA PAZ,AM 820 ESTACION 820 LA RADIO,Buenos Aires,DA 448-09,may-17
2017_12471,5560.0,6727.6,Presidencia de la Nacion,Presidencia de la Nacion - Haciendo Lo Que Hay Que Hacer,Radio,14973,GRUPO LIBERTADOR S.R.L.,FM 94.7 RADIO LOMAS HI FI,Buenos Aires,DA 448-09,may-17
2017_11884,3570.84,4320.72,Presidencia de la Nacion,Presidencia de la Nacion - Haciendo Lo Que Hay Que Hacer,Radio,13671,ANDINA S.A.,FM 101.1 RADIO DEL SUR,San Juan,DA 448-09,may-17
2017_12464,5878.8,5878.8,Presidencia de la Nacion,Presidencia de la Nacion - Haciendo Lo Que Hay Que Hacer,Radio,11433,LA VOZ DE SAN NICOLAS S.A.,AM 1430 LT 24,Buenos Aires,DTO 852-14,may-17
2017_12465,1239.3,1239.3,Presidencia de la Nacion,Presidencia de la Nacion - Haciendo Lo Que Hay Que Hacer,Radio,11490,LT35 RADIOMON PERGAMINO S.A,LT 35 RADIO MON AM 1540,Buenos Aires,DTO 852-14,may-17
2017_12256,87240.0,105560.4,Presidencia de la Nacion,Presidencia de la Nacion - Haciendo Lo Que Hay Que Hacer,Tv,13671,ANDINA S.A.,CANAL 5,San Juan,DA 448-09,may-17
2017_12462,38665.6,46785.38,Presidencia de la Nacion,Presidencia de la Nacion - Haciendo Lo Que Hay Que Hacer,Cable,11167,TELECENTRO S.A.,TELEMAX,Capital Federal,DTO 852-14,may-17
2017_12463,89757.45,108606.51,Presidencia de la Nacion,Presidencia de la Nacion - Haciendo Lo Que Hay Que Hacer,Cable,17611,TELEVISION DIGITAL ARGENT. S.A,360 TV,Capital Federal,DTO 852-14,may-17
2017_12457,56840.0,68776.4,Presidencia de la Nacion,Presidencia de la Nacion - Haciendo Lo Que Hay Que Hacer,Cable,16163,THE WALT DISNEY COMPANY ARGENTINA S.A.,DISNEY XD,Buenos Aires,DA 448-09,may-17
2017_12449,150162.0,181696.02,Presidencia de la Nacion,Presidencia de la Nacion - Haciendo Lo Que Hay Que Hacer,Cable,16163,THE WALT DISNEY COMPANY ARGENTINA S.A.,DISNEY CHANNEL,Capital Federal,DA 448-09,may-17
2017_12451,104650.0,126626.5,Presidencia de la Nacion,Presidencia de la Nacion - Haciendo Lo Que Hay Que Hacer,Cable,18312,SONY PICTURES RELEASING ARGENTINA S.R.L.,SONY,Capital Federal,DA 448-09,may-17
2017_12454,5241.6,6342.34,Presidencia de la Nacion,Presidencia de la Nacion - Haciendo Lo Que Hay Que Hacer,Cable,17122,MULTICHANNEL MEDIA SALES ARGENTINA SRL,H2,Buenos Aires,DA 448-09,may-17
2017_12458,59471.1,71960.03,Presidencia de la Nacion,Presidencia de la Nacion - Haciendo Lo Que Hay Que Hacer,Cable,15295,GRAN TV SA.,DISCOVERY,Capital Federal,DA 448-09,may-17
2017_12445,98208.0,118831.68,Presidencia de la Nacion,Presidencia de la Nacion - Haciendo Lo Que Hay Que Hacer,Cable,17122,MULTICHANNEL MEDIA SALES ARGENTINA SRL,CINEMAX,Capital Federal,DA 448-09,may-17
2017_12446,12474.0,15093.54,Presidencia de la Nacion,Presidencia de la Nacion - Haciendo Lo Que Hay Que Hacer,Cable,17122,MULTICHANNEL MEDIA SALES ARGENTINA SRL,A&E,Capital Federal,DA 448-09,may-17
2017_12452,130812.5,158283.13,Presidencia de la Nacion,Presidencia de la Nacion - Haciendo Lo Que Hay Que Hacer,Cable,18312,SONY PICTURES RELEASING ARGENTINA S.R.L.,AXN,Capital Federal,DA 448-09,may-17
2017_12448,20952.0,25351.92,Presidencia de la Nacion,Presidencia de la Nacion - Haciendo Lo Que Hay Que Hacer,Cable,17122,MULTICHANNEL MEDIA SALES ARGENTINA SRL,THE HISTORY CHANNEL,Buenos Aires,DA 448-09,may-17
2017_12442,230296.88,278659.22,Superintendencia de Riesgos del Trabajo,Superintendencia de Riesgos del Trabajo - Nueva Ley de Riesgos del Trabajo,Radio,11139,RADIO MITRE S.A.,AM 790 RADIO MITRE,Buenos Aires,DA 448-09,may-17
2017_12443,180552.75,218468.83,Superintendencia de Riesgos del Trabajo,Superintendencia de Riesgos del Trabajo - Nueva Ley de Riesgos del Trabajo,Radio,11139,RADIO MITRE S.A.,FM 99.9 LA 100,Buenos Aires,DA 448-09,may-17
2017_12431,19257.0,23300.97,Presidencia de la Nacion,Presidencia de la Nacion - Haciendo Lo Que Hay Que Hacer,Tv,18172,CONTENIDOS MULTIMEDIALES S.R.L,TELEJUNIN,Buenos Aires,DA 448-09,may-17
2017_12440,42307.2,43364.88,Ministerio de Ambiente y Desarrollo Sustentable,Aviso Legal,Grafica,12777,BAE NEGOCIOS S.A.,BAE,Capital Federal,DTO 852-14,may-17
2017_12435,38849.45,42928.64,Ministerio de Ambiente y Desarrollo Sustentable,Aviso Legal,Grafica,11114,EDITORIAL SARMIENTO S.A.,CRONICA,Capital Federal,DTO 1145-09,may-17
2017_12439,27662.4,28353.96,Ministerio de Ambiente y Desarrollo Sustentable,Aviso Legal,Grafica,12777,BAE NEGOCIOS S.A.,BAE,Capital Federal,DTO 852-14,may-17
2017_12437,114750.0,138847.5,Superintendencia de Riesgos del Trabajo,Superintendencia de Riesgos del Trabajo - Nueva Ley de Riesgos del Trabajo,Radio,11119,LS4 RADIO CONTINENTAL S.A.,AM 590 RADIO CONTINENTAL,Buenos Aires,DA 448-09,may-17
2017_12433,46022.4,55687.1,Presidencia de la Nacion,Presidencia de la Nacion - Haciendo Lo Que Hay Que Hacer,Cable,15809,EVENTOS PRODUCCIONES S A,CANAL 26,Capital Federal,DTO 852-14,may-17
2017_12310,2797.16,3090.86,Cent-Sec.P/Tecnol.Cien.Y Innov,Aviso Legal,Grafica,11114,EDITORIAL SARMIENTO S.A.,CRONICA,Capital Federal,DTO 1145-09,may-17
2017_12416,36720.0,44431.2,Superintendencia de Riesgos del Trabajo,Superintendencia de Riesgos del Trabajo - Nueva Ley de Riesgos del Trabajo,Radio,11146,RADIODIFUSORA DEL CENTRO S.A.,FM 92.3 RADIO POPULAR,Cordoba,DA 448-09,may-17
2017_12424,41280.0,41280.0,Presidencia de la Nacion,Presidencia de la Nacion - Haciendo Lo Que Hay Que Hacer,Tv,14266,AGUERO SILVIA MONICA,CANAL 9,Salta,DA 448-09,may-17
