indice_tiempo,ing_corr_2017,ing_corr_ing_tributarios_2017,ing_corr_aportes_contrib_seg_soc_2017,ing_corr_ing_no_tributarios_2017,ing_corr_ventas_bs_ser_adm_pub_2017,ing_corr_ing_operacion_2017,ing_corr_ren_prop_ren_percidas_bcra_2017,ing_corr_ren_prop_ren_prop_netas_2017,ing_corr_transf_corr_2017,ing_corr_ots_ing_2017,gtos_corr_2017,gtos_corr_gtos_cons_operacion_remuneraciones_2017,gtos_corr_gtos_cons_operacion_bienes_servicios_2017,gtos_corr_gtos_cons_operacion_ots_gtos_2017,gtos_corr_int_ot_ren_prop_int_mon_loc_2017,gtos_corr_int_ot_ren_prop_int_mon_extra_2017,gtos_corr_int_ot_ren_prop_int_pag_intra_stor_pub_2017,gtos_corr_int_ot_ren_prop_int_netos_2017,gtos_corr_int_ot_ren_prop_ot_ren_2017,gtos_corr_prestaciones_seg_soc_2017,gtos_corr_ots_gtos_corr_2017,gtos_corr_transf_corr_sec_priv_total_sec_priv_2017,gtos_corr_transf_corr_sect_pub_caba_total_caba_2017,gtos_corr_transf_corr_sec_pub_uni_2017,gtos_corr_transf_corr_sec_pub_ot_2017,gtos_corr_transf_corr_sec_ext_2017,gtos_corr_ots_gtos_2017,gtos_corr_deficit_operativo_empresas_pub_2017,resultado_economico_ahorro_desahorro_2017,recursos_cap_total_recursos_cap_2017,gtos_cap_2017,gtos_cap_inversion_real_directa_2017,gtos_cap_transf_cap_prov_caba_total_prov_caba_2017,gtos_cap_transf_cap_ot_2017,gtos_cap_resto_2017,ing_antes_figurativos_2017,ing_prario_antes_figurativos_2017,gtos_antes_figurativos_2017,gtos_primario_antes_figurativos_2017,resultado_fin_antes_figurativos_2017,resultados_primarios_sin_rentas,contrib_figurat_tesoro_nacional_2017,contrib_figurat_recursos_afectados_2017,contrib_figurat_org_descentralizados_2017,contrib_figurat_inst_seg_soc_2017,contrib_figurat_pami_fdos_fidu_ots_2017,gtos_figurativos_2017,ing_despues_figurativos_2017,gtos_despues_figurativos_2017,gtos_primarios_despues_figurativos_2017,superavit_primario_2017,resultado_fin_2017,ftes_fin_dis_inv_fin_2017,ftes_fin_end_pub_incr_ot_pasiv_end_mon_loc_2017,ftes_fin_end_pub_incr_ot_pasiv_end_mon_extra_2017,ftes_fin_contrib_figurat_para_ap_fin_2017,ap_fin_cinv_fin_2017,ap_fin_amort_deu_dism_ots_pasiv_amort_mon_loc_2017,ap_fin_amort_deu_dism_ots_pasiv_amort_mon_extra_2017,ap_fin_amort_deu_dism_ots_pasiv_dis_ots_pasiv_2017,ap_fin_gtos_figurat_para_aplic_fin_2017
2023-02-01,1570320.5000000002,874903.9,542478.6,46732.2,2493.1,0.0,0.0,78313.4,5191.0,20208.300000000003,1879443.5000000002,232079.6,59911.2,545.7,,,5280.8,257456.9,4.8,667447.5,7118.200000000001,450894.39999999997,44955.50000000001,56823.00000000001,2412.6999999999985,540.3000000000001,0.0,99253.7,-309123.0,70.59999999999982,176538.5,77342.6,53725.5,34170.2,11300.2,1570391.1,1492077.7000000002,2055982.0,1798520.3,-485590.8999999999,-306442.59999999986,376253.4,12634.900000000001,186.6,115028.3,4433.7,508536.9,2078928.0,2564518.9000000004,2307062.0000000005,-228134.00000000023,-485590.9000000002,502271.3,878705.8,52677.3,5257.5,278085.3,629107.2,33104.5,45948.4,5257.5
2023-03-01,1726751.4999999998,982825.4,573487.5,43077.1,3220.7,0.0,0.0,93935.70000000001,9210.4,20994.699999999997,1946132.5,262666.5,65379.2,441.09999999999997,,,32021.7,130150.3,11.299999999999999,745573.3,3514.3,517503.30000000005,72565.7,58391.0,116.90000000000872,171.9,0.0,89647.7,-219381.00000000035,24.5,168649.3,108610.69999999998,38416.0,21587.600000000002,35.0,1726775.9999999995,1632840.2999999996,2114781.8,1984620.1999999997,-388005.8000000003,-351779.90000000014,406083.89999999997,25227.7,6894.9,120391.7,23343.8,581942.0,2308718.0,2696723.8,2566573.5000000005,-257855.50000000017,-388005.8000000002,343764.0,1037540.1,1773164.4999999998,0.0,870969.0,911626.8,882738.9,211372.30000000002,0.0
2023-04-01,1866311.0,1069273.9000000001,628287.5,55922.4,3008.6,0.0,0.0,88279.7,2966.2,18572.7,2096709.9,279644.4,64679.700000000004,550.5,,,11342.2,76015.2,3.9000000000000004,794431.2,3916.4,614529.1000000001,70445.40000000001,76396.2,5136.299999999993,2261.2,0.0,108700.4,-230398.89999999973,9.599999999998545,176998.69999999998,101209.29999999999,50830.1,24821.1,138.2,1866320.6,1778040.9000000001,2273708.5999999996,2197689.4999999995,-407387.99999999953,-419648.5999999994,454965.5,8144.6,10301.3,158808.5,24818.0,657037.8999999999,2523358.5,2930746.5,2854731.3,-331372.7999999998,-407387.99999999977,810973.7999999999,731003.9,1010750.2000000001,2533.0,335674.1,951321.1,1047406.7000000001,34110.100000000006,2533.0
2023-05-01,2311550.9,1369875.1,679248.7999999999,62760.9,4016.0,0.0,0.0,157709.5,19136.3,18804.3,2700677.2,292075.7,96149.0,645.1999999999999,,,5763.3,383420.9,2.3,818072.1,3758.6999999999994,790520.7000000001,85043.1,80781.99999999999,6680.799999999983,1543.5,0.0,141983.2,-389126.30000000016,20.700000000000728,241966.19999999995,147013.59999999998,63427.2,31448.999999999993,76.4,2311571.6,2153862.1,2942643.4000000004,2559220.2,-631071.8000000003,-405358.1000000001,558280.2000000001,18202.8,538.6,153591.6,18067.2,748680.4,3060252.0000000005,3691323.8,3307902.9000000004,-247650.90000000002,-631071.8,133791.40000000002,1813099.5,336417.1,4420.0,597978.2000000001,984992.2,41557.700000000004,42750.899999999994,4420.0
2023-06-01,2584050.9000000004,1642529.3,691525.8,69499.3,4717.4,0.0,0.0,134450.1,17320.699999999997,24008.3,3038709.3,344140.6,108330.2,710.1,,,69834.1,96860.89999999997,4.3999999999999995,1366545.2000000002,5666.1,786767.0,96709.4,90858.6,1970.9000000000055,1572.6,0.0,138573.3,-454658.3999999997,153.20000000000218,254098.20000000004,140697.2,70564.5,42474.70000000001,361.8,2584204.1,2449754.0,3292807.4999999995,3195942.1999999997,-708603.3999999994,-746188.1999999997,1066807.4,46733.9,6859.599999999999,246050.09999999998,29789.399999999998,1396240.4,3980444.5000000005,4689047.899999999,4592187.0,-611742.5,-708603.3999999996,701638.0,2442146.1,862513.2000000001,6682.3,486434.19999999995,1584639.0,1019633.6,213576.09999999998,6682.299999999999
2023-07-01,2701696.4,1406821.8,1005256.6000000001,100378.8,4259.299999999999,0.0,150000.0,146142.8,14202.400000000001,24634.699999999997,3193254.4000000004,485467.3,112840.90000000001,1414.6000000000001,,,53340.899999999994,419877.19999999995,16.8,970254.5,6339.1,831762.2,109418.9,132187.2,4051.7999999999997,643.2,0.0,118980.7,-491557.9999999998,19.599999999999817,262704.8,128706.69999999998,85849.4,47927.4,221.29999999999998,2701716.0,2555573.2,3455959.2,3036065.2,-754243.2000000002,-480492.0,433580.7,16925.0,338.09999999999997,162719.2,1697.4,615260.4,3316976.4000000004,4071219.6,3651342.4000000004,-334365.99999999977,-754243.1999999997,148200.7,2014468.8,1152766.0999999999,9558.1,596921.3999999999,929474.7000000001,1343851.9,52262.4,9558.1
2023-08-01,3018176.6,1870736.1,845797.7999999999,89321.19999999998,5585.200000000001,0.0,250000.0,156938.30000000002,20943.3,28854.7,3137139.8,396351.9,138119.0,888.0999999999999,,,6824.599999999999,347540.1,58.8,1037055.1000000001,5642.099999999999,917476.6,129535.9,100808.0,3685.600000000006,5212.3,0.0,54766.3,-118963.19999999998,214.80000000000035,265756.1,136684.1,74435.7,53445.7,1190.6,3018391.4000000004,2861453.1000000006,3402895.9000000004,3055297.0000000005,-384504.5,-193843.8999999999,389068.0,36722.700000000004,124.61363745,196104.10000000003,9894.5,631913.91363745,3650305.31363745,4034809.8136374503,3687269.71363745,-36964.399999999965,-384504.5,179217.60000000003,1747006.2,4068507.5,3773.4,2635061.3000000003,1296970.1,1840216.9,94182.6,3773.4
2023-09-01,3209877.5,1999779.4,862116.8999999999,79585.59999999999,5305.6,0.0,0.0,213839.3,7814.099999999999,41436.6,3344062.6,437156.10000000003,130497.29999999999,803.4000000000001,,,45334.4,131059.30000000003,145.2,1186004.3,6267.3,1017145.4,222513.1,112123.40000000001,3893.3999999999887,1797.1999999999998,0.0,94657.2,-134185.10000000027,20.100000000002193,377367.70000000007,191681.2,93273.20000000001,59648.5,32764.8,3209897.5999999996,2996058.3,3721430.3,3590225.8,-511532.7000000002,-594167.5,536740.0,69093.6,1849.5,227677.69999999998,19462.899999999998,854823.7,4064721.3,4576254.0,4445194.7,-380473.39999999997,-511532.7000000002,323406.89999999997,1167661.1,1300607.8,6403.6,1153151.4,786084.9,292412.7,60188.7,6403.6
2023-10-01,3494598.8999999994,2170339.0,910489.4999999999,120594.09999999999,6506.1,0.0,0.0,249602.8,7685.400000000001,29381.999999999993,3650134.2,480500.4,150117.30000000002,919.8,,,115532.3,123910.7,7.3,1234162.2,7152.900000000001,1232921.9,186038.5,118296.6,9107.599999999984,5480.0,0.0,101519.0,-155535.3,22.09999999999854,298735.7,148524.90000000002,89019.29999999999,60338.399999999994,853.1,3494620.9999999995,3245018.1999999997,3948869.9,3824951.9,-454248.9000000004,-579933.7000000002,708564.6,54782.3,2758.1,250504.3,8383.1,1024992.4,4519613.4,4973862.3,4849951.6,-330338.1999999998,-454248.8999999999,775576.2999999999,915712.7,1295493.9000000001,89625.30000000002,777834.1000000001,1033813.7999999999,248227.60000000003,479139.6,89625.29999999999
2023-11-01,3885903.8999999994,2106956.6,1059419.5,399257.0,4796.8,0.0,0.0,252293.7,12071.400000000001,51108.90000000001,4258197.0,542296.7000000001,151738.2,1588.2,,,10251.1,544472.0,22.3,1281555.5999999999,5125.4,1255500.3,227400.8,158878.00000000003,10878.300000000001,91.3,0.0,78649.9,-372293.10000000015,56.60000000000001,382719.9,174526.19999999995,108195.40000000001,99963.20000000001,35.1,3885960.5,3633666.8,4640916.9,4096422.6000000006,-754956.4000000004,-462755.80000000075,645131.9,128076.09999999999,163.5,278609.10000000003,3101.0,1055081.6,4941042.1,5695998.5,5151526.5,-210484.4000000002,-754956.4000000001,1038786.3999999999,1697954.2,1346904.7,12344.1,1074653.9,1425769.8,981215.4,71914.9,12344.1
2023-12-01,4227081.1,2578599.0,1169986.9,101734.5,6204.299999999999,0.0,0.0,321032.4,11967.8,37556.2,6317749.7,1017615.9,176461.6,2013.4999999999998,,,70856.5,409036.7999999999,45.5,2102195.8,8856.099999999999,1765004.0,325778.3,367509.9,7706.499999999962,19649.5,0.0,115876.3,-2090668.6000000006,41.800000000000274,309726.1,185716.59999999998,68377.8,55609.600000000006,22.1,4227122.899999999,3906090.4999999995,6627475.800000001,6218393.500000001,-2400352.9000000013,-2312303.0000000014,1819057.2,53536.90000000001,5032.0,414240.9,4187.0,2296054.0,6523176.899999999,8923529.799999999,8514493.0,-1991316.1000000006,-2400352.900000001,2378474.5999999996,4388776.7,956089.7,15290.5,751559.8999999999,1760431.5999999999,2526617.5,292150.89999999997,15290.5
2024-01-01,6147224.0,3924635.2,1731459.8,147215.7,7397.700000000001,0.0,0.0,240697.89999999997,45555.2,50262.5,5551719.699999999,691168.0,169552.9,1604.4999999999998,,,111030.19999999998,1492337.9,77.2,1599676.3,8268.4,1175755.0999999999,83176.9,145682.3,95.0,2217.2000000000003,0.0,182108.0,595504.3000000004,8.0,77104.70000000001,60752.50000000001,2581.3,13671.7,99.2,6147232.0,5906534.1,5628824.3999999985,4136409.299999999,518407.6000000015,1770124.8000000007,238309.2,5858.2,19.8,356996.50000000006,1478.3999999999999,602662.1000000001,6749894.100000001,6231486.5,4739148.600000001,2010745.5000000005,518407.6000000004,310544.4,3985780.7,11761211.5,31016.701139,5003916.9,3570707.9,8407887.5,250827.80000000002,31016.7
2024-02-01,5535648.3999999985,3449080.0,1581964.8,121732.59999999998,8591.8,0.0,0.0,313814.5,8599.2,51865.49999999999,5116966.002248,779832.7999999999,142290.5,5665.402248,,,55082.299999999996,894412.1,3.1,1545920.2000000002,15564.900000000001,1345015.8,22103.3,159276.9,2846.8999999999855,90.7,0.0,203943.4,418682.39775199944,9.100000000000364,80579.1,76589.8,3188.7000000000003,763.2000000000014,37.4,5535657.5,5221843.0,5197545.102248,4303129.902248,338112.397752,918713.0977520002,409628.5,8261.6,0.0,350721.6,13572.9,782184.6,6317842.1,5979729.702248001,5085317.602248,1232524.4977519996,338112.39775199984,,,,,,,,,
