cce,cie,tipo_contraparte,razon_social,objeto,isodatetime_fecha_inicio,fecha_inicio,isodatetime_fecha_finalizacion,fecha_finalizacion,canon_total,organizacion,jurisdiccion,provincia,departamento,localidad,direccion,destino_uso,contrato_url
62690,200011880,PERSONA JURIDICA,AD-POINT S.A.,Uso y Explotación Espacios Aéreos (Publicidad),2010-12-01T00:00:00-03:00,01/12/2010,, ,372420.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,CIUDAD AUTONOMA DE BUENOS AIRES,COMUNA 1,,Dr. Jose Maria Ramos Mejia 1302,Publicidad,http://www.aabe.gob.ar/Contratos/62690.pdf
62690,200011945,PERSONA JURIDICA,AD-POINT S.A.,Uso y Explotación Espacios Aéreos (Publicidad),2010-12-01T00:00:00-03:00,01/12/2010,, ,372420.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,CIUDAD AUTONOMA DE BUENOS AIRES,COMUNA 1,,COLEGIALES - Línea: MITRE - Ramal: GM.1 ,Publicidad,http://www.aabe.gob.ar/Contratos/62690.pdf
62690,200012232,PERSONA JURIDICA,AD-POINT S.A.,Uso y Explotación Espacios Aéreos (Publicidad),2010-12-01T00:00:00-03:00,01/12/2010,, ,372420.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,CIUDAD AUTONOMA DE BUENOS AIRES,COMUNA 1,,3 DE FEBRERO - CARRANZA (PDA) - Línea: MITRE - Ramal: GM.1 ,Publicidad,http://www.aabe.gob.ar/Contratos/62690.pdf
62690,600047760,PERSONA JURIDICA,AD-POINT S.A.,Uso y Explotación Espacios Aéreos (Publicidad),2010-12-01T00:00:00-03:00,01/12/2010,, ,372420.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,BUENOS AIRES,VICENTE LOPEZ,,A. DEL VALLE - MIGUEL A. PADILLA - Línea: BELGRANO - Ramal: CC.(BA) ,Publicidad,http://www.aabe.gob.ar/Contratos/62690.pdf
62690,600049992,PERSONA JURIDICA,AD-POINT S.A.,Uso y Explotación Espacios Aéreos (Publicidad),2010-12-01T00:00:00-03:00,01/12/2010,, ,372420.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,BUENOS AIRES,VICENTE LOPEZ,,ZV: Km. 0007.690 - A. DEL VALLE - Línea: BELGRANO - Ramal: CC.(BA) ,Publicidad,http://www.aabe.gob.ar/Contratos/62690.pdf
62692,200011333,PERSONA JURIDICA,MULTIMARKETING S.A.,Exhibición y Comercialización de Espacios Publicitarios,2012-01-02T00:00:00-03:00,02/01/2012,, ,759600.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,CIUDAD AUTONOMA DE BUENOS AIRES,COMUNA 1,,RETIRO [SM(A)] - PALERMO - Línea: SAN MARTIN - Ramal: SM.(A) ,Publicidad,http://www.aabe.gob.ar/Contratos/62692.pdf
62692,200011341,PERSONA JURIDICA,MULTIMARKETING S.A.,Exhibición y Comercialización de Espacios Publicitarios,2012-01-02T00:00:00-03:00,02/01/2012,, ,759600.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,CIUDAD AUTONOMA DE BUENOS AIRES,COMUNA 1,,PALERMO - Línea: SAN MARTIN - Ramal: SM.(A) ,Publicidad,http://www.aabe.gob.ar/Contratos/62692.pdf
62692,200011351,PERSONA JURIDICA,MULTIMARKETING S.A.,Exhibición y Comercialización de Espacios Publicitarios,2012-01-02T00:00:00-03:00,02/01/2012,, ,759600.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,CIUDAD AUTONOMA DE BUENOS AIRES,COMUNA 14,,CORDOBA(PALERMO -CHACARIYA L.SAN MARTIN -RAMAL SM(A) 5411/5405,Publicidad,http://www.aabe.gob.ar/Contratos/62692.pdf
62692,600050079,PERSONA JURIDICA,MULTIMARKETING S.A.,Exhibición y Comercialización de Espacios Publicitarios,2012-01-02T00:00:00-03:00,02/01/2012,, ,759600.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,BUENOS AIRES,LOMAS DE ZAMORA,,FIORITO - ING. BUDGE - Línea: BELGRANO - Ramal: M ,Publicidad,http://www.aabe.gob.ar/Contratos/62692.pdf
62692,600073419,PERSONA JURIDICA,MULTIMARKETING S.A.,Exhibición y Comercialización de Espacios Publicitarios,2012-01-02T00:00:00-03:00,02/01/2012,, ,759600.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,BUENOS AIRES,AVELLANEDA,,AVELLANEDA R.1(A) - Línea: ROCA - Ramal: R.1.A ,Publicidad,http://www.aabe.gob.ar/Contratos/62692.pdf
62692,600074482,PERSONA JURIDICA,MULTIMARKETING S.A.,Exhibición y Comercialización de Espacios Publicitarios,2012-01-02T00:00:00-03:00,02/01/2012,, ,759600.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,BUENOS AIRES,AVELLANEDA,,SARANDI - Línea: ROCA - Ramal: R.81 ,Publicidad,http://www.aabe.gob.ar/Contratos/62692.pdf
62692,600078585,PERSONA JURIDICA,MULTIMARKETING S.A.,Exhibición y Comercialización de Espacios Publicitarios,2012-01-02T00:00:00-03:00,02/01/2012,, ,759600.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,BUENOS AIRES,LA MATANZA,,KM.   12 - Línea: BELGRANO - Ramal: M ,Publicidad,http://www.aabe.gob.ar/Contratos/62692.pdf
62694,200011228,PERSONA JURIDICA,MULTIMARKETING S.A.,Exhibición y Comercialización Espacios Publicitarios,2011-07-01T00:00:00-03:00,01/07/2011,2013-06-30T00:00:00-03:00,30/06/2013,1010400.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,CIUDAD AUTONOMA DE BUENOS AIRES,COMUNA 1,,LUGANO - VILLA MADERO - Línea: BELGRANO - Ramal: G (CFE) ,Publicidad,http://www.aabe.gob.ar/Contratos/62694.pdf
62694,200011252,PERSONA JURIDICA,MULTIMARKETING S.A.,Exhibición y Comercialización Espacios Publicitarios,2011-07-01T00:00:00-03:00,01/07/2011,2013-06-30T00:00:00-03:00,30/06/2013,1010400.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,CIUDAD AUTONOMA DE BUENOS AIRES,COMUNA 1,,PDA. SALDIAS - Línea: BELGRANO - Ramal: CC.(CF) ,Publicidad,http://www.aabe.gob.ar/Contratos/62694.pdf
62694,200011333,PERSONA JURIDICA,MULTIMARKETING S.A.,Exhibición y Comercialización Espacios Publicitarios,2011-07-01T00:00:00-03:00,01/07/2011,2013-06-30T00:00:00-03:00,30/06/2013,1010400.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,CIUDAD AUTONOMA DE BUENOS AIRES,COMUNA 1,,RETIRO [SM(A)] - PALERMO - Línea: SAN MARTIN - Ramal: SM.(A) ,Publicidad,http://www.aabe.gob.ar/Contratos/62694.pdf
62694,200011341,PERSONA JURIDICA,MULTIMARKETING S.A.,Exhibición y Comercialización Espacios Publicitarios,2011-07-01T00:00:00-03:00,01/07/2011,2013-06-30T00:00:00-03:00,30/06/2013,1010400.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,CIUDAD AUTONOMA DE BUENOS AIRES,COMUNA 1,,PALERMO - Línea: SAN MARTIN - Ramal: SM.(A) ,Publicidad,http://www.aabe.gob.ar/Contratos/62694.pdf
62694,600059531,PERSONA JURIDICA,MULTIMARKETING S.A.,Exhibición y Comercialización Espacios Publicitarios,2011-07-01T00:00:00-03:00,01/07/2011,2013-06-30T00:00:00-03:00,30/06/2013,1010400.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,BUENOS AIRES,LA MATANZA,,MATADERO - Línea: SARMIENTO - Ramal: S.2 ,Publicidad,http://www.aabe.gob.ar/Contratos/62694.pdf
62696,600003429,PERSONA JURIDICA,TRANSPORTE JORGE NOVARA E HIJOS SA ,Playa de Estacionamiento,2006-02-01T00:00:00-03:00,01/02/2006,, ,76000.0,ESTADO MAYOR GENERAL DEL EJERCITO,MINISTERIO DE DEFENSA,BUENOS AIRES,GENERAL SAN MARTIN,Villa San Andres,RUTA 8 Y AV MARQUEZ S/NRO,,http://www.aabe.gob.ar/Contratos/62696.pdf
62698,600003380,ORGANISMO DEL ESTADO NACIONAL,INSTITUTO DE AYUDA FINANCIERA PARA PAGO DE RETIROS Y PENSIONES MILITARES,,2012-01-01T00:00:00-03:00,01/01/2012,2014-12-31T00:00:00-03:00,31/12/2014,576000.0,ESTADO MAYOR GENERAL DEL EJERCITO,MINISTERIO DE DEFENSA,BUENOS AIRES,TRES DE FEBRERO,Ciudadela,CARLOS PELLEGRINI Y PADRE ELIZALDE S/NRO,,http://www.aabe.gob.ar/Contratos/62698.pdf
140077,1400002467,PERSONA FISICA,GENERAL DE BRIGADA JULIO CAYETANO PELAGATTI - DNI 10923994,Arrendamiento,2011-12-01T00:00:00-03:00,01/12/2011,2014-11-30T00:00:00-03:00,30/11/2014,44415.0,ESTADO MAYOR GENERAL DEL EJERCITO,MINISTERIO DE DEFENSA,CORDOBA,CAPITAL,Cordoba,RUTA PROVINCIAL 20 S/NRO,Ganaderia,http://www.aabe.gob.ar/Contratos/140077.pdf
140080,1400002475,PERSONA FISICA,GENERAL DE DIVISION -  CARLOS PEDRO ARTUSO DNI 7.801.574,Arrendamiento,2009-12-01T00:00:00-03:00,01/12/2009,2012-11-30T00:00:00-03:00,30/11/2012,103403.52,ESTADO MAYOR GENERAL DEL EJERCITO,MINISTERIO DE DEFENSA,CORDOBA,CAPITAL,Cordoba,LOTE RURAL - DPTO SANTA MARIA S/NRO,Comercial,http://www.aabe.gob.ar/Contratos/140080.pdf
140081,1400002475,PERSONA FISICA,GENERAL DE BRIGADA JULIO CAYETANO PELAGATTI - DNI 10923994,Arrendamiento,2011-08-01T00:00:00-03:00,01/08/2011,2014-07-31T00:00:00-03:00,31/07/2014,192560.4,ESTADO MAYOR GENERAL DEL EJERCITO,MINISTERIO DE DEFENSA,CORDOBA,CAPITAL,Cordoba,LOTE RURAL - DPTO SANTA MARIA S/NRO,Ganaderia,http://www.aabe.gob.ar/Contratos/140081.pdf
140084,1400002475,PERSONA FISICA,GENERAL DE BRIGADA JULIO CAYETANO PELAGATTI - DNI 10923994,Arrendamiento,2011-12-01T00:00:00-03:00,01/12/2011,2014-11-30T00:00:00-03:00,30/11/2014,67866.12,ESTADO MAYOR GENERAL DEL EJERCITO,MINISTERIO DE DEFENSA,CORDOBA,CAPITAL,Cordoba,LOTE RURAL - DPTO SANTA MARIA S/NRO,Ganaderia,http://www.aabe.gob.ar/Contratos/140084.pdf
140085,1400002475,PERSONA FISICA,ACOSTA GABRIELA MARCELA - DNI 22976533,Locacion,2010-03-01T00:00:00-03:00,01/03/2010,2013-02-28T00:00:00-03:00,28/02/2013,434488.0,ESTADO MAYOR GENERAL DEL EJERCITO,MINISTERIO DE DEFENSA,CORDOBA,CAPITAL,Cordoba,LOTE RURAL - DPTO SANTA MARIA S/NRO,Comercial,http://www.aabe.gob.ar/Contratos/140085.pdf
140086,1400002475,PERSONA FISICA,BURDISSO ROBERTO JOSE - DNI 11.744.188,Arrendamiento,2010-12-01T00:00:00-03:00,01/12/2010,2013-11-30T00:00:00-03:00,30/11/2013,530620.2,ESTADO MAYOR GENERAL DEL EJERCITO,MINISTERIO DE DEFENSA,CORDOBA,CAPITAL,Cordoba,LOTE RURAL - DPTO SANTA MARIA S/NRO,Agricultura,http://www.aabe.gob.ar/Contratos/140086.pdf
140092,1400002475,PERSONA FISICA,GENERAL DE BRIGADA JULIO CAYETANO PELAGATTI - DNI 10923994,Arrendamiento,2011-12-01T00:00:00-03:00,01/12/2011,2014-11-30T00:00:00-03:00,30/11/2014,49744.8,ESTADO MAYOR GENERAL DEL EJERCITO,MINISTERIO DE DEFENSA,CORDOBA,CAPITAL,Cordoba,LOTE RURAL - DPTO SANTA MARIA S/NRO,Ganaderia,http://www.aabe.gob.ar/Contratos/140092.pdf
140093,1400002475,PERSONA FISICA,BURDISSO ROBERTO JOSE - DNI 11.744.188,Arrendamiento,2010-12-01T00:00:00-03:00,01/12/2010,2013-11-30T00:00:00-03:00,30/11/2013,1792454.4,ESTADO MAYOR GENERAL DEL EJERCITO,MINISTERIO DE DEFENSA,CORDOBA,CAPITAL,Cordoba,LOTE RURAL - DPTO SANTA MARIA S/NRO,Agricultura,http://www.aabe.gob.ar/Contratos/140093.pdf
140105,1400002602,PERSONA FISICA,GABIELLI RAUL GUSTAVO - DNI 22222604,Locacion,2009-10-26T00:00:00-03:00,26/10/2009,2012-10-25T00:00:00-03:00,25/10/2012,360000.0,ESTADO MAYOR GENERAL DEL EJERCITO,MINISTERIO DE DEFENSA,CORDOBA,SANTA MARIA,Malagueño,AUTOPISTA CORDOBA - CARLOS PAZ - MALAGUEÑO S/NRO,Comercial,http://www.aabe.gob.ar/Contratos/140105.pdf
140301,1400007795,PERSONA FISICA,"BARRETO, MIGUEL ANGEL",Alquiler Directo,2004-08-01T00:00:00-03:00,01/08/2004,2006-07-31T00:00:00-03:00,31/07/2006,1440.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,CORDOBA,CAPITAL,,ALTA CORDOBA [A.1] - R. DEL BUSTO - Línea: BELGRANO - Ramal: A.1 ,Parquizacion,http://www.aabe.gob.ar/Contratos/140301.pdf
140372,1400008740,PERSONA FISICA,"TESTA, OLGA",Alquiler Directo,2011-05-01T00:00:00-03:00,01/05/2011,2013-04-30T00:00:00-03:00,30/04/2013,14400.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,CORDOBA,RIO PRIMERO,,SANTA ROSA a Km. 0051.40 - Línea: BELGRANO - Ramal: A.8 ,Mantenimiento y Custodia,http://www.aabe.gob.ar/Contratos/140372.pdf
140380,1400008945,PERSONA FISICA,"LUDUEÑA, FELISA ROSA Y ESTHER DEL CARME",Alquiler Directo,2006-06-01T00:00:00-03:00,01/06/2006,2008-05-31T00:00:00-03:00,31/05/2008,4800.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,CORDOBA,RIO PRIMERO,,BUEY MUERTO - Línea: BELGRANO - Ramal: A.11 ,Agricola-Ganadera,http://www.aabe.gob.ar/Contratos/140380.pdf
140381,1400009062,PERSONA FISICA,"CUSSINO, CESAR HUGO",Alquiler Directo,2011-12-16T00:00:00-03:00,16/12/2011,2013-12-15T00:00:00-03:00,15/12/2013,24000.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,CORDOBA,RIO SEGUNDO,,LA REPRESA a Km. 0377.395 - Línea: BELGRANO - Ramal: A.11 ,Tierra Para Pastoreo,http://www.aabe.gob.ar/Contratos/140381.pdf
140381,1400009070,PERSONA FISICA,"CUSSINO, CESAR HUGO",Alquiler Directo,2011-12-16T00:00:00-03:00,16/12/2011,2013-12-15T00:00:00-03:00,15/12/2013,24000.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,CORDOBA,SAN JUSTO,,ZV: Km. 0366.900 - Línea: BELGRANO - Ramal: A.11 ,Tierra Para Pastoreo,http://www.aabe.gob.ar/Contratos/140381.pdf
140400,1400009471,PERSONA FISICA,"DAJAN, NANCY JOSEFINA",Alquiler Directo,1999-01-01T00:00:00-03:00,01/01/1999,2000-12-31T00:00:00-03:00,31/12/2000,2400.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,CORDOBA,SAN JUSTO,,DEVOTO (CC) - Línea: BELGRANO - Ramal: CC.(CBA) ,Kiosko,http://www.aabe.gob.ar/Contratos/140400.pdf
140402,1400009534,PERSONA FISICA,"CARENA, MARCELO",Alquiler Directo,2003-07-01T00:00:00-03:00,01/07/2003,2005-06-30T00:00:00-03:00,30/06/2005,1440.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,CORDOBA,SAN JUSTO,,DESVIO CRUCE KM.  581 - Línea: BELGRANO - Ramal: CC.(CBA) ,Tierra Para Pastoreo,http://www.aabe.gob.ar/Contratos/140402.pdf
140462,1400010303,PERSONA JURIDICA,CONSORCIO LINIERS 399,Alquiler Directo,2004-08-01T00:00:00-03:00,01/08/2004,2006-07-31T00:00:00-03:00,31/07/2006,1560.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,CORDOBA,CAPITAL,,ALTA CORDOBA - PLAYA ALTA - Línea: BELGRANO - Ramal: CC.7 ,Parquizacion,http://www.aabe.gob.ar/Contratos/140462.pdf
140570,1400013477,PERSONA FISICA,"GALLO, HECTOR RAUL",Alquiler Directo,2005-10-01T00:00:00-03:00,01/10/2005,2007-09-30T00:00:00-03:00,30/09/2007,8400.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,CORDOBA,RIO CUARTO,,ZV: Km. 0246.404 - Línea: MITRE - Ramal: GM.33 ,Agricola-Ganadera,http://www.aabe.gob.ar/Contratos/140570.pdf
140615,1400014211,ORGANISMO DEL ESTADO MUNICIPAL,MUNICIPALIDAD DE ALTA GRACIA,Alquiler Directo,1999-01-01T00:00:00-03:00,01/01/1999,2000-12-31T00:00:00-03:00,31/12/2000,3600.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,CORDOBA,SANTA MARIA,,ALTA GRACIA - Línea: MITRE - Ramal: GM.24 ,Escuela,http://www.aabe.gob.ar/Contratos/140615.pdf
260001,2600000031,PERSONA JURIDICA,EMPRESA PUNTA DELGADA S.A.,Convenio de Cesion de Uso Compartido,2008-04-22T00:00:00-03:00,22/04/2008,2012-04-30T00:00:00-03:00,30/04/2012,48000.0,MINISTERIO DE DEFENSA,MINISTERIO DE DEFENSA,CHUBUT,BIEDMA,Punta Delgada,FARO PUNTA DELGADA - PENINSULA DE VALDEZ 0,Turismo,http://www.aabe.gob.ar/Contratos/260001.pdf
300017,3000000441,PERSONA JURIDICA,AGRARIA XANAES S.A - 30-71181410-4,Arrendamiento,2012-08-14T00:00:00-03:00,14/08/2012,2013-04-30T00:00:00-03:00,30/04/2013,290911.14,ESTADO MAYOR GENERAL DEL EJERCITO,MINISTERIO DE DEFENSA,ENTRE RIOS,GUALEGUAY,Arroyo Cle,ARROYO CLE S/NRO,Agricultura,http://www.aabe.gob.ar/Contratos/300017.pdf
300033,3000000867,PERSONA JURIDICA,COOPERATIVA AGUAS TOLEDO VICEPRESIDENTE A CARGO DE LA PRESIDENCIA SR LUIS RIVAS - DNI 30713695,Arrendamiento,2010-08-02T00:00:00-03:00,02/08/2010,2013-08-01T00:00:00-03:00,01/08/2013,96000.0,ESTADO MAYOR GENERAL DEL EJERCITO,MINISTERIO DE DEFENSA,ENTRE RIOS,PARANA,Parana,AVENIDA EJERCITO Y ALVARADO S/NRO,Ganaderia,http://www.aabe.gob.ar/Contratos/300033.pdf
300043,3000003793,PERSONA FISICA,"WOLLENBERG, ESTER",Alquiler Directo,2006-04-01T00:00:00-03:00,01/04/2006,2008-03-31T00:00:00-03:00,31/03/2008,1200.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,ENTRE RIOS,PARANA,,ZV: Km. 0072.971 - TABOSSI - Línea: URQUIZA - Ramal: U.12 ,Limpieza y Mantenimiento,http://www.aabe.gob.ar/Contratos/300043.pdf
300122,3000006172,PERSONA FISICA,"PERROUD, NERIS ANIBAL",Alquiler Directo,2004-08-01T00:00:00-03:00,01/08/2004,2006-07-31T00:00:00-03:00,31/07/2006,1800.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,ENTRE RIOS,COLON,,ARROYO BARU - Línea: URQUIZA - Ramal: U.6 ,Deposito,http://www.aabe.gob.ar/Contratos/300122.pdf
300169,3000007391,PERSONA FISICA,"LEDERHOS, OSCAR ALBERTO",Alquiler Directo,2011-06-01T00:00:00-03:00,01/06/2011,2013-05-31T00:00:00-03:00,31/05/2013,21600.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,ENTRE RIOS,DIAMANTE,,PUERTO DIAMANTE - Línea: URQUIZA - Ramal: U.11 ,Deposito,http://www.aabe.gob.ar/Contratos/300169.pdf
300239,3000000859,PERSONA FISICA,CACERES JOSE ORLANDO,"Contratación Directa Nº 5/10 del Deposito Nº 34 Locales 7, 8, 9, 14, 14 Bis, 15, 16, 22, 23 y 24",2010-11-05T00:00:00-03:00,05/11/2010,, ,100800.0,ESTADO MAYOR GENERAL DEL EJERCITO,MINISTERIO DE DEFENSA,ENTRE RIOS,PARANA,Parana,AVENIDA EJERCITO Y VERTIZ S/NRO,Guarda de Efectos Varios,http://www.aabe.gob.ar/Contratos/300239.pdf
380143,3800001802,ORGANISMO DEL ESTADO MUNICIPAL,COMISION MUNICIPAL DE VOLCAN,Alquiler Directo,2009-06-18T00:00:00-03:00,18/06/2009,2014-06-17T00:00:00-03:00,17/06/2014,0.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,JUJUY,TUMBAYA,,VOLCAN - Línea: BELGRANO - Ramal: C.(III) ,Actividades Comunitarias,http://www.aabe.gob.ar/Contratos/380143.pdf
500003,5000000673,PERSONA JURIDICA,COOPERATIVA DE TRABAJO  ARROYO LOS LUMES,Arrendamiento,2011-07-31T00:00:00-03:00,31/07/2011,2016-07-31T00:00:00-03:00,31/07/2016,100000.0,ESTADO MAYOR GENERAL DEL EJERCITO,MINISTERIO DE DEFENSA,MENDOZA,TUNUYAN,Tunuyan,RUTA PROVINCIAL 92 S/NRO,Agricultura,http://www.aabe.gob.ar/Contratos/500003.pdf
500004,5000000673,PERSONA FISICA,MARIA URSULA CARRASCOSA - DNI 25643145,Arrendamiento Para la Explotación de Un Monte de Peras,2008-07-03T00:00:00-03:00,03/07/2008,2013-04-30T00:00:00-03:00,30/04/2013,119890.83,ESTADO MAYOR GENERAL DEL EJERCITO,MINISTERIO DE DEFENSA,MENDOZA,TUNUYAN,Tunuyan,RUTA PROVINCIAL 92 S/NRO,Agricultura,http://www.aabe.gob.ar/Contratos/500004.pdf
500012,5000000673,PERSONA FISICA,PELEGRINI ITALO ANTONIO  - DNI  6922470 - CUIL/CUIT 23-06922470-9,Arrendamiento,2011-01-11T00:00:00-03:00,11/01/2011,2013-05-31T00:00:00-03:00,31/05/2013,1044.0,ESTADO MAYOR GENERAL DEL EJERCITO,MINISTERIO DE DEFENSA,MENDOZA,TUNUYAN,Tunuyan,RUTA PROVINCIAL 92 S/NRO,Apicultura,http://www.aabe.gob.ar/Contratos/500012.pdf
500015,5000000673,PERSONA JURIDICA,LES YEUX S.A REPRESENTADA POR JUAN ANTONIO BALAGUER - DNI 21370263,Arrendamiento Para Viticultura,2012-01-20T00:00:00-03:00,20/01/2012,2016-04-30T00:00:00-03:00,30/04/2016,715000.0,ESTADO MAYOR GENERAL DEL EJERCITO,MINISTERIO DE DEFENSA,MENDOZA,TUNUYAN,Tunuyan,RUTA PROVINCIAL 92 S/NRO,Viticultura,http://www.aabe.gob.ar/Contratos/500015.pdf
500016,5000000673,PERSONA FISICA,BOBADILLA FABRIZIO MATIAS - CIUL/CUIT 20-28914098-2,Arrendamiento Para Siembra y Cosecha de Vivero,2012-06-25T00:00:00-03:00,25/06/2012,2014-12-31T00:00:00-03:00,31/12/2014,135000.0,ESTADO MAYOR GENERAL DEL EJERCITO,MINISTERIO DE DEFENSA,MENDOZA,TUNUYAN,Tunuyan,RUTA PROVINCIAL 92 S/NRO,Siembra y Cosecha,http://www.aabe.gob.ar/Contratos/500016.pdf
500065,5000001092,PERSONA JURIDICA,CENTRO DE OFICIALES RETIRADOS DE LAS FUERZAS ARMADAS -  CORNEL RAMON VICTOR CABRERA DNI  6228755,Concesion de Uso,2010-12-15T00:00:00-03:00,15/12/2010,2015-12-31T00:00:00-03:00,31/12/2015,0.0,ESTADO MAYOR GENERAL DEL EJERCITO,MINISTERIO DE DEFENSA,MENDOZA,CAPITAL,Manantiales,BOULOGNE SUR MER Y C.LENCINAS 1500,Actividades Deportivas,http://www.aabe.gob.ar/Contratos/500065.pdf
500269,5000006183,PERSONA FISICA,"LUCESOLE, ROBERTO Y ROBERTO CARLOS",Alquiler Directo,2004-04-01T00:00:00-03:00,01/04/2004,2006-03-31T00:00:00-03:00,31/03/2006,1200.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,MENDOZA,LAVALLE,,ZV: Km. 0020.374 - COSTA DE ARAUJO - Línea: SAN MARTIN - Ramal: SM.37 ,Agricola-Ganadera,http://www.aabe.gob.ar/Contratos/500269.pdf
500455,5000007597,PERSONA JURIDICA,MARTINEZ HNOS S.A.,Alquiler Directo,1999-01-01T00:00:00-03:00,01/01/1999,2000-12-31T00:00:00-03:00,31/12/2000,1440.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,MENDOZA,SAN RAFAEL,,ING. BALLOFFET - RAMA CAIDA - Línea: SAN MARTIN - Ramal: SM.24 ,Siembra y Pastoreo,http://www.aabe.gob.ar/Contratos/500455.pdf
500484,5000007988,PERSONA JURIDICA,VARGAS ARIZU S.A.,Alquiler Directo,1999-10-01T00:00:00-03:00,01/10/1999,2001-09-30T00:00:00-03:00,30/09/2001,1200.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,MENDOZA,MAIPU,,Zona de vía - Línea: SAN MARTIN - Ramal: SM.43 ,Agricola-Ganadera,http://www.aabe.gob.ar/Contratos/500484.pdf
580012,5800000531,PERSONA FISICA,VALENZUELA ESTHER,Alquiler,2010-10-29T00:00:00-03:00,29/10/2010,2013-10-29T00:00:00-03:00,29/10/2013,28800.0,ESTADO MAYOR GENERAL DEL EJERCITO,MINISTERIO DE DEFENSA,NEUQUEN,HUILICHES,Junin de los Andes,RUTA NACIONAL 234 S/NRO,Local Comercial,http://www.aabe.gob.ar/Contratos/580012.pdf
580020,5800000647,PERSONA FISICA,OSCAR ZURAKOSKI DNI 4702619,Locacion,2012-03-27T00:00:00-03:00,27/03/2012,2015-03-27T00:00:00-03:00,27/03/2015,363600.0,ESTADO MAYOR GENERAL DEL EJERCITO,MINISTERIO DE DEFENSA,NEUQUEN,CONFLUENCIA,Neuquen,AVENIDA ARGENTINA 400,Otros,http://www.aabe.gob.ar/Contratos/580020.pdf
