indice_tiempo,sc_animales_vivos,sc_carne_despojos_comestibles,sc_pescados_crustaceos_moluscos_demas_invertebrados,sc_leche_productos_lacteos_huevos_ave_miel_natural,sc_demas_productos_origen_animal_ncp,sc_plantas_vivas_productos_floricultura,sc_hortalizas_plantas_raices_tuberculos_alimenticios,sc_frutas_frutos_comestibles,sc_cafe_te_yerba_mate_especias,sc_cereales,sc_productos_molineria_malta_almidon,sc_semillas_frutos_oleaginosos_semillas_frutos,sc_gomas_resinas_demas_jugos_emtractos_vegetales,sc_materias_trenzables_demas_productos_origen_vegetal_ncp,sc_grasas_aceites_animales_vegetales_,sc_preparaciones_carne_pescado_crustaceos_moluscos,sc_azucares_articulos_confiteria,sc_cacao_preparaciones,sc_preparaciones_base_cereales_leche_productos_pasteleria,sc_preparaciones_hortalizas_frutas_otros_frutos_demas,sc_preparaciones_alimenticias_diversas,sc_bebidas_liquidos_alcoholicos_vinagre,sc_residuos_desperdicios_industrias_alimentarias,sc_tabaco_sucedaneos_tabaco_elaborados,sc_sal_azufre_tierras_piedras_yesos_cales_cementos,sc_minerales_metaliferos_escorias_cenizas,sc_combustibles_minerales_aceites_minerales_prod_destilacion,sc_productos_quimicos_inorganicos_compuestos_inorganicos,sc_productos_quimicos_organicos,sc_productos_farmaceuticos,sc_abonos,sc_extractos_curtientes_tintoreos_taninos_pigmentos,sc_aceites_esenciales_resinoides_preparaciones_perfumeria,sc_jabon_agentes_superficie_organicos_preparaciones_lavar,sc_materias_albuminoideas_productos_base_almidon,sc_polvoras_emplosivos_articulos_pirotecnia_fosforos,sc_productos_fotograficos_cinematograficos,sc_productos_diversos_industrias_quimicas,sc_plastico_manufacturas,sc_caucho_manufacturas,sc_pieles_emcepto_peleteria_cueros,sc_manufacturas_cuero_articulos_guarnicioneria_talabarteria,sc_peleteria_confecciones_peleteria,sc_madera_carbon_vegetal_manufacturas_madera,sc_corcho_manufacturas,sc_manufacturas_esparteria_cesteria,sc_pastas_madera_otras_materias_fibrosas_celulosicas,sc_papel_carton_manufacturas_pasta_celulosa_papel_carton,sc_productos_editoriales_prensa_demas_industrias_graficas,sc_seda,sc_lana_pelo_fino_ordinario_hilados_tejidos_crin,sc_algodon,sc_demas_fibras_temtiles_vegetales_hilados_papel,sc_filamentos_sinteticos_artificiales,sc_fibras_sinteticas_artificiales_discontinuas,sc_guata_fieltro_telas_sin_tejer_hilados_especiales,sc_alfombras_demas_revestimientos_suelo_materia_temtil,sc_tejidos_especiales_superficies_textiles,sc_telas_impregnadas_recubiertas_revestidas,sc_tejido_punto,sc_prendas_complementos_accesorios_vestir_punto,sc_prendas_complementos_accesorios_vestir_emcepto_punto,sc_demas_articulos_textiles_confeccionados,sc_calzado_polainas_articulos_analogos_partes,sc_sombreros_demas_tocados_sus_partes,sc_paraguas_sombrillas_quitasoles_bastones_bastones,sc_plumas_plumon_preparados_flores_artificiales,sc_manufacturas_piedra_fraguable_cemento,sc_productos_ceramicos,sc_vidrio_manufacturas,sc_perlas_piedras_preciosas_semipreciosas_metales_preciosos,sc_fundicion_hierro_acero,sc_manufacturas_fundicion_hierro_acero,sc_cobre_manufacturas_cobre,sc_niquel_manufacturas,sc_aluminio_manufacturas,sc_plomo_manufacturas,sc_cinc_manufacturas,sc_estano_manufacturas,sc_demas_metales_comunes_manufacturas,sc_herramientas_utiles_articulos_cuchilleria,sc_manufacturas_diversas_metal_comun,sc_reactores_nucleares_calderas_maquinas,sc_maquinas_aparatos_material_electrico_partes,sc_vehiculos_material_para_vias_ferreas_similares_partes,sc_vehiculos_automoviles_tractores_demas_vehiculos,sc_aeronaves_vehiculos_espaciales_partes,sc_barcos_demas_artefactos_flotantes,sc_instrumentos_aparatos_optica_fotografia_cinematografias,sc_aparatos_relojeria_partes,sc_instrumentos_musicales_partes_accesorios,sc_armas_municiones_partes_accesorios,sc_muebles_mobiliario_medicoquirurgico_articulos_cama,sc_juguetes_juegos_articulos_recreo_deporte_partes,sc_manufacturas_diversas,sc_objetos_arte_coleccion_antiguedades,sc_resto,sc_total
2016-02-01,0.8055721899999999,111.02198516,91.50667213,55.0682944,0.8344145800000002,-0.9638829,58.23919427,38.948506359999996,4.246920930000002,764.70835761,26.696404580000003,27.119953919999997,-4.0966549,-0.69472978,401.01259641,-4.8635236299999995,6.786117559999999,-11.265264890000001,18.08541861,73.02012708,-2.2562878899999994,62.16685499,776.9497181199999,4.551099020000001,-4.51700385,41.124221829999996,-187.77950351,-27.092333089999997,-135.97988067,-44.62257109000001,-34.56855534,-18.36121972,3.638525400000006,-16.54623606,2.526752779999999,-0.37864367,-5.8545273600000005,-10.043138960000007,-122.80098235,-62.29432290999999,53.864450850000004,-8.77235231,2.20387045,-2.362038410000001,-3.33226239,-0.18015689999999998,-0.7463649700000001,-57.44939914,-4.90736967,-0.2532368,13.56333435,-9.197841569999998,-0.29811747,-12.38757163,-19.003443080000004,-5.566339750000001,-0.7639327200000002,-2.42456237,-5.42727228,-10.8337752,-13.36042444,-16.010257189999997,-4.905301929999999,-37.645011110000006,-1.05973993,-0.30917926,-0.21843631,-6.63348542,-9.102541999999998,-17.678774119999996,166.71990394000002,-55.55696753,-54.802159389999986,-19.51572966,-2.3371719799999995,17.90900462,1.44542235,-4.2985019,-1.53932154,-1.65749,-21.99494627,-17.10426887,-541.65296544,-607.55139719,-10.27425033,-269.86509154,-79.93809132999999,1.05678708,-119.71599002,-5.94730106,-1.09442049,-0.47908193,-23.718857899999996,-16.18448858,-9.790448040000001,-0.04043202999999995,32.00854417,46.9612017799991
2016-03-01,0.6476582299999998,124.53201121999999,113.58474650999999,68.21226386000001,-0.2588886100000001,-0.33697472,56.793000889999995,68.17179667,4.966613499999999,837.84063659,36.09245892,28.923347370000002,-5.520825329999999,0.09154981999999989,447.2874535,-2.7228761299999995,18.10326163,-11.14947594,19.544099409999998,75.9533527,-3.445129490000001,70.33719776,664.24968819,28.651766749999997,-1.4979191000000007,42.48288887999999,-154.24277736,-19.84559177,-168.38183350999998,-129.20364713,-29.86947585,-25.688290600000002,-6.3646039700000046,-23.356140169999996,3.8607806700000005,-1.27012255,-5.665083989999999,15.592262829999996,-143.15424180000002,-66.74398723,62.327126699999994,-11.04098914,2.47201545,-3.9347524000000007,-2.45085173,-0.21006895,-0.9940552900000004,-61.00730429000001,-5.50516736,-0.23108345000000002,19.90578474,-7.723397439999999,-0.57694058,-11.73414116,-19.66013048,-6.845964929999999,-0.9645417600000002,-2.17762278,-7.439156130000001,-15.660914239999999,-11.120029259999999,-20.587340769999997,-7.334868220000001,-54.6750372,-1.82932192,-0.45744497,-0.50362116,-10.409527849999998,-15.650480679999998,-21.27815399,182.87801738000002,-63.872845149999996,-45.756575469999994,-20.789800969999998,-1.41863609,13.279545770000006,2.08451934,-7.54137348,-0.39939049,-0.5878045700000001,-26.873293930000003,-19.84404063,-664.25995876,-632.67139221,-18.213790559999996,-356.12283190999995,-1.262363190000002,-6.566182820000001,-119.05025743,-4.948702839999999,-2.23137771,0.43930972999999995,-30.28285275,-28.93796488,-10.524514490000001,-0.32235119,23.240046749999994,-130.65389313999913
2016-04-01,1.0498476700000001,117.6214397,116.37456042999999,76.3163992,0.8316465200000005,-0.06301489000000005,50.38350103,68.26141309,9.628688,655.8776859999999,47.42949686,264.87651101,-3.79197002,-0.42864841,473.25249227,-2.7136783100000006,6.91948124,-12.945141029999998,19.425607489999997,77.19133386,-3.168658200000001,69.15795892999999,711.6747526400001,16.78451106,-6.714073250000001,35.567297399999994,-88.80793757999999,-27.488143920000006,-137.74796938,-79.09433943,-38.113695639999996,-19.814927190000002,5.573332239999999,-18.79989289,7.02057289,-1.18418756,-4.576195739999999,26.417114659999996,-123.26894099,-69.14528663000002,62.06308789,-6.40057955,2.20353139,-3.3173893299999992,-2.84271502,-0.14411860999999998,0.6469934799999972,-55.97342294000001,-6.1027511400000005,-0.27249057,29.550125759999997,-4.75085121,-0.9973863800000001,-13.282140850000001,-19.496477119999998,-4.828039779999998,-1.78843157,-2.2156241000000003,-6.48429612,-8.384606360000001,-12.585402419999998,-27.33098086,-4.9170099800000004,-54.68983264999999,-1.3865499300000002,-0.38576875,-0.15398945,-4.4181629000000004,-12.547094600000001,-17.48737403,177.93962935999997,-50.17106473000001,-47.1510495,-14.71322377,-1.98432949,21.89597672,1.47280891,-8.31811746,-1.63195534,-1.76079026,-25.92636744,-14.889817789999999,-623.32988311,-609.17260909,-16.32012564,-296.52913091,-34.381175150000004,-1.60721846,-120.84341871999999,-3.44087314,-3.5850348,0.09943677000000006,-26.17830334,-23.824181120000002,-9.06594174,-0.19667526999999996,12.743059309999992,320.1788202299995
2016-05-01,2.65402543,108.74553011,116.93362742,70.96480521,0.6756196699999997,0.3508259900000001,47.31265109,101.88452735,2.136791239999999,472.28103171,38.55023329,768.327441,-4.5047974,-0.2496207399999999,475.58397658999996,-2.539178830000001,27.19762762,-10.15026431,24.04561604,89.09623134,-2.210971220000001,80.54499508,1066.31147025,20.05199107,-1.4560303799999996,7.008728699999999,-309.89756185,-27.305244260000006,-176.63717469,-104.69789719999999,-64.04565923000001,-23.23283053,-0.27637237999999087,-17.20517478,9.383577839999997,-0.73682822,-3.90928939,61.029234970000005,-133.85679650999998,-65.41944181,60.63845748,-6.824125620000001,2.61846994,-0.983938890000001,-4.11070106,-0.13211808,-4.414524439999999,-58.694783810000004,-3.4106319999999997,-0.04631653,24.05271196,-10.007111250000001,-0.6910893300000001,-16.19331427,-25.203341320000003,-6.512951729999999,-2.03023067,-2.5066524100000005,-7.80322667,-12.779442609999998,-6.519234599999999,-16.10900412,-5.88277465,-42.367081660000004,-1.8191553900000001,-0.41640373999999997,-0.42767221,-16.1664999,-11.26434682,-16.45922435,106.82536601,-50.53341141000001,-38.31785427,-24.39266043,-1.9118499599999998,61.54667119,2.20992018,-9.863990189999999,-1.61841344,-1.6198157,-19.71269489,-20.02132037,-601.95519705,-595.43290254,-65.84329245,-430.37365831,-76.39520693,-4.58946454,-116.65491333000001,-3.4751501300000003,-2.98533537,-2.07571154,-27.37927894,-30.32153543,-12.802161569999999,0.06753926,20.364195780000003,503.0110401600059
2016-06-01,1.03833348,94.40379639999999,129.12314063,51.24566335,0.9808407699999999,0.05705245000000003,48.89459191,129.84311591000002,1.057418440000001,423.51000848,32.29929491,741.12317734,-4.51334841,-0.13413325000000004,401.49373699999995,-2.6710417899999994,18.316077550000003,-7.417124010000001,16.73645397,73.08257776,-4.918811159999999,54.60754745,1112.71910072,22.60788908,-1.1332656600000002,40.18366897999999,-620.39316412,-23.737644590000002,-158.06226115,-133.12946942,-86.63029411999999,-19.17450085,9.203056600000004,-15.18995222,3.715455160000001,-0.34722258,-3.0856392,89.85401248,-113.13784272,-50.70326371000001,52.7161404,-11.30826213,3.1253861999999994,-3.2789138699999985,-2.2677462299999998,-0.18996113,-3.779118770000001,-50.77063365000001,-3.0492016299999998,-0.13566217,18.000287750000002,-10.81909035,-0.66917461,-14.808443869999998,-22.37094631,-6.05148043,-1.74844037,-3.08871025,-8.29759706,-21.0312864,-7.33386463,-17.74361894,-10.28500942,-47.71606088,-1.80412803,-1.08903728,-0.53980174,-29.365001449999994,-12.72558861,-18.52964958,220.75719059999997,-24.373530689999996,-34.58035432999999,-20.05397934,-1.07070939,25.595224090000002,1.9788515000000002,-6.21308392,-1.93904052,-1.68405125,-23.65184469,-19.38138142,-623.57803371,-546.97025805,-9.03551364,-434.95309454,-72.79483110000001,0.02692760999999999,-115.60692399,-3.55393602,-2.18606466,-0.7352666000000001,-32.10714985,-41.777687709999995,-8.39132105,0.19243005000000002,20.283904319999998,258.95888811999794
2016-07-01,-1.00019992,117.25439533000001,151.8039195,61.3045845,-0.07425956999999972,-0.48914861000000004,63.91069927999999,134.62823773999997,9.12666928,497.76512936,35.08830604,485.88520839000006,-3.1687122399999996,0.21166627,425.68072530999996,-2.74381215,24.70382125,-6.75592685,20.14329307,98.33396340999998,-1.6051043099999998,60.67930808000001,963.0654391200001,35.199383590000004,-6.90798329,88.79973147,-733.62291674,-40.207954310000005,-138.42689307,-110.52484547000002,-53.46694275,-19.680158329999998,16.391677280000003,-13.641598420000001,3.35636957,-2.28962888,-3.37988685,78.67585945999998,-85.01323984,-54.310634109999995,54.0328991,-6.49016445,2.10607448,1.4264586800000014,-2.01792074,-0.31836191999999996,-2.4037677099999994,-53.4573776,-5.761286269999999,-0.13643434,12.553674749999999,-6.062923459999999,-0.6454058,-14.10149651,-13.98811871,-5.21113856,-1.80169258,-1.8402683899999999,-6.690976890000001,-13.1156044,-7.9664760900000005,-15.20478926,-3.9620664999999997,-43.10049972,-1.7260791599999998,-1.35341571,-0.5741097,-3.823794660000001,-8.43404128,-16.27487836,103.15347515999999,-27.216671910000002,-22.060905520000006,-18.72554963,-1.74715701,26.259856600000003,1.31637275,-4.62943655,-1.47630179,-0.6513785,-18.97591032,-16.770715459999998,-592.2395710699999,-466.25690734,-10.741655799999998,-335.67099841000004,-76.577802,-1.93943128,-120.24723904000001,-3.05639533,-2.5374780799999996,0.36459052000000003,-30.784555790000002,-37.678721270000004,-8.77942136,0.30118738,16.390894279999998,277.37673306000033
2016-08-01,-0.7720758599999997,117.08086146,189.60785584999996,65.81989925,0.6153398099999992,-0.69222218,70.35950247999999,84.19235691,1.3976493899999998,859.14946588,50.22306264,514.1097918600001,-4.5581479,0.24215763,409.09331761,-4.684692460000001,16.50133254,-5.610261619999999,19.476947449999997,108.28567589,-5.49619418,85.1429835,1036.4572728,59.17439145,-0.14740620999999976,41.69052065999999,-450.47547127,-12.757845800000005,-172.99830608000002,-101.16421815999999,-84.33173269000001,-21.48871164,26.7207723,-13.314103150000001,5.446773439999999,-1.63694992,-4.05474124,59.05788401000001,-88.93901116,-57.64926182,60.12111853,-10.937600849999999,3.2041838199999995,1.5189256299999983,-2.79413508,-0.35002158,2.934798699999998,-53.00825225999999,-5.841874249999998,-0.13261677000000002,12.18054785,2.069095820000001,-0.49306001,-14.66395297,-20.94683602,-4.025452530000001,-2.1106586899999997,-2.3402651,-8.19485139,-16.98161114,-14.11162577,-17.763476999999998,-8.73052664,-59.397386049999994,-2.5754246999999997,-1.4388863400000003,-0.87920463,-5.47076489,-9.377926330000001,-18.04855584,241.52930551,-31.57938,-25.091698389999998,-19.328975909999997,-1.0080302399999999,37.32001371999999,3.99424123,-8.75214908,-1.3896649399999998,-1.1329735100000002,-16.681310489999998,-18.32661711,-659.24517704,-579.65502466,-8.239992209999999,-530.80352251,-137.87517884000002,-26.198171539999997,-135.13674878,-4.82712231,-3.1807364400000004,-1.75396534,-35.5611331,-36.482562,-10.291275900000002,0.28919438000000003,14.697844809999992,595.7773542999994
2016-09-01,1.0055296,122.41306274,157.43989747,74.65024159,2.0942587199999996,-1.31566959,62.48990972,17.08494906,6.240075309999998,433.79888194,42.039954380000005,406.66881496999997,-2.18347484,0.062457060000000064,265.61399451999995,-3.318223970000001,30.43785954,-5.724055870000001,26.33803091,95.37625883,-0.5474236300000008,85.78452872000001,926.9044816900001,67.43688241,-0.5523922499999987,34.16950858,-306.53246248000005,-19.89823561,-176.25418757,-99.07617182,-102.98379351,-21.32240848,27.89158719999999,-13.183525729999998,9.980043629999999,-2.54089566,-3.5943121799999997,53.79755873000002,-74.89661079,-55.781847879999994,60.07282095,-11.43751205,3.54589288,3.8022940500000004,-2.71567135,-0.33401225,1.2688561499999995,-51.84974775999999,-6.627903450000002,-0.17061289999999998,18.91645618,0.4868865200000023,-0.8534824099999999,-13.037190520000001,-20.93551169,-5.474102079999999,-1.3797790499999998,-1.99520915,-6.98246953,-17.108952549999998,-10.453321789999999,-20.82796386,-6.970123200000001,-59.81474242,-2.53208909,-1.18288877,-0.9041935199999999,-3.654293140000001,-8.60152911,-19.71340336,251.09881114000004,-20.419161409999997,-7.47303986,-15.045976990000002,-1.6885941,27.24933343,2.66246251,-6.59019825,-0.9382908299999999,-0.58194627,-19.483281250000005,-17.365286509999997,-624.4102225400001,-505.10091012,-24.094098839999997,-415.78418982999995,-27.564030099999997,-14.24310494,-133.61805883,-6.70068422,-2.48291657,0.04191056000000004,-38.92169341,-39.61583513,-11.05994217,0.53550844,21.427590710000004,242.38373181000134
2016-10-01,-1.0936725299999996,109.53703150999999,159.94486071,65.23802312000001,1.7660730999999998,-0.47837725999999997,45.94415943,66.87337243,3.9637174999999996,502.75905332,39.819949629999996,122.08527569000002,-4.42090614,-0.13573698999999995,342.78938011,-1.3716927100000014,35.73581151,-7.676304090000002,20.33090336,83.73385801,-2.2555992400000004,77.99559384,879.77064541,30.444505830000004,-6.051149530000001,95.23495692,-126.79811242,-17.23589056,-122.56025707,-114.5832058,-90.9921672,-19.520115330000003,31.452300649999998,-14.453464480000001,2.973009880000001,-1.29284416,-4.22010284,152.63720785,-76.07295937,-52.6575701,56.36449637,-9.13068803,2.31541681,0.9040824200000008,-1.42247047,-0.37966325,-0.4464615199999997,-54.72737855,-3.8984041500000006,-0.04735006,15.44900523,-4.55902815,-0.43332875,-13.921506290000002,-18.90893353,-7.492800700000002,-0.9940659299999999,-2.5432835700000003,-7.28879432,-15.19286477,-7.702359839999999,-20.14253685,-8.04400814,-56.12764408,-2.00267326,-1.7919226499999998,-0.6412534200000001,-5.64900926,-11.816372130000001,-18.974255040000003,138.35830007,-46.12953699,-28.164311520000002,-21.260605010000003,-1.27079284,24.225775000000006,4.802039779999999,-10.27291364,-1.46820756,-0.6817720700000001,-21.08877192,-15.768703069999997,-602.9248707999999,-722.11292078,-30.357378119999996,-335.35871600000013,-139.01084846999998,-39.64750476,-125.92820741000001,-3.5799162200000003,-2.2080388400000004,-0.97713464,-42.959608960000004,-44.42230324,-10.855874100000001,0.64584442,16.057152969999997,-54.44631861000107
2016-11-01,2.4340922100000006,129.99031356,140.86373717,74.82492416,2.5124534499999998,-0.35196147,49.70324138,29.88888386,9.553170040000001,484.92377998000006,31.340267190000002,-1.6154399999999995,-3.9631367999999996,0.19852099000000006,402.22240915,0.07332689000000059,41.705574889999994,-6.741812169999999,18.56796124,100.2655215,-0.4233069700000005,74.14899216,939.8247939400001,37.992590469999996,-4.1939736000000005,19.17095678,-74.46924840000003,-18.40703809,-132.95817275000002,-117.72764537999997,-100.12331068,-18.54289585,14.159438350000002,-15.37105646,7.85256253,-1.6457898100000001,-4.88769743,101.849668,-70.76431418,-60.86852064,64.04699475,-14.466043610000002,3.51045967,2.8287691099999988,-3.4330897400000002,-0.36540393,-4.2466459200000015,-43.66480934,-5.241081780000001,-0.07639791,22.333826079999998,6.35580855,-0.7754013399999999,-12.674007159999999,-20.942393619999997,-5.04963538,-0.7645999599999999,-1.99999081,-6.638412700000001,-9.169530420000001,-6.35978552,-17.745304479999998,-8.832193349999999,-44.40891092,-2.3532357599999996,-1.79409451,-0.5503022399999999,-14.66232102,-10.99484434,-19.75560887,182.63625789999998,-20.283646089999998,-27.83282392000001,-21.284293779999995,-1.18291192,59.23999021999998,4.29707929,-5.60458093,-1.20326914,-0.33983816,-22.104752010000002,-17.215361480000002,-560.6715290999999,-552.20510281,-62.41870376,-363.29185947999997,-174.80276948,0.6180310899999997,-133.96865168,-6.8220436499999995,-3.0592308100000003,-1.2275468500000002,-35.43669271,-44.53877967,-11.490953569999999,0.24082715,21.28177031,124.45228769999812
2016-12-01,1.4903138099999997,110.52015904,103.45027911,81.0938299,1.3996620400000008,-0.39349617,78.83947499,-11.378781929999999,4.90038979,534.1159460700001,41.08711893,36.21258405,-4.783247729999999,0.4931287400000002,457.59545906,-2.76433718,32.42870892,0.6328848800000006,19.99092042,82.21056494999999,-3.14616717,61.67022874999999,762.3918751799999,9.15267729,-3.3010766999999994,95.39483813999999,-12.269469380000004,-19.036670530000002,-113.41123976000002,-109.92969106000001,-14.912025929999999,-18.70327581,24.952826460000004,-11.922203290000002,10.796941120000001,-2.51142619,-3.86245875,21.42707609,-79.13605483,-55.67167654000001,52.21940389,-9.89170214,2.88765556,1.8675545699999994,-3.4119796,-0.12515762,-1.021510919999999,-43.97292425,-5.0510599,-0.08938789999999999,23.03313468,2.060362089999999,-0.6291979,-11.49465528,-20.792121769999998,-5.88465098,-1.23241995,-2.31839256,-7.076279990000001,-13.499717330000001,-7.075669790000001,-12.258327800000002,-6.77898055,-30.977702849999996,-2.08099679,-0.6479389799999999,-0.35274173999999997,-13.838994819999996,-8.40926938,-21.88282452,197.03824269999998,-37.494719540000006,-29.068159360000003,-25.63481066,-1.8709470500000003,25.4385824,4.96037924,-7.91932202,-1.48072374,-1.22363311,-17.270625969999998,-15.05146935,-579.81227128,-472.618019,-191.91764663,-456.89225411999996,-115.28462744000001,-3.43830297,-119.7226618,-5.2450303,-2.75764013,-0.8076494900000002,-36.392486919999996,-40.30598716,-13.710712220000001,0.71746851,24.508321889999998,33.13138874000015
2017-01-01,1.33019,126.42539,120.23408,63.368359999999996,2.94375,-0.05967,91.82309000000001,-11.101400000000002,-3.3816500000000005,661.40892,30.73347,56.572050000000004,-5.83047,-0.34971,311.39288999999997,-2.3320399999999992,27.11225,-1.6080799999999993,14.51907,58.305189999999996,-3.50056,50.87372,901.6467799999999,12.060220000000001,-6.062810000000001,36.452400000000004,-75.31705,-10.33782,-124.88474000000001,-145.64544999999998,-13.04748,-25.540690000000005,2.1695899999999995,-11.980329999999999,5.54529,-1.57041,-2.4316899999999997,8.405270000000002,-87.12612000000001,-57.650479999999995,68.08722,-9.715079999999999,2.0164299999999997,1.3604100000000008,-3.00543,-0.27646,0.5555699999999995,-43.08252,-5.985389999999999,-0.11537,15.11302,-1.5475500000000002,-0.33818000000000004,-13.33071,-19.699039999999997,-5.200000000000001,-2.10806,-1.4849700000000001,-5.58278,-17.5683,-14.92064,-21.11017,-5.02792,-48.960210000000004,-2.64594,-0.9940599999999999,-0.6704500000000001,-4.93839,-8.53764,-19.167170000000002,177.70853,-58.29279,-8.752369999999999,-19.81311,-1.77868,18.346729999999997,6.29894,-8.13918,-0.44569000000000003,-0.78172,-19.592840000000002,-18.266019999999997,-626.17385,-673.8636,-21.31795,-436.97126000000003,-29.58557,-0.9193800000000001,-124.74404000000001,-2.82464,-1.82686,-0.8092700000000002,-34.03395,-20.07091,-10.13399,0.07028000000000001,39.0296500000004,-53.0
2017-02-01,2.8880100000000004,125.4654,132.71051,51.26659,1.78838,-1.04832,84.49232,51.13065999999999,7.51967,498.85343,39.069939999999995,-56.70711,-2.8328499999999996,-0.08005000000000007,268.13367,-3.7537600000000007,11.9725,-5.66894,16.579250000000002,60.5588,-2.0448900000000005,48.59147,736.19872,15.482890000000001,-2.8287899999999997,42.04725,-89.02369999999999,-20.78358,-84.08505000000001,-139.34933999999998,-10.84243,-13.672030000000001,7.65335,-9.59744,1.3595699999999997,-0.72107,-4.07992,34.29782,-77.33977000000002,-46.80972,59.28581,-8.68759,2.30566,2.10037,-2.4939299999999998,-0.21763,2.6922900000000007,-35.33109,-6.46607,-0.03693,19.55172,-1.0289200000000003,-0.4201,-9.08742,-12.10446,-4.367430000000001,-1.02976,-1.30894,-6.13009,-13.253020000000001,-13.582139999999999,-18.98573,-5.0769,-44.33719,-1.87449,-0.88495,-0.43754,-5.425520000000001,-9.85191,-15.12521,158.27101,-58.330769999999994,-16.137550000000005,-15.930679999999999,-1.57793,29.775540000000003,4.79034,-8.1227,-1.2766,-1.43087,-17.397630000000003,-11.56227,-447.47637000000003,-482.99944999999997,-5.79705,-583.7595200000001,-141.96944000000002,5.15156,-107.01486,-3.9791000000000003,-1.6381,-0.50783,-28.82848,-21.29119,-8.991299999999999,2.93673,11.912179999999807,-218.0
2017-03-01,-1.32124,119.97787000000001,164.63801,60.2104,0.6151200000000001,-0.48598,70.88841000000001,39.63376,0.46847999999999956,649.7781600000001,41.45935,-71.92596,-4.24228,0.005650000000000044,502.51214,-8.720780000000001,11.15031,-12.324770000000001,15.75403,59.75658000000001,-6.045210000000001,46.088229999999996,836.79827,6.121180000000001,-9.408829999999998,-44.724019999999996,-180.14706999999999,-15.722969999999997,-178.03909000000002,-171.63089000000002,-20.12653,-26.899750000000004,2.955599999999997,-20.991789999999995,0.2952200000000005,-0.72898,-5.54204,-14.186509999999998,-111.00453,-69.24258999999999,53.39008,-12.347560000000001,2.5829,-1.7469999999999999,-3.0584499999999997,-0.09777,1.7611999999999988,-52.534800000000004,-8.40596,-0.23004,21.3318,-7.40192,-0.9899600000000001,-15.460819999999998,-19.399810000000002,-7.13139,-1.9068199999999997,-2.3848,-7.48156,-15.718879999999999,-23.97263,-44.72373,-9.53898,-68.65223,-2.57601,-0.71454,-0.68523,-23.90141,-12.75843,-18.965410000000002,211.91066999999998,-96.8666,-36.014649999999996,-20.29888,-1.2846499999999998,26.68269,4.67405,-8.64617,-1.6249099999999999,-1.4769800000000002,-22.57665,-18.8545,-662.55921,-649.8824599999999,-48.89367,-654.8469299999999,-36.204069999999994,-69.92656,-142.0417,-4.30215,-1.55383,-1.2501000000000002,-42.76033,-20.021990000000002,-8.448529999999998,-2.23005,26.373360000001412,-911.0
2017-04-01,3.5725499999999997,122.11214,137.70016,49.77879,1.9223399999999997,-0.29879999999999995,46.95924,73.12185,6.104559999999999,651.28061,47.76202,285.94984,-3.1712700000000003,0.15393,448.82923999999997,-0.6755899999999997,6.716969999999999,-6.65395,19.41151,64.18492,-5.1511900000000015,48.25111,857.53933,3.81255,-3.470909999999999,0.008650000000002933,-300.49775,-24.37663,-142.57041999999998,-139.83385,-47.0025,-21.70156,-1.0532200000000032,-11.88578,1.2341099999999994,-0.42368,-3.91459,90.39881,-92.59894999999999,-65.42748999999999,70.08358999999999,-3.2145599999999996,1.98428,0.33956000000000053,-1.76593,-0.19673,5.892389999999999,-34.80033,-9.90438,-0.061450000000000005,16.2592,-2.9101999999999997,-0.75088,-12.48144,-16.921219999999998,-2.6477700000000004,-1.5621,-1.83825,-7.45039,-8.51775,-12.320450000000001,-21.68421,-6.04555,-55.24688999999999,-1.8539499999999998,-0.47811000000000003,-0.07833999999999999,-13.190650000000002,-9.8178,-16.57121,132.64000000000001,-100.61058,-44.33789,-18.93848,-1.41645,39.98926,4.395440000000001,-9.27257,-1.00408,-1.09633,-26.94905,-15.04018,-623.6226200000001,-562.33889,-27.45326,-518.2312099999999,-131.89856999999998,-0.10258,-127.03608,-3.1784,-1.63381,-1.16907,-33.94249,-21.824779999999997,-5.62417,0.05093,45.30033000000003,-106.0
2017-05-01,1.1496500000000003,127.38845,111.29141,55.67811,1.9065899999999996,0.57808,44.276790000000005,87.89812,3.2118900000000004,545.21331,40.34581,555.31292,-5.3073500000000005,-0.17098000000000002,457.11235,-1.5422000000000002,20.96437,-9.10193,16.892870000000002,64.51912999999999,-6.7305399999999995,53.96857000000001,934.1691,9.37234,-3.115169999999999,40.96125,-610.43684,-30.63734,-159.42143,-137.9974,-77.30129000000001,-24.486069999999998,3.579660000000004,-16.86338,1.1271199999999997,-2.0123599999999997,-4.23705,105.54959999999998,-111.34184,-71.92169000000001,59.13553,-6.8009699999999995,2.06359,-1.8162400000000005,-2.37429,-0.19196,1.5778599999999994,-50.598690000000005,-7.36931,-0.03348,20.54484,-2.19834,-0.5645,-14.958169999999999,-20.25732,-5.16496,-2.0310699999999997,-1.86751,-7.14036,-12.08787,-11.83343,-21.42725,-7.467479999999999,-47.16366,-2.4880500000000003,-0.50686,-0.42483,-12.207869999999998,-12.3358,-20.68401,208.13814,-93.40379,-39.049409999999995,-17.49044,-1.54115,33.64866,3.8691899999999997,-3.8861,-2.2186,-0.7942400000000001,-27.06609,-18.889269999999996,-738.93983,-737.89035,-67.95276,-694.0607300000001,-40.621289999999995,56.23484,-140.27600999999999,-4.47702,-2.37411,-0.8035899999999998,-36.36649,-42.74511,-8.073,0.09669,24.761689999997543,-571.0
