indice_tiempo,trigo,maiz,arroz,cebada,poroto_soja,harina_soja,aceite_soja,aceite_palma,harina_pescado,aceite_girasol,aceite_oliva,mani,aceite_colza,carne_bovina,cordero,cerdo,pollo,salmon,langostino,azucar_mercado_libre,azucar_eeuu,azucar_europa,banana,naranja,cafe_arabica,cafe_robusta,cacao,te,tronco_madera_dura,madera_dura_aserrada,tronco_madera_blanda,madera_blanda_aserrada,algodon,lana_fina,lana_gruesa,caucho,cuero,cobre,aluminio,mineral_hierro,estanio,niquel,zinc,plomo,uranio,petroleo_general,petroleo_brent,petroleo_dubai,petroleo_wti,gas_natural_rusia,gas_natural_licuado,gas_natural_eeuu,carbon_australia,carbon_sudafrica,general_commodities,no_energeticos,alimentos_bebidas,alimentos,bebidas,insumos_industriales,agropecuarios_no_comestibles,metales,energia,petroleo
2001-07-01,105.24804564734302,91.12589655623056,170.48880105401867,100.32627586691423,180.58270074166668,189.0904821174,379.78253866666665,283.934378171335,540.015520223979,449.50276679841903,2640.89,760.7366666666667,417.3,102.5029644268775,128.82179174333334,69.47950310559007,65.44391025641026,2.889677061655597,15.236366666666667,7.86706832298137,21.22199585921327,23.90871791971021,655.5769076787573,775.02,58.6204458247067,25.746075914423766,1008.0032766680937,194.91,159.431291147316,482.0406865861407,157.43,288.17966666666666,43.37833694083694,590.9607020783927,339.24349623188397,26.793320985472402,79.2964328063241,1473.6263955342865,1380.82106060606,12.99,3990.47129186603,5515.277272727272,827.6154545454543,470.195606060606,8.950000000000001,25.213333333333335,25.25,23.899999999999995,26.493333333333336,3.78,4.803333333333334,2.750672333055553,33.53333333333333,59.034392211005866,76.00604238324782,82.3236159232829,84.51513873939864,62.093824536901934,69.62477834005786,91.80624093101073,53.60284635560333,49.10538809114238,47.29971224714752,47.26206466333334
2001-10-01,105.33441827616748,89.48726951319115,173.4168391994477,101.87202836076865,161.11425034375,174.04025836486667,345.243492,269.6930221827033,586.6845119925966,548.12334525378,2875.6133333333332,711.5799999999999,443.79333333333335,102.83321256038634,135.24323195333332,51.10132045088566,64.41750610500613,2.6553379886888533,12.297633333333332,7.094695652173914,21.307892583120232,23.986046183586364,499.943066781909,438.4633333333333,57.02896786803967,22.351182780320368,1217.94753758631,167.64000000000001,145.891159615944,473.166271585244,146.09433333333334,276.7923333333333,39.34989466419673,469.83615980707697,347.44078076134036,23.2790702250572,71.03251334858886,1428.1721091994102,1322.2361698829734,12.99,3943.6542276989835,5092.641439975197,764.68505773851,479.40070913740965,9.466666666666667,19.313333333333333,19.34,18.236666666666668,20.36,3.23285714285714,4.093333333333334,2.41636422574074,29.71666666666667,50.44918185941443,70.81123028019023,76.12865721009784,77.48332432599464,63.62382132563537,65.44019580705276,84.4822008467978,51.68593103107394,38.53667714673716,36.22177991354576,36.19832244333333
2002-01-01,104.1927907777778,90.85103451262087,191.58871635610765,99.07829560447766,162.98224165208333,169.77063922413333,347.448112,303.1719581709993,629.5761420117324,559.0028640441686,2786.4166666666665,692.2233333333334,429.18,104.34015151515166,137.54977017666667,53.40319131161237,62.862713675213705,2.5712477008282533,11.620199999999999,6.30715580618212,20.7865246449457,23.70778804269986,503.88627706612897,496.219204114318,61.4080626566416,25.706463659147868,1489.4497973189434,179.33333333333334,137.632756839067,478.555261163957,143.10433333333333,255.28533333333334,42.752803030303035,609.7030172518977,496.53827000138034,28.156108660598633,73.63189792663478,1558.995757575757,1382.4762121212132,12.68,3814.438552188554,6214.83787878788,795.886818181818,490.89545454545464,9.752083333333333,20.923333333333332,21.153333333333332,20.01666666666667,21.596666666666664,2.7900000000000005,3.6333333333333333,2.5333738512962967,29.5,52.38864789393099,72.65798650096811,77.17462683554974,77.60131763702907,73.23587436765892,68.09581173870532,86.7675106022022,54.60902348033411,40.530381638517504,39.26843337743971,39.216435749999995
2002-04-01,108.10374018357487,90.20258430626417,196.60144927536234,99.16032885977783,177.78836948125002,180.55124383593332,380.29695,341.6553609444017,650.9175161067193,542.5106060606059,2823.193333333333,601.7566666666667,419.8966666666667,98.0335881700297,140.71485698666666,47.39180303030304,63.21386946386943,2.9597160141817667,9.8326,5.3453333333333335,19.851196969697,24.323335246212526,615.2755333775198,616.714975491314,59.791606060606036,29.682121212121235,1609.7663052927935,172.74333333333334,152.22175308667767,489.902061048306,141.655,254.07866666666666,41.5865079365079,612.2633384189725,531.2311985704873,33.556829826043064,84.93693181818179,1612.0628667628669,1357.2487734487702,12.68,4160.8759018759,6958.5341510341495,781.7494708994706,454.153391053391,9.85,25.203333333333333,25.069999999999997,24.276666666666667,26.263333333333335,2.56,4.346666666666668,3.385757575925927,28.040000000000003,57.7795343622304,75.19851420474104,79.16664080862363,79.4531049156982,76.5223109923014,71.19038300441298,93.63773252781705,54.97639775341571,47.58882686679892,47.30884549177054,47.237986516666666
2002-07-01,151.86692947089946,107.84415288690484,193.134355982182,118.32071028588798,208.51070194166667,201.86627020029997,439.82169,376.70526315789465,654.9382077482903,622.536388732041,2979.650963203463,628.4,496.99333333333334,95.06484487734487,150.00151315333335,45.881227272727266,64.12121212121214,3.0687404814629864,9.9208,6.02036002886003,21.064427849927867,25.744279165128646,486.07623193142535,639.248568709936,54.2287987012987,30.45213203463203,1999.5611719698966,183.57333333333335,178.543564324171,534.9858749068237,148.26333333333335,292.45599999999996,48.33425229741024,595.7509884622623,553.0060825271347,39.08250645818177,85.25367965367963,1516.7115942028997,1310.9741200828132,12.68,4035.9275362318836,6846.50172532781,766.6662525879916,430.30075914423736,9.847123015873017,26.936666666666667,26.91333333333333,25.573333333333334,28.320000000000004,2.5241269841269833,4.97,3.2100909092592596,24.45,61.1124000058017,79.76046730964146,86.72963268776009,86.86311351832008,85.49748062598253,72.72104241706063,99.77750257013163,53.17784220945046,50.20263370681505,50.53067360675638,50.487441143333335
2002-10-01,164.50637965608465,108.43529593012433,185.98048811092266,119.31040831708067,206.1833685083333,183.73692352183335,471.78867999999994,405.44415400128236,646.7915399334967,699.2567601480646,3012.779987188984,697.3299999999999,570.66,84.17649999999999,155.90562402333333,42.3620930587338,62.131132756132764,3.1494989162585436,10.6924,7.274947368421053,22.0602421815408,26.13759533688082,505.211469209845,505.9455569061386,66.03313089487004,37.440205889118936,2017.3878558067765,181.1,181.21573086327967,564.9383554521897,150.649,291.1846666666667,52.366955266955266,759.9127120521993,681.8308386849867,38.01513978060827,79.17364993098687,1553.3905797101434,1353.5298136645968,12.68,4232.743271221533,7113.3519668737035,771.3051759834367,433.633402346446,9.862469414643327,26.736666666666668,26.856666666666666,25.070000000000004,28.28333333333333,2.7912121212121197,4.756666666666667,4.31425592962963,26.25,61.678116563665576,80.66099815876078,87.97135182144571,87.6346468124117,91.07945183364605,73.27694529810596,99.25154305317453,54.515187057465226,50.57247228914172,50.133319336790265,50.11142643333333
2003-01-01,136.7100762768031,105.61802428363568,198.48050379572132,113.836513978231,209.52125461666665,189.54977849656666,455.18054266666667,414.32105263157865,637.2516637336093,648.9971014492753,3378.1983690476204,778.4066666666668,599.2233333333334,84.325,158.4997801433333,47.862070175438596,63.084627329192564,3.2586895803565668,11.72123,8.027380952380957,22.160555555555565,26.65524822235106,501.2553904578884,561.784169167447,64.82515873015872,41.1565343915344,2136.7754957247066,188.9433333333333,186.29217457515267,550.4634254634257,146.4476666666667,276.6123333333333,58.75875598086126,770.939953519669,714.093552242926,44.6788823597659,70.27996658312453,1662.7164069264065,1395.7978427128435,13.82,4536.746464646467,8326.857792207795,786.1114935064934,458.03459595959595,10.118840579710133,31.33666666666667,31.426666666666666,28.563333333333333,34.02333333333333,3.1567901234567866,5.253333333333334,6.36650264537037,26.589285714285698,67.18164054548116,81.08839530191484,88.61307158584339,87.87536451057842,95.42279317629338,73.4878591303943,95.3626086948412,57.68746958162337,59.045706569161155,58.68826409680566,58.73329866
2003-04-01,124.74872492063491,106.68786071428566,198.858585858586,113.85674428970667,227.98680804166668,208.3478607031,488.47030466666666,383.2526315789476,644.8914792207789,659.98556998557,3618.0530476190465,826.3633333333333,611.72,80.05833333333334,157.32932715666666,57.68761111111113,64.70815295815294,3.039737415073777,11.684490000000002,6.893492063492059,21.825079365079404,26.92539450159715,328.34760390009,701.4809333333333,64.2811693121693,37.60360846560847,1746.8195437763768,189.17999999999998,181.98616874964932,552.4475524477016,148.2073333333333,287.431,59.0275,705.1955878787877,666.3360770562771,45.76613287785213,64.26844444444443,1641.3582142857133,1381.7576984127,13.82,4657.765873015874,8372.465873015874,774.5089682539683,456.01547619047636,10.631818181818167,26.486666666666665,26.126666666666665,24.366666666666664,28.97666666666667,3.57851851851852,4.916666666666667,5.647666666666666,25.303571428571434,61.71648457933918,79.66967896178495,87.14817801784916,87.40620863905734,84.76631568908194,72.11578555301465,92.5551016089061,57.352226553535964,51.21324304543324,49.61925005119758,49.648669500000004
2003-07-01,126.63680857142856,100.379098126077,199.59015622059067,91.7737044166275,218.00377252500002,205.95951953143333,465.46876933333334,373.21403508771937,656.9411461352656,582.4199447895099,3894.8537598343696,908.84,577.5266666666666,89.70833333333333,158.9966632433333,58.0795238095238,68.40972222222223,2.59044486428534,11.353793333333334,6.570916305916306,21.256825396825402,26.771591080673335,295.63006787964736,775.2794666666667,63.797230158730166,37.7771984126984,1582.6007671245734,197.27999999999997,183.43740000000003,552.447552448,142.27966666666666,293.59066666666666,61.62575757575757,674.6426036070853,661.9018634460546,47.9234888298085,67.8361111111111,1753.073847167323,1438.2466007905132,13.82,4814.361198945983,9395.833596837943,820.880303030303,509.3652503293806,11.227510351966865,28.38333333333333,28.44333333333333,26.506666666666664,30.203333333333333,3.61,4.783333333333333,4.87813852777778,27.276785714285737,63.757815893564505,80.05251609943817,85.06226627748092,85.46515857913636,81.34319607034776,74.99226021576365,95.19645476170405,60.39853225538223,54.224850988320576,53.21211360121192,53.197528953333325
2003-10-01,138.19012506483602,108.061526469226,200.91666666666666,99.40320793468233,277.32015226666664,254.7661899672,592.0139573333332,470.705263157895,661.6989770289853,708.585507246377,4295.961782608693,910.0,625.8433333333332,104.85000000000001,164.42792130666666,49.969745791245764,68.6386113886114,3.08179940954993,10.998603333333334,6.211060501495282,20.756846100759166,28.35480508441854,375.5304668107933,693.3618,63.276237756938535,36.9893135360424,1546.0903950049567,201.9,196.89149999999998,543.1235431240001,145.33966666666666,279.58,74.36276697177728,657.3830391414141,593.6338958333333,58.1271746341871,70.82439225589228,2060.29777432712,1515.5421325051766,13.82,5549.730641821946,12425.985783298833,930.3654968944098,633.4126708074533,12.965740740740735,29.36,29.41333333333333,27.496666666666666,31.176666666666666,3.6,4.97,5.0885265703703695,32.6473214285714,67.6035318731666,86.75097622925405,92.97637691417295,94.33745324625733,80.41237801052021,80.4628142801488,98.56884949235551,67.3846115471859,56.401612674561356,55.05161824813638,55.03451541333333
2004-01-01,142.65044592117974,122.141060963096,220.350790513834,99.04838521481747,326.0793188354167,298.75943434929997,695.55761,496.62368421052633,724.9380017786563,744.0144927536234,4622.822594565217,910.0,689.4966666666666,101.27,162.77913972,59.77365136876006,71.42117604617603,3.33489701299793,10.9006211111111,6.133257055682684,20.785499618611734,30.579106891787678,481.7330159631383,828.0147814470001,76.23538771929823,39.63566251993623,1565.6374295358298,197.56666666666663,197.75276614466668,547.7855477859999,164.227,295.41066666666666,74.14429824561402,719.8755705555556,604.3755005555557,59.2070523403086,69.7541103059581,2724.4920997239465,1650.49073498965,16.39,6899.13153899241,14658.408937198066,1067.8237491373366,838.9511093857833,15.9962962962963,32.13,31.95,29.179999999999996,35.23333333333333,3.39,5.21,5.6409763537037065,45.87053571428573,73.82784491173777,94.45078111532082,100.79682178861738,102.53155486202365,84.78362405779758,88.04076294798125,100.15190245342804,79.2927440734435,61.76271179557432,60.141084894555206,60.216578156666664
2004-04-01,140.79074203042327,128.641576655329,249.735930735931,112.712899063238,344.047251625,329.01420543776663,674.5402326666667,468.8201754385964,698.9243737373737,643.1002886002888,4590.772401298703,910.0,717.9766666666666,111.15833333333335,160.50166242666668,74.17220019746337,76.98863636363636,3.4311979338574865,10.802638000000002,6.999087301587299,20.610230158730165,30.02192270366395,561.6793427566907,884.1658330619999,77.4366900584795,39.009123781676436,1417.80779582988,183.72,195.00272866600002,576.9230769233333,176.67366666666666,328.7753333333333,68.03774436090224,697.0672703703704,549.4369449074073,62.5969393416215,63.8985137085137,2781.4975677830967,1679.6648644338131,16.39,9153.089314194576,12517.956299840502,1026.2516945773534,804.9507575757576,17.79375,35.626666666666665,35.49,32.98333333333333,38.346666666666664,3.48,5.616666666666666,6.105793650925924,60.44196428571427,79.08972665649311,96.46542805794122,105.2178418419053,107.91488622461206,80.32161679658628,87.62477697302808,99.14664961529809,79.30239250216401,68.92433855046987,66.7241295926553,66.77017238333333
2004-07-01,125.80265310846558,102.09163589852635,248.28787878787898,92.37103706600794,240.7029292020833,228.61569132296668,534.9142993333332,393.992105263158,664.595675757576,727.4242424242426,4629.543703030304,910.0,770.2000000000002,124.97500000000001,165.36412308333334,76.52533910533913,79.73358585858587,3.244249371620077,9.516609666666666,8.23969696969697,20.413333333333338,30.228745087794973,560.2293654779843,943.6898921133334,76.04005012531327,35.55823725981623,1612.1115496887633,212.63666666666666,199.45442299233332,594.405594406,181.99333333333334,348.426,55.7219696969697,711.8639783838383,527.6520254545453,57.9874196953576,68.24417027417024,2854.72582972583,1710.3303030303032,16.39,9019.67316017316,14030.016955266934,981.6439393939394,926.7063492063494,18.133333333333333,40.553333333333335,41.593333333333334,36.086666666666666,43.89000000000001,3.81,6.023333333333333,5.503210678703703,62.85714285714287,83.22873028883076,93.44315315720299,97.22010445761244,98.47608739475744,85.6262152147291,89.62812459070553,100.78525863895875,81.56919510715261,77.25293855892745,75.83766611853274,76.00375526666666
2004-10-01,124.5813163584081,94.23712849907504,264.75892465022895,91.8218690182881,195.97066192916668,172.43088385226667,456.797264,379.4543859649123,683.134604266265,823.0876152832676,4680.598177498587,910.0,675.13,118.22500000000001,174.41058963,73.562447786132,74.7681623931624,3.3631120598966397,9.663584333333333,8.808349206349204,20.475317460317466,31.008836146800622,495.70288520564736,774.2223563829999,90.63037332915623,34.91115444862154,1607.41980859414,198.67999999999998,196.81235451799998,606.0606060609999,171.83,323.282,50.11998677248676,724.3139447811446,531.338559469697,56.898063290442394,66.60340016708437,3093.16652236652,1833.5468253968265,16.39,8851.859523809528,14077.655339105333,1116.4407647907667,957.1681096681097,20.26,42.73,44.156666666666666,35.57333333333333,48.31,4.34,6.713333333333334,6.382492062962963,57.75000000000003,85.10652729962996,91.96158910667187,92.8863153056012,93.40930957196413,88.05859239667522,91.02754029732624,97.08191376925267,86.65439494778308,81.09607833130512,79.66982422752841,80.08661097333334
2005-01-01,125.38436253302336,96.76257724538277,291.91031746031734,90.75302609094153,208.81152430568167,187.1217048917167,463.72290016491235,356.3419145690311,707.372215320911,1116.1106280193233,5525.355921859904,910.0,729.75,117.54166666666667,176.08349397666666,70.25416499582288,73.6875,3.8531780167264036,10.295575399999999,9.046894736842107,20.528121212121203,31.435916631959937,765.400695469156,830.5149522613334,121.34232978279033,44.9679840225564,1677.7534895797469,245.42999999999998,192.03784864933334,639.8601398603333,180.85299999999998,334.9506666666667,53.2204135338346,731.3358171428571,550.484297142857,57.39049111704767,65.89662091503267,3264.7015873015866,1902.17634920635,28.11,8084.737698412697,15406.418253968266,1314.2040476190466,976.2968253968266,21.193386243386232,46.126666666666665,47.64000000000001,41.07,49.65,5.06,6.126666666666666,6.31347368425926,54.95267857142857,90.93552703676202,98.15256555087343,98.94081474366716,98.34852347748699,104.40821333367461,97.35636963812743,98.9346839794495,96.21633457853375,86.71330913734845,86.31812519300404,86.45126630666668
2005-04-01,120.56402955026452,96.40714411678006,293.82034632034635,91.88853304809771,238.98979981060597,223.16507206919468,509.9255837936507,371.88038277511964,696.1828463203464,1158.0497835497833,5492.937121572871,761.9769119769117,691.4733333333334,119.99166666666667,163.953511,70.46194444444444,74.25641025641026,4.05529174827992,10.471945,8.690108225108224,21.382056277056268,30.878833367513167,569.233176277375,1068.4462479686665,124.97812656641601,58.235541771094404,1544.6816727372834,204.8133333333333,199.929015163,652.6806526810001,178.05566666666667,329.21633333333335,55.5937085137085,710.301041904762,546.8334004232808,62.82702474263444,64.90112794612793,3387.145598845597,1788.4675685425666,28.11,7945.80772005772,16417.9217171717,1272.1542352092333,982.8069841269839,26.798148148148133,50.78,51.61333333333334,47.69333333333333,53.05333333333334,5.510000000000001,6.9366666666666665,6.944689755555557,54.84375,96.7060031728431,99.26599241504987,100.97141991110765,100.69780935268518,103.49709953319233,97.54337168259684,99.16545743020386,96.37172002010846,95.20832065672282,95.2482911783538,95.17737267
2005-07-01,133.85142141246837,100.40903132352749,283.2005458309807,97.5671860115077,231.93008881159435,216.65712367706533,516.2225374489303,366.629563756542,741.4301503482023,1152.0,5499.58662755424,704.4444444444443,687.6833333333334,120.96666666666665,154.58967170333332,68.2109411027569,74.90178571428571,4.297606703679123,10.2787153633061,10.094397860593512,20.663009661835734,29.666498663871067,462.777937225451,751.7047922286666,105.01729089026924,55.4153457556936,1491.5675888147068,212.54,211.42558206200002,664.3356643359999,183.9986666666667,321.1423333333333,54.66121572871574,669.4354904545453,537.7618984848486,75.9816215669736,66.05192424242425,3750.3481240981237,1830.7426046176033,28.11,7059.88225108225,14568.0468975469,1298.09025974026,892.5723304473304,29.7863425925926,59.96333333333333,61.550000000000004,55.34,63.05666666666667,6.13,7.329999999999999,9.862094202777778,51.88392857142859,107.16362930239734,100.1020172205978,100.57942597119978,100.9999696985031,96.69741670821809,99.61979548232843,100.79304548550301,98.77234317053667,111.29491734695897,112.42111568289062,112.39079013333333
2005-10-01,139.74297755291005,100.04384966128134,282.3138528138527,100.09977155800176,212.803285909091,196.10436332262168,493.1179808412697,375.895721471998,831.9269059884556,1152.0,5558.743590281384,700.0,774.9566666666666,116.41666666666667,149.05247055333334,61.821158730158736,72.76175213675214,4.04558164654351,10.3065985,12.449333333333334,21.700261904761902,29.068471482384695,509.67448757504,848.0298693766666,105.97784126984133,54.854373015873,1464.6425811806366,202.73333333333335,209.08865461166667,680.6526806530001,183.26366666666664,328.03266666666667,57.197713564213565,599.8353319047619,487.35957268398266,76.27800166013436,65.7146031746032,4303.783585858587,2080.6711038961034,28.11,6450.56479076479,12718.871500721501,1637.74134920635,1045.7985569985574,33.94560185185187,56.54666666666666,56.93333333333334,52.70333333333334,60.01666666666667,6.96,7.7366666666666655,12.3277857148148,42.409226190476204,105.19484048799752,102.47942481347893,99.50833937402543,99.9536974713247,95.39727042491494,105.48046319694735,101.10681310484362,108.63960223082103,106.78345285896982,106.01246794575155,105.98057093333334
2006-01-01,152.90491642717905,104.83726424733702,292.86455862977596,101.70398902733068,213.6962687541477,197.60940205195132,498.8357014414949,383.97011048830433,908.651505665349,833.3595520421604,5772.184139822133,716.818181818182,786.9,113.425,145.36337196,57.65121043771043,69.11038961038965,4.2178067826863,10.471945,17.1072684973303,23.5247456140351,29.143192737729905,792.3026809046506,826.6910970250001,118.359733494364,64.94100644122383,1555.8831896987801,254.54666666666665,222.89982717866667,713.286713287,187.78566666666666,317.01866666666666,59.45673913043476,682.5477570370371,515.3546055555556,91.7685031524606,66.185094629156,4947.503605935127,2423.0518806073164,33.45,7601.749547964114,14853.595928226365,2246.3893961352665,1239.8238871635633,38.06916666666667,61.0,61.913333333333334,57.846666666666664,63.330000000000005,7.66,7.713333333333334,7.69675438611111,50.227678571428605,112.74633687595126,111.11327777234249,104.5299606779297,104.16675412096987,107.88269459583887,117.76296445873781,104.06830587328191,127.654777836995,113.70173310455323,114.50325090206395,114.33387063333333
2006-04-01,171.0217263333333,109.313413692341,301.7839262187087,105.49417179613334,214.25400906100467,193.35384252087067,541.971544631579,389.0384339982193,949.230793675889,673.0833333333334,5637.291269947299,759.1699604743084,866.4866666666667,112.25833333333333,146.63380806666666,65.52268181818182,68.12232905982903,6.094861626606662,10.471945,16.68405901116427,23.44753588516747,30.372702877784405,776.6197890507283,755.4557937506667,107.95991087344032,64.18679144385027,1584.13920546148,239.61666666666665,237.341988542,743.1472000576667,194.66666666666666,328.87600000000003,56.3354674565201,714.812238888889,517.6936046296296,111.3930394225381,68.69425925925928,7228.802549302549,2655.628102453103,33.45,8503.864983164987,19915.3771043771,3270.1908850408868,1100.556397306399,42.514814814814834,68.30000000000001,69.83,64.68333333333334,70.46666666666668,8.14,8.336666666666668,6.53946459351852,56.375,125.58557489850098,124.7604831154879,112.70510148931584,113.59091493967207,104.52822047480795,136.93740085305305,108.92148982761574,157.17362373923754,126.06828221509427,128.19742358797544,128.013074
2006-07-01,170.47335494444442,116.56749303571434,312.90821256038635,114.024580379771,206.80079914945668,180.25825268484064,561.19768312029,418.4807886851357,1169.0274706694254,673.0,5521.0498089717,890.193236714976,867.93,116.75,163.51139718333334,69.97885507246376,70.33814102564104,5.5628691852902605,10.471945,13.7166884057971,21.617485507246368,31.169430849944224,558.7154791454577,814.6207044743333,108.085775362319,74.08684057971014,1617.4950624595367,246.94666666666663,240.87445072899996,761.8622604096668,187.80066666666667,360.66633333333334,58.46644927536233,709.107551851852,526.327701984127,99.43576400670584,69.18599445865303,7679.876984126986,2485.9221861471833,33.45,8589.382034632037,28785.7323232323,3351.5878427128396,1193.0362193362168,48.796296296296305,68.76333333333334,70.09333333333333,65.86666666666666,70.42,8.4,8.57,6.0675888629629595,53.852678571428605,126.86123569733313,126.9018668061786,111.72887807015525,112.010829823949,109.12620146632155,142.22782175317468,110.7609958742912,164.9566811298226,126.83746508911138,129.13280852101298,128.88335056666668
2006-10-01,179.86435747354494,155.6371650297617,306.504329004329,145.237639475891,235.0645334348483,204.67821386109532,603.9802561222224,475.7673770474077,1270.20640584416,673.0,5020.254029004328,949.242424242424,883.9566666666666,120.10833333333333,158.91119209666667,62.3423253968254,69.33333333333333,4.370781635565874,9.5349815,11.645863636363634,19.888045454545466,31.873560035524644,603.763563017707,919.971653938,121.47774242424232,77.89077272727273,1604.9563534755464,225.68999999999997,256.60032184233336,779.077580742,177.758,363.20133333333337,57.95119617224881,757.2534333333333,602.9613333333333,79.64990799983843,71.65654377104376,7069.226076555027,2727.6517145135567,33.45,10324.618819776733,32947.75119617227,4196.55442583732,1620.2799043062198,61.35945767195767,59.02666666666667,59.723333333333336,57.330000000000005,59.99333333333334,8.65,7.576666666666667,6.66104545462963,49.92857142857142,118.11472383214009,130.25767519184484,112.46797049822631,112.52138189543524,111.97493368599392,148.2267264709417,111.16117883207188,174.99960859273412,111.01067603159068,110.84166596663572,110.63730533333334
2007-01-01,171.76056933816426,170.65800224445033,318.570026350461,153.40746382219032,270.2886015436604,235.14215703891298,660.001678800334,556.9750415062346,1259.9977736495366,673.0,4602.377782608696,998.985507246377,878.27,118.675,156.31402390999997,62.2512575757576,73.82381507381507,4.59463738754146,9.8766976,10.613965709728866,20.489187400318965,32.49996922495817,648.554364204136,816.7478487206666,121.14124561403501,80.13147368421053,1812.42755644713,221.82333333333335,264.83150083366667,794.388065914,161.384,356.09799999999996,58.4519499506342,894.4290205303031,715.7435356818179,101.28134816987007,77.07719696969697,5957.595454545454,2798.3962121212135,36.63,12669.634848484833,41341.6893939394,3454.1401515151533,1782.7977272727267,79.23148148148151,57.19333333333333,58.06666666666666,55.580000000000005,58.03,8.39,7.396666666666667,7.21459482037037,56.98839285714289,117.97005029633432,134.069419727637,116.88596711728057,116.83868138858038,117.32245831879708,151.42610700408116,117.15230189611367,176.1824805766822,108.55136067049862,107.48213752514111,107.2
2007-04-01,187.1767390357718,157.84336240939166,323.06004140786735,167.751733597391,285.4759553359847,232.8593115050247,751.0324821476189,711.4913828546361,1270.1532429261567,673.0,4714.400022015183,1036.09385783299,866.0633333333334,117.75,157.91541002666668,70.9979365079365,79.4545512820513,4.47717494958876,10.031021,9.313613275613276,21.080239538239535,33.03097192443727,705.9164445664568,892.674139351,115.25999999999999,87.5607380952381,2019.4753597180134,194.71333333333337,261.9663748426667,807.3615378193334,156.78666666666666,351.84400000000005,57.73026106934,972.39441,772.7957527777777,106.07052094824633,75.9788492063492,7648.510860484547,2767.6556390977435,36.63,14064.606098579801,47763.8596491228,3681.0112781954867,2175.600250626567,121.92063492063467,66.13,68.73333333333333,64.71333333333332,64.96,7.830000000000001,8.136666666666667,7.528968831481481,62.04285714285714,130.68033953502206,143.61606309179376,121.19001612010756,121.187767280384,121.21077499979327,166.26819784961353,117.40698580255084,201.56122746324002,123.11249249686723,124.2942082502985,123.93333333333334
2007-07-01,250.9878978145848,152.73148315319565,331.3412384716733,173.815573451427,323.348113452517,264.39084313743905,822.98338877963,746.4049192333873,1156.7409527667967,673.0,4376.74807455863,1186.3636363636367,1008.3466666666667,118.05,164.59720038333333,68.10714630779847,81.32665945165944,4.5557264297700835,10.031021,9.7866034651847,21.3081904035451,33.58587834352806,699.2107600142668,1135.2768863233332,122.82116275537332,91.8244790005316,1999.2550574323097,217.85,269.6479245826667,820.9216339246667,152.48800000000003,291.43133333333327,67.54369218500797,931.1756946969696,753.2350543290044,97.00088876568459,67.6760622895623,7717.495454545457,2548.5518939393933,36.63,14922.918181818199,30199.421212121233,3226.0219696969666,3138.5499999999997,108.7,73.57000000000001,75.04333333333334,69.97333333333333,75.47666666666666,7.79,8.459999999999999,6.170155126851853,73.25,137.40379492777788,141.1569526930561,129.83417414449536,130.2746253014375,125.7684008131351,152.5938816283594,109.42774285416961,183.7732926629445,135.20806743305886,137.93242838941964,137.86666666666667
2007-10-01,297.6132801886358,171.80227883178836,356.6014492753623,194.550098304197,390.1662527980073,322.29899568600564,964.9489675806763,861.6182423071517,1054.9388397170467,673.0,4550.578596762657,1488.4308927787167,1294.74,117.67833333333333,168.01099224,53.306874904652936,78.125,4.550487840116177,10.446224433333335,10.112366132723118,20.175017162471402,34.02084590286697,654.0201264558697,982.024512007,133.7914709851553,93.67143049932524,2001.2858897637932,213.33,275.4768211323333,802.515824262,134.384,304.27,69.4088645526861,1093.5362522727266,817.6974937037036,111.18732192436732,67.81762413279574,7202.918295271556,2444.83940491875,36.63,16324.6142585273,29238.397306397335,2637.7295417947566,3219.53370663153,87.10000000000001,87.61666666666667,89.00666666666666,83.20666666666666,90.67333333333335,8.56,9.65,6.989259497222224,89.43214285714286,154.163180802006,143.09758768010343,139.2709229899185,140.39125533145312,128.92921475580962,146.96283082101453,112.6713258535305,171.73198921085404,160.63693665845207,164.4228450235299,164.23333333333335
2008-01-01,367.4596156096158,220.11139842496868,515.755288779817,216.9364908454413,488.5406628958333,384.24551362531673,1257.3579501126999,1081.125622113594,1141.5419855072469,883.0317460317466,4641.93665831608,1700.0,1537.1166666666668,118.575,171.09876897333334,53.619343434343456,79.20886752136751,4.923573568360534,11.030448733333332,12.714507936507934,20.371095238095233,32.90780607340264,832.5802897025583,1103.15016938,148.44266666666667,113.46916666666665,2462.2838418443566,246.88666666666666,293.44228980233333,860.302784441,134.54633333333334,311.02066666666667,76.16047884863674,1149.2066439814832,839.9782009259261,124.98498547451601,65.5490944240944,7818.12257917521,2751.0234962406034,60.79999999999999,17793.273429786568,28977.59257993467,2444.6898306372,2908.10848143085,79.08994708994706,95.46999999999998,96.67333333333333,91.30333333333333,97.94333333333334,10.27,10.626666666666667,8.646175713888889,122.14285714285712,171.88222539514115,161.60040953665708,164.04542586896665,165.27250548886607,152.71834109371278,159.1307438165027,116.25719520032446,190.09881352984897,177.89744436221233,178.8962977498611,178.9333333333333
