indice_tiempo,nivel_general_indice,alimentos_bebidas,alimentos_consumir_hogar,productos_panificacion_cereales_pastas,productos_panificacion,pan_fresco,pan_envasado,facturas,galletitas_dulces,otras_galletas_galletitas,productos_pasteleria,harina_arroz_otros_cereales,harina_trigo,otras_harinas,arroz,otros_cereales,fideos_pastas_masas_crudas,fideos_secos,pastas_frescas,tapas_masa,semipreparados_base_pastas,carnes,carne_vacuna,cortes_delanteros_carne_vacuna_fresca,cortes_traseros_carne_vacuna_fresca,menudencias_achuras_frescas_vacunas,semipreparados_base_carne_vacuna,otras_carnes_rojas_frescas,carne_ave,aves_frescas_congeladas,semipreparados_base_ave,pescados_mariscos_frescos_congelados,merluza_fresca_congelada,otros_pescados_mariscos_frescos_congelados,fiambres_embutidos_conservas,embutidos_frescos,fiambres_conservas,conservas_pescado,aceites_grasas,aceites,aceite_puro,aceite_mezcla,margarinas_grasas,productos_lacteos_huevos,leche,leche_fluida,leche_polvo,quesos,quesos_blandos_untables,quesos_semiduros,quesos_duros,otros_productos_lacteos,manteca_crema,yogur_postres_lacteos,helados,huevos,frutas,frutas_frescas,manzana,frutas_citricas,otras_frutas,frutas_secas_deshidratadas_conserva,verduras,verduras_frescas_congeladas,papa_otras_raices_feculentas,otras_verduras_frescas_congeladas,verduras_secas_conserva,tomate_conserva
1999-01-01,102.1834,103.6232,103.0401,101.56,100.6399,99.8323,97.0462,103.3948,105.5184,101.4515,99.4316,107.5527,104.1243,104.6257,105.8019,102.8686,101.9838,106.7434,97.5683,106.3154,103.8331,107.3873,109.4435,109.9328,110.3495,112.0425,95.0815,108.9435,103.4776,104.3525,95.1559,102.898,104.0545,101.8291,101.0828,100.2786,100.5894,101.7286,108.1086,109.4838,101.4967,108.1263,103.2558,101.8371,101.4667,101.5352,100.547,101.1948,99.6332,103.7655,100.2008,99.929,99.881,98.9393,103.4992,109.5779,104.8563,104.6521,111.7881,106.9495,93.3931,106.2168,96.7835,97.0298,99.6803,94.334,104.2942,104.1985
1999-02-01,102.0193,102.8095,101.9855,101.348,100.5125,99.834,97.1704,103.1752,105.5948,100.9496,99.0877,106.6419,102.9694,103.7918,104.967,102.4018,101.805,106.6886,97.4198,106.2672,102.6237,105.5097,107.8664,108.0105,109.0149,110.3173,95.1029,107.4259,96.7723,97.5905,88.9898,102.6147,103.7458,101.6492,100.6167,99.7449,100.1398,101.5788,106.6035,107.8339,100.7257,106.3477,102.7073,101.5412,101.58,101.687,100.1859,100.4196,98.9907,103.1304,99.0104,99.8668,100.1237,98.8261,102.9555,109.0407,101.7188,101.1602,110.711,106.181,84.2872,105.9526,96.445,96.6891,99.1254,94.124,103.9409,103.7981
1999-03-01,101.2533,102.7143,102.0221,101.0709,100.3006,99.423,97.1226,103.4409,106.0497,100.2018,99.0404,105.5512,102.2304,102.99,103.7291,102.2692,101.6685,106.1659,97.4556,105.9899,103.0373,104.8609,106.5498,106.7446,107.6012,109.2178,94.1331,106.5171,100.6126,101.4633,92.5213,101.3031,102.2454,101.143,100.1139,99.6677,99.5167,99.6612,105.3539,106.4602,99.9398,104.8953,102.2788,101.1357,101.4512,101.539,100.2937,99.7192,97.931,102.4939,99.0757,99.6574,99.6879,98.7224,102.7614,108.3105,98.7324,97.905,99.5041,104.3261,87.4876,105.1479,102.3617,103.3387,99.0125,104.6941,103.9612,104.031
1999-04-01,101.1542,103.1393,102.7587,100.5266,99.8849,98.9634,97.316,103.0794,105.4485,99.4282,98.8028,104.0374,100.5425,102.6279,102.0246,102.6438,101.1353,104.4472,97.4426,105.6866,102.7642,103.0289,104.7744,104.845,105.7818,106.5212,95.0658,104.4235,97.0125,97.8327,89.2107,98.8283,99.4992,99.8017,99.5057,99.1107,98.94,98.3727,103.2998,104.2546,99.2694,102.4469,101.2041,101.9581,101.6213,101.6964,100.6199,101.9595,101.4839,103.6309,99.3434,99.7398,99.8181,98.7654,102.927,108.406,98.75,98.1202,96.7173,105.4306,89.6967,103.5677,114.4219,117.0322,98.7795,126.4614,102.769,102.8016
1999-05-01,100.6561,102.1926,101.524,100.3609,99.8357,98.7265,97.4319,103.0794,106.0898,99.6914,98.4951,103.0543,99.5387,102.3348,100.9158,102.1389,100.9546,103.9913,97.3826,105.5947,102.5646,102.3786,104.0501,104.0177,105.1034,106.0506,94.9589,104.4862,95.4455,96.2524,87.7697,99.4316,100.2122,99.9309,99.3081,99.0919,98.6501,98.0971,101.0178,101.6639,98.8588,99.4969,101.0022,102.8072,101.7657,101.8448,100.7152,103.9744,104.6297,105.0724,99.3028,100.0372,100.2277,98.918,103.6866,109.0092,96.3678,95.4718,96.7611,96.6091,91.6248,103.344,106.77,108.4652,100.5441,111.8861,102.4522,102.3641
1999-06-01,100.65,102.1933,101.5492,100.1125,99.5924,98.5416,97.2254,102.6572,105.4052,99.6739,98.2712,102.0722,97.9752,101.8087,100.0147,102.2063,100.9977,104.0301,97.4477,105.3686,103.0642,101.9388,103.0844,103.1566,104.0389,104.2928,94.2719,104.305,94.3994,95.1975,86.8077,105.1926,106.6871,102.6799,99.5059,98.7849,99.0953,98.7165,99.6639,100.0522,98.4524,97.6914,101.411,102.7637,100.8226,100.8245,100.7228,105.04,106.6883,105.3572,98.8384,99.7385,100.3607,98.2812,104.0689,108.819,94.763,93.6433,95.4995,88.1009,97.1146,103.5523,110.3127,112.4742,101.4025,117.7111,102.2217,102.1973
1999-07-01,100.8371,101.9074,101.2153,100.1485,99.6731,98.6918,96.8358,102.8097,104.641,100.2588,98.3731,101.4233,99.3835,101.6475,98.6667,102.3318,101.1833,104.0498,97.8664,104.9199,103.5412,101.4385,102.6862,102.8707,103.5288,103.8302,93.7969,103.2807,93.6116,94.4031,86.0833,103.4551,104.8654,101.2545,99.2337,98.4137,98.8464,98.873,100.4294,100.9523,98.1544,98.8029,101.2597,102.2235,99.2967,99.1396,101.1506,105.1138,107.0301,105.3253,98.4053,99.7485,100.2281,98.2997,104.3836,108.1579,96.5961,95.7117,97.7697,86.4164,103.3743,103.4779,108.0886,110.0093,104.7528,111.8371,101.9067,102.121
1999-08-01,100.4575,101.3998,100.6782,100.0776,99.7988,99.0083,96.8892,102.872,104.9613,99.8932,98.361,100.5761,100.4213,101.363,97.1614,102.1773,100.8348,103.4676,97.8538,104.6215,101.4209,100.3086,101.786,101.9457,102.5538,102.472,94.4135,102.972,91.9998,92.7776,84.6011,98.464,99.2617,98.8458,98.6201,97.8415,98.0858,99.8645,98.7903,99.1207,97.1592,96.8559,100.9075,101.7823,98.8837,98.6628,101.5225,104.609,106.2693,104.8849,98.4282,99.662,100.0812,98.2947,104.0287,107.1069,96.7106,95.8711,99.2566,84.0362,105.1774,103.2296,107.7363,109.6905,105.8332,110.6947,101.2229,102.1256
1999-09-01,100.2574,101.113,100.482,99.7283,99.5558,98.8973,96.8552,102.328,104.2292,99.7201,98.1036,99.7206,101.6155,100.1094,95.8114,102.3898,100.3714,102.2867,97.8676,104.0595,100.394,99.1251,100.1893,100.2919,100.8947,100.894,94.2869,102.3161,92.3165,93.097,84.8924,99.0844,99.951,99.1782,97.5827,96.7438,96.9589,100.4731,95.8959,96.027,96.5289,93.3607,99.2923,100.5925,98.465,98.2394,101.1624,102.2908,103.2548,103.1966,97.1381,99.2246,99.7557,97.929,102.9583,105.4687,99.8467,99.5142,102.0119,84.5122,113.4069,102.2583,110.3666,112.6803,108.0267,114.1205,100.9334,102.0623
1999-10-01,100.2417,100.9737,100.4153,99.6172,99.4406,98.7738,96.0935,102.4069,103.5492,99.8904,98.2585,99.1153,102.2845,100.6092,94.5965,102.3657,100.4794,102.5051,97.7492,104.5117,101.0336,98.7228,99.3084,99.3347,99.9842,99.5567,95.0451,101.0763,95.0446,95.8482,87.401,99.9326,101.0504,98.9188,96.8475,96.199,96.0536,100.6029,94.9672,95.1759,95.8979,92.4891,97.7731,99.5139,98.3459,98.0804,101.5329,99.5268,99.2834,101.1692,96.4642,99.3243,99.9362,97.9161,103.4355,104.1502,102.0847,102.163,105.8448,88.6042,113.1212,101.1682,111.6531,114.1699,113.8924,113.0056,100.5512,101.6079
1999-11-01,99.9248,99.9156,99.0453,98.8939,98.5793,97.9027,93.2074,101.6645,102.6196,99.4549,98.0658,98.5532,103.9821,100.6726,93.2496,102.137,100.1114,102.086,97.5465,103.7131,100.5737,97.7226,98.1023,97.8325,99.0449,97.816,94.7256,99.7256,93.0571,93.8438,85.5733,101.4107,102.6373,99.9624,96.6556,95.7943,96.0288,99.8396,92.4896,92.3818,94.6617,89.4635,97.4223,98.228,98.0179,97.7835,100.8236,96.7058,95.4901,99.2342,95.0638,99.4072,99.8041,98.5042,101.4574,101.8206,105.689,106.2736,109.6679,95.8931,113.7267,100.6708,103.5616,105.1521,109.9203,101.1099,99.849,101.1631
1999-12-01,99.8627,99.2051,97.9819,98.475,98.147,97.8516,90.8767,101.0889,101.9578,98.7137,98.0706,97.9513,103.7638,101.4263,92.2464,101.7187,99.8097,101.3409,97.2827,104.1209,100.1788,97.1095,97.0604,96.4917,98.2648,96.1995,94.7008,98.8509,94.8739,95.676,87.2441,102.3056,103.4007,101.4915,95.8136,94.8349,95.2638,98.9505,91.8294,91.6741,93.6974,88.8252,97.0682,97.2313,97.8962,97.7252,99.9225,94.4281,93.2784,95.9883,93.5947,99.3072,99.7528,98.5336,100.5777,100.2358,106.1629,106.8613,113.7482,101.3874,104.9839,100.2226,98.0001,98.9169,105.4107,93.9271,99.6959,100.8231
2000-01-01,100.7068,99.3025,98.1135,98.2791,97.982,97.0189,94.9025,100.5821,101.1395,98.7232,98.1371,97.1731,103.2826,101.8057,91.1374,101.4467,99.7628,102.4368,96.6633,103.9822,100.1586,97.2923,96.8434,96.1578,98.1399,95.7214,95.0456,98.397,97.7322,98.5584,89.8725,103.4156,104.6414,102.0525,95.7019,95.3655,94.7128,99.8339,91.53,91.3376,93.456,88.4789,97.0179,97.1855,97.9112,97.7735,99.5282,94.8651,93.7793,97.1801,93.1688,99.4685,100.0711,98.7858,99.8886,98.2428,109.9252,111.1195,124.3236,117.0326,89.365,99.9654,96.2851,97.0547,103.117,92.3415,99.113,99.6958
2000-02-01,100.7109,99.1368,98.1143,98.1295,97.9769,96.9583,95.4351,100.436,100.5513,99.0484,98.1721,96.1816,102.0165,101.6553,90.0402,102.1967,99.5225,102.1648,96.7282,102.93,99.5197,96.6292,96.5511,95.7973,97.9757,94.3657,94.6918,97.6692,94.0361,94.8312,86.4737,103.0438,104.0427,102.6972,95.3893,94.5811,94.6168,100.1507,89.9481,89.6456,93.3031,86.5297,96.1432,97.3494,97.9833,97.8696,99.3063,95.8406,95.3438,97.0015,93.8793,99.3784,99.95,98.7241,99.7305,96.8718,112.8497,114.4286,115.9383,138.379,83.2405,99.7723,96.487,97.324,101.1348,93.9388,98.7384,99.0447
2000-03-01,100.1788,99.7756,99.0847,98.1419,98.0286,97.0103,95.5421,100.3218,101.199,99.1588,97.9446,95.8379,101.7919,101.7759,89.5636,102.127,99.5637,102.273,96.8878,102.1133,100.3119,97.2043,97.5417,96.7984,99.0423,93.8103,95.5781,97.4175,92.1334,92.9124,84.724,104.893,106.2062,103.1927,95.4906,94.3189,94.9196,100.2698,89.8626,89.5538,92.6553,86.5496,96.0986,98.8767,98.1705,98.0166,99.9864,100.1173,102.1766,99.9993,93.4995,99.5361,100.1246,99.0924,98.7662,97.0652,112.7332,114.372,101.3695,150.6849,83.3366,99.172,101.1326,102.5965,99.2685,103.3704,98.2983,98.0892
2000-04-01,100.0661,99.4075,98.6235,97.8982,97.8854,96.945,95.707,100.2226,101.1281,98.7378,97.5728,94.8831,102.1676,101.4541,88.1011,101.7455,99.3094,102.3724,96.8466,101.1223,98.6398,97.4524,98.4566,98.2213,99.5862,94.7372,94.382,96.8065,89.2389,89.9934,82.0623,104.5252,105.7361,103.2745,95.2476,93.9435,94.8089,99.3336,88.3361,87.8292,91.4932,84.7606,95.9048,100.0432,98.741,98.6148,100.2155,103.1426,106.5471,102.1806,94.2187,99.5744,100.2726,98.8277,100.0868,96.8798,105.2886,106.1264,97.5004,128.6978,86.9467,98.2246,100.9538,102.442,99.9745,102.709,97.8864,97.801
2000-05-01,99.6772,99.0715,98.2267,97.8097,97.8665,97.0426,95.5817,99.986,101.6253,98.5347,97.3297,94.3587,101.8002,101.4504,87.4212,101.8044,99.1896,102.1763,97.014,100.7166,97.2442,98.1659,99.1805,99.1897,100.0604,97.3407,93.8465,97.0691,89.8006,90.5598,82.5788,108.2007,109.6847,105.8581,95.0777,94.1438,94.3629,100.0319,87.3132,86.7141,92.4027,83.2774,95.4879,100.5354,99.2602,99.1474,100.5698,104.0933,107.8004,103.1137,94.4829,99.5245,99.9495,98.7678,100.7557,97.0865,98.0826,97.9823,96.9138,105.4452,89.0419,98.6213,100.6353,102.1912,101.0918,101.6523,96.9364,97.1085
2000-06-01,99.4929,98.8186,97.9353,97.6024,97.6913,96.9976,95.6057,99.927,100.2912,98.4415,97.1546,93.1897,100.971,100.5987,86.1043,101.6061,99.2869,102.3218,97.2806,100.4738,96.5953,98.2791,99.0894,99.2259,99.7671,98.1105,94.0617,97.6131,86.4637,87.1948,79.5103,118.5829,121.8586,108.5159,94.9626,94.413,94.0209,100.0705,87.5808,87.0221,92.1221,83.6928,95.482,100.8429,99.7077,99.6216,100.6894,105.0626,109.0526,103.6264,95.2229,99.0019,99.6983,97.9892,100.8893,96.7939,94.1385,93.5397,98.0321,89.4056,92.6793,98.7186,100.6378,102.2681,101.1198,101.7571,96.2813,96.4815
2000-07-01,99.925,98.8761,98.0694,97.3665,97.4421,96.9017,95.1526,99.6473,99.0092,98.4278,96.9752,92.4966,101.1122,100.4532,85.0586,101.4749,99.283,102.8474,97.3522,99.244,96.6331,98.3608,99.1958,99.3916,99.7858,98.7952,94.129,97.9102,84.3176,85.0304,77.5367,124.2964,128.2822,111.2326,94.5473,94.252,93.4494,99.8697,86.5038,85.7724,91.1932,82.4135,95.5775,101.0834,100.5352,100.5113,100.7509,105.8299,109.7235,104.1015,96.4665,98.0107,96.5164,97.6351,101.9997,96.3838,92.4985,91.774,97.0045,84.1636,94.2831,98.0994,103.2736,105.3403,101.3307,106.4852,95.3167,95.5135
2000-08-01,99.71,99.1742,98.5411,96.9905,97.206,96.6896,95.2512,99.4621,98.6643,97.9573,96.7138,91.8363,100.5054,100.3223,84.2797,101.1074,98.5967,101.8324,97.1054,98.4885,94.0382,98.3057,99.6099,99.7098,100.4034,99.0686,93.3685,98.3189,88.2657,89.012,81.1673,110.174,112.2461,105.2377,94.3312,94.1318,93.2143,99.2457,85.3537,84.5351,89.785,81.2428,94.9929,100.0962,100.4399,100.4069,100.7693,105.4374,108.6512,103.8128,97.5193,94.1392,82.3242,97.5775,103.8607,96.9953,92.958,92.3112,98.8067,83.706,94.7029,97.9295,109.7125,112.6592,102.6028,117.2938,94.609,94.8338
2000-09-01,99.5569,99.2062,98.6724,97.0527,97.3375,96.9712,95.3304,99.739,98.2267,97.8711,96.8259,91.7058,100.6353,101.0034,83.8874,101.416,98.5272,102.0667,97.0062,97.8308,94.3028,98.0681,99.1814,99.424,99.6989,99.224,94.1262,98.4981,89.1762,89.9302,82.0046,109.2872,111.3379,104.4115,94.3213,94.6764,92.9362,98.7055,85.9556,85.2305,89.2275,82.166,94.9602,101.0633,100.4189,100.3473,101.2214,105.1545,108.2939,103.5689,97.3735,98.7294,98.1541,98.2652,100.9181,97.0099,95.8219,95.4643,102.9992,84.6607,99.3524,98.4475,107.5277,110.169,103.7029,112.7099,94.9094,95.1946
2000-10-01,99.74,100.0,100.01,96.94,97.24,97.06,95.19,99.8,97.51,97.37,96.78,91.11,100.23,101.65,82.97,101.12,98.57,102.15,97.0,97.83,94.66,98.32,98.48,98.51,99.26,98.81,92.76,99.73,96.99,97.81,89.19,107.74,110.0,101.85,94.1,93.75,93.07,99.01,85.08,84.21,88.17,81.18,95.07,100.83,100.62,100.56,101.28,103.96,106.5,102.52,97.42,99.02,98.8,98.43,100.98,97.25,102.46,103.01,109.46,95.46,104.07,97.73,114.62,118.26,113.7,119.58,93.87,93.65
2000-11-01,99.25,98.71,98.31,96.69,97.29,97.39,95.02,99.84,96.71,97.27,97.0,88.91,99.35,102.19,80.47,96.84,98.27,100.94,97.01,98.78,94.13,98.15,99.03,99.23,99.52,98.71,94.09,99.38,95.69,96.25,90.29,105.59,107.08,101.71,93.09,91.39,92.71,98.02,84.09,83.12,87.31,79.92,95.12,99.71,100.73,100.74,100.59,101.32,102.98,100.42,97.0,98.35,96.54,98.0,100.83,95.2,98.15,98.4,111.45,95.75,92.51,95.97,103.84,105.78,121.77,101.15,92.83,92.22
2000-12-01,99.13,97.74,97.08,96.77,97.55,97.77,95.75,99.15,97.23,96.92,97.55,90.12,101.08,101.93,81.99,97.24,97.31,100.0,96.73,96.98,91.58,97.42,97.72,98.24,97.91,97.23,91.78,94.79,96.26,96.82,90.93,106.81,108.38,102.72,92.93,91.92,92.5,96.66,82.57,81.51,84.8,78.99,94.65,99.08,100.85,100.93,99.87,99.14,100.05,98.6,96.82,97.8,97.23,97.72,98.47,96.12,96.37,96.53,114.36,99.35,84.39,95.04,95.97,96.52,113.58,91.59,92.84,92.78
2001-01-01,99.21,97.65,96.76,96.97,97.82,98.25,96.82,98.46,97.12,97.57,96.61,89.73,100.49,103.35,80.85,98.53,97.58,99.38,97.17,97.99,92.85,97.14,97.85,98.3,98.26,96.18,91.89,96.61,92.87,93.06,90.98,108.24,110.55,102.23,93.7,92.4,93.49,97.12,82.2,81.15,84.41,78.66,94.21,99.46,101.2,101.31,99.87,99.52,99.74,100.37,97.98,98.48,98.28,97.91,100.38,95.89,98.12,98.38,120.39,101.91,83.35,95.96,91.46,91.14,105.35,87.03,93.24,93.29
2001-02-01,98.99,97.6,96.73,97.3,98.46,98.83,98.18,99.64,97.4,97.6,97.88,89.64,100.58,102.33,80.9,98.3,97.13,97.87,97.64,97.24,92.47,96.78,97.48,97.88,97.67,97.59,92.3,94.97,92.35,92.71,89.0,107.57,109.91,101.49,93.97,92.17,93.66,98.81,81.63,80.52,83.06,78.58,94.25,98.98,101.18,101.22,100.6,99.61,99.87,100.81,97.55,96.65,97.46,95.4,99.82,95.52,100.11,100.5,123.27,109.47,81.57,96.79,91.27,91.18,104.1,87.44,91.8,91.83
2001-03-01,99.18,98.19,97.64,97.28,98.58,99.33,97.63,99.55,97.18,96.97,97.96,89.22,101.51,102.7,79.8,98.04,96.88,98.4,97.11,96.87,91.01,98.08,97.79,98.13,98.1,97.45,92.63,94.99,99.09,100.13,89.16,108.23,110.97,101.1,93.18,91.11,93.11,97.52,80.7,79.44,82.53,77.07,95.13,100.41,102.26,102.45,99.94,102.16,102.87,103.55,98.49,96.92,97.68,95.45,100.79,97.82,92.67,92.23,100.0,107.5,78.0,96.42,98.86,100.05,104.48,98.77,92.08,91.97
2001-04-01,99.84,98.8,98.46,97.51,98.71,99.33,97.89,99.3,97.25,98.2,98.04,90.5,106.68,102.46,80.18,98.45,96.95,98.59,97.23,95.95,92.03,97.14,97.35,97.88,97.37,97.75,91.92,95.45,97.53,98.38,89.42,103.82,105.55,99.31,92.25,91.33,92.34,93.65,80.55,79.41,81.52,77.79,93.63,102.48,103.28,103.27,103.32,106.44,108.48,106.97,99.44,96.83,97.98,94.73,102.33,102.3,91.73,91.31,94.91,90.42,89.78,95.38,106.93,109.62,102.89,111.56,91.63,90.56
2001-05-01,99.9,98.51,97.88,97.71,98.86,99.87,96.79,99.73,96.73,98.73,96.94,90.97,107.75,103.74,80.55,98.09,97.18,99.69,97.0,97.38,89.56,96.09,96.88,97.35,96.9,97.72,91.81,96.22,90.75,90.93,89.07,107.37,109.18,102.68,93.47,91.13,93.93,96.25,81.01,79.86,81.87,78.32,94.24,103.7,103.76,103.82,103.07,108.02,110.61,107.41,100.47,97.78,100.04,95.26,103.64,105.59,88.39,87.55,89.0,85.06,88.3,95.56,103.69,105.62,103.59,106.21,92.67,91.48
2001-06-01,99.18,97.32,96.12,97.7,98.73,99.92,97.78,99.2,95.83,97.35,98.43,91.53,111.76,102.45,80.36,97.97,97.28,99.51,97.58,97.36,88.76,94.71,95.68,96.12,95.37,97.44,92.39,95.78,87.97,87.92,88.41,105.91,107.41,102.02,93.04,90.87,93.64,94.89,81.45,80.33,81.97,79.08,94.2,104.18,103.6,103.55,104.24,109.52,112.4,108.61,101.34,97.61,100.25,94.7,104.38,106.83,86.74,85.68,89.18,76.72,89.34,95.9,90.49,90.18,101.72,86.84,92.23,90.0
2001-07-01,98.86,97.26,96.0,97.75,98.81,99.75,97.54,100.41,96.66,97.2,97.82,91.69,113.12,101.87,79.85,99.29,97.21,100.0,97.56,96.09,88.48,94.28,95.2,95.54,95.23,96.6,90.94,94.98,86.99,86.9,87.89,106.94,108.47,102.97,92.88,90.31,93.19,96.69,82.01,80.98,82.23,80.02,93.76,103.46,102.83,102.77,103.58,108.1,110.95,106.37,100.87,97.4,100.46,94.87,102.71,107.0,85.51,84.27,87.87,71.83,90.08,96.19,93.02,93.08,97.64,91.76,92.7,89.88
2001-08-01,98.51,96.95,95.6,97.5,98.42,99.52,97.73,99.79,95.09,97.45,97.44,91.56,114.56,103.11,78.7,99.91,97.32,100.68,97.66,94.73,88.93,93.89,94.34,94.9,93.95,94.2,91.6,94.89,88.45,88.27,90.21,104.54,106.0,100.72,93.32,90.91,93.65,96.73,83.45,82.48,82.68,82.32,94.58,102.75,103.49,103.26,106.3,105.89,108.02,105.53,99.53,97.28,99.63,94.73,103.19,104.58,84.77,83.36,85.04,71.27,90.08,96.87,92.32,92.21,97.16,90.78,92.94,89.75
2001-09-01,98.43,96.81,95.31,97.45,98.08,99.04,98.11,99.14,94.51,97.42,97.88,92.26,114.22,105.45,80.18,98.37,97.8,101.54,97.39,96.43,89.56,92.52,92.61,93.2,91.75,93.44,92.01,93.72,86.67,86.42,89.12,104.16,106.09,99.12,93.71,91.76,93.93,96.62,83.45,82.42,83.09,81.91,95.17,101.83,103.66,103.56,104.98,103.07,104.77,103.15,97.61,97.0,98.91,94.11,104.32,103.77,86.88,85.84,86.71,70.37,95.17,95.85,94.17,94.31,97.79,93.3,93.4,90.02
2001-10-01,98.0,95.77,94.14,97.39,98.1,98.98,97.5,98.79,95.13,97.86,97.95,92.31,115.13,103.9,79.88,99.4,97.48,100.71,97.68,96.42,87.8,91.13,90.57,90.88,89.81,92.7,91.35,93.5,86.47,86.06,90.42,103.75,105.59,98.94,93.11,91.36,92.9,97.41,83.58,82.52,82.64,82.43,95.7,99.72,103.68,103.66,103.95,98.62,99.9,98.29,94.91,96.42,93.71,94.47,104.49,97.53,84.46,83.23,88.18,71.35,87.91,95.09,92.12,91.77,95.95,90.56,94.1,90.68
2001-11-01,97.68,96.01,94.45,97.16,97.71,98.63,96.61,98.82,95.19,97.07,96.81,92.06,115.2,106.38,78.99,99.42,97.73,101.95,97.43,96.83,86.68,90.19,89.59,89.9,88.83,91.38,90.49,93.8,85.96,85.66,88.81,101.73,103.74,96.5,92.15,90.31,92.15,95.79,84.28,83.34,83.92,82.91,95.04,98.56,103.0,103.05,102.46,95.58,96.11,95.2,94.33,96.45,95.16,94.5,103.37,97.14,86.13,85.33,90.24,73.65,89.9,93.07,99.99,101.27,95.95,102.8,92.72,89.57
2001-12-01,97.6,95.68,94.08,97.11,97.5,98.05,96.6,98.55,95.79,97.61,96.36,92.82,115.54,107.39,79.81,100.31,97.77,102.63,97.24,97.23,85.13,90.81,89.82,90.49,88.72,90.62,89.99,91.91,88.81,88.69,89.98,102.73,104.33,98.56,91.79,90.37,91.76,94.75,86.88,86.16,87.08,85.45,95.15,98.02,103.75,103.71,104.14,94.36,94.6,94.49,93.48,95.47,91.4,94.19,102.55,95.34,89.77,89.37,92.7,82.18,92.02,93.21,91.74,91.51,95.53,90.34,93.07,90.06
2002-01-01,99.84,97.69,96.37,98.87,98.73,99.4,97.97,98.64,97.52,99.47,95.79,98.01,126.79,111.7,84.42,100.66,99.67,106.05,97.48,98.51,89.97,94.15,91.51,91.99,90.71,90.16,93.02,92.84,97.37,98.11,90.31,107.32,109.79,100.88,95.67,92.21,96.46,99.23,93.82,93.57,92.39,94.47,96.72,98.99,103.42,103.39,103.86,96.65,97.23,96.71,94.77,95.67,92.46,94.65,101.3,98.72,97.51,97.84,95.45,95.25,100.87,94.72,89.57,88.26,98.34,85.34,97.07,93.91
2002-02-01,102.97,101.59,101.05,103.8,102.68,103.19,104.73,101.01,102.99,103.44,95.98,110.48,162.87,123.15,89.97,108.14,104.25,114.7,98.31,106.44,91.89,100.51,97.2,97.72,96.96,93.29,96.28,93.75,105.53,106.2,99.13,112.63,115.63,104.82,104.29,96.54,104.62,118.24,118.94,119.87,113.24,124.96,108.33,101.21,105.4,105.07,109.41,98.98,100.49,96.97,96.3,95.43,92.94,93.68,102.72,107.14,96.91,96.41,98.3,98.1,94.24,101.21,91.92,88.83,102.57,84.86,109.48,107.63
2002-03-01,107.05,106.9,107.12,110.52,108.51,106.86,116.37,102.94,114.0,113.06,99.62,124.19,196.53,146.31,96.43,116.66,110.61,125.26,100.44,115.23,98.68,103.5,98.54,98.46,98.53,97.1,100.16,97.58,106.9,107.44,101.72,123.4,126.84,114.44,113.26,101.16,113.04,138.04,143.99,146.22,144.75,147.36,118.43,112.39,122.61,122.95,118.37,108.99,111.08,107.59,103.86,100.1,99.68,98.49,105.32,117.22,95.03,93.41,92.42,89.32,96.58,108.96,97.76,92.2,113.87,85.93,129.45,126.7
2002-04-01,118.17,121.03,123.94,125.43,123.44,119.76,128.47,111.51,140.19,136.08,104.62,146.69,245.28,170.48,111.31,131.84,122.18,143.02,108.44,125.81,106.56,123.76,120.82,122.29,121.28,118.24,105.34,111.57,127.36,128.8,113.71,128.76,131.99,120.36,132.45,113.14,131.98,172.48,180.17,183.58,178.28,187.64,141.21,126.13,136.76,136.77,136.62,124.98,129.07,122.94,114.19,106.1,110.43,103.48,110.66,141.47,100.95,97.52,94.4,92.36,102.62,130.41,117.07,109.11,133.0,102.2,162.41,161.43
2002-05-01,122.91,127.03,131.1,131.04,127.98,124.02,132.38,112.3,146.89,143.36,108.41,164.52,281.9,184.9,123.82,146.45,125.71,148.1,111.85,127.55,108.33,124.2,120.79,121.5,120.55,134.67,106.76,112.2,122.14,122.54,118.31,136.81,141.53,124.53,138.92,117.5,137.54,186.79,192.96,196.59,199.26,194.55,151.48,137.39,150.71,151.14,145.46,136.62,141.52,132.7,125.2,114.45,124.24,111.6,115.38,149.82,110.2,105.84,100.73,95.69,115.27,147.69,139.0,131.41,148.87,126.36,182.23,177.57
2002-06-01,127.36,133.07,138.32,138.24,134.81,132.04,135.1,116.14,152.95,152.49,113.17,179.0,315.93,178.94,140.59,141.09,130.87,155.38,114.83,135.73,111.18,127.68,122.59,122.94,122.18,139.19,111.47,112.52,132.06,133.38,119.41,142.48,146.48,132.03,141.05,120.53,135.97,202.32,206.87,210.51,206.99,213.2,165.26,144.18,157.33,157.24,158.46,143.19,148.67,137.97,131.31,122.45,130.46,120.95,120.69,154.94,114.3,109.61,108.42,96.37,118.72,154.6,159.77,153.37,154.45,153.05,196.22,188.26
2002-07-01,131.42,138.55,144.88,145.12,141.39,137.97,142.91,118.0,165.02,159.59,116.76,192.6,328.59,178.6,162.87,135.03,135.77,160.42,117.63,147.7,113.58,130.2,123.75,123.86,123.27,140.3,115.32,116.92,137.32,138.6,125.05,151.28,156.09,138.74,142.71,123.83,135.26,210.42,221.26,224.94,220.15,228.62,179.18,151.84,167.39,167.7,163.61,150.19,156.03,144.19,137.95,128.29,140.91,125.83,125.8,160.79,116.91,111.9,114.14,89.93,124.57,159.97,180.36,175.24,178.67,174.25,209.48,201.72
