indice_tiempo,ing_corr_1993_2006,ing_corr_ing_tributarios_1993_2006,ing_corr_aportes_contrib_seg_soc_1993_2006,ing_corr_ing_no_tributarios_1993_2006,ing_corr_ventas_bs_ser_adm_pub_1993_2006,ing_corr_ren_prop_total_ren_prop_1993_2006,ing_corr_transf_corr_1993_2006,ing_corr_ots_ing_1993_2006,ing_corr_ing_extrapresupuestarios_1993_2006,ing_corr_superavit_operativo_empresas_pub_1993_2006,gtos_corr_1993_2006,gtos_corr_gtos_cons_operacion_remuneraciones_1993_2006,gtos_corr_gtos_cons_operacion_bienes_servicios_1993_2006,gtos_corr_gtos_cons_operacion_ots_gtos_1993_2006,gtos_corr_int_ot_ren_prop_int_mon_loc_1993_2006,gtos_corr_int_ot_ren_prop_int_deuda_int_1993_2006,gtos_corr_int_ot_ren_prop_int_mon_extra_1993_2006,gtos_corr_int_ot_ren_prop_int_deuda_ext_1993_2006,gtos_corr_int_ot_ren_prop_ot_ren_1993_2006,gtos_corr_prestaciones_seg_soc_1993_2006,gtos_corr_ots_gtos_corr__1993_2006,gtos_corr_transf_corr_sec_priv_total_sec_priv_1993_2006,gtos_corr_transf_corr_sec_priv_inst_ense_1993_2006,gtos_corr_transf_corr_sec_priv_ot_1993_2006,gtos_corr_transf_corr_sect_pub_caba_total_caba_1993_2006,gtos_corr_transf_corr_sec_pub_prov_caba_rec_cop_1993_2006,gtos_transf_corr_sec_pub_prov_caba_gar_acue_prov_1993_2006,gtos_corr_transf_corr_sec_pub_prov_caba_leyes_esp_1993_2006,gtos_corr_transf_corr_sec_pub_prov_caba_resto_1993_2006,gtos_corr_transf_corr_sec_pub_uni_1993_2006,gtos_corr_transf_corr_sec_pub_ot_1993_2006,gtos_corr_transf_corr_sec_ext_1993_2006,gtos_corr_ots_gtos_1993_2006,gtos_corr_gtos_extrapresupuestarios_1993_2006,gtos_corr_deficit_operativo_empresas_pub_1993_2006,resultado_economico_ahorro_desahorro_1993_2006,recursos_cap_total_recursos_cap_1993_2006,recursos_cap_privatizaciones_1993_2006,recursos_cap_ots_1993_2006,gtos_cap_1993_2006,gtos_cap_inversion_real_directa_1993_2006,gtos_cap_transf_cap_prov_caba_total_prov_caba_1993_2006,gtos_cap_transf_cap_prov_caba_leyes_especiales_1993_2006,gtos_cap_transf_cap_prov_caba_resto_1993_2006,gtos_cap_transf_cap_ot_1993_2006,gtos_cap_inversion_fin_prov_caba_1993_2006,gtos_cap_resto_1993_2006,ing_antes_figurativos_1993_2006,ing_primarios_antes_figurativos_1993_2006,gtos_antes_figurativos_1993_2006,gtos_primarios_antes_figurativos_1993_2006,resultado_fin_antes_figurativos_1993_2006,resultado_sin_rentas_1993_2006,contrib_figurat_tesoro_nacional_1993_2006,contrib_figurat_recursos_afectados_1993_2006,contrib_figurat_org_descentralizados_1993_2006,contrib_figurat_inst_seg_soc_1993_2006,contrib_figurat_empresas_pubs_ots_1993_2006,gtos_figurativos_1993_2006,ing_despues_figurativos_1993_2006,gtos_despues_figurativos_1993_2006,gtos_primarios_despues_figurativos_1993_2006,superavit_primario_1993_2006,superavit_primario_sin_privatizaciones_1993_2006,resultado_fin_1993_2006,resultado_fin_sin_privatizaciones_1993_2006,ftes_fin_dis_inv_fin_1993_2006,ftes_fin_end_pub_incr_ot_pasiv_end_mon_loc_1993_2006,ftes_fin_end_pub_incr_ot_pasiv_end_int_1993_2006,ftes_fin_end_pub_incr_ot_pasiv_end_mon_extra_1993_2006,ftes_fin_end_pub_incr_ot_pasiv_end_ext_1993_2006,ftes_fin_end_pub_incr_ot_pasiv_incr_ot_pasiv_1993_2006,ftes_fin_contrib_figurat_para_ap_fin_1993_2006,ap_fin_cinv_fin_1993_2006,ap_fin_amort_deu_dism_ots_pasiv_amort_mon_loc_1993_2006,ap_fin_camort_deu_dism_ots_pasiv_amort_deuda_int_1993_2006,ap_fin_amort_deu_dism_ots_pasiv_amort_mon_extra_1993_2006,ap_fin_amort_deu_dism_ots_pasiv_amort_deuda_ext_1993_2006,ap_fin_amort_deu_dism_ots_pasiv_dis_ots_pasiv_1993_2006,ap_fin_gtos_figurat_para_aplic_fin_1993_2006
2000-12-01,4382.0,3368.3,786.3,115.7,16.8,3.9,77.7,0.0,,13.3,4958.099999999999,559.1,190.7,0.2,14.0,,644.6,,0.0,1605.1,0.2,513.0,,,1260.8,1090.6,28.8,44.7,96.7,161.7,1.3,7.4,0.0,,0.0,-576.0999999999995,13.4,3.3,10.1,276.6,63.8,192.7,90.1,102.6,19.1,0.1,0.9,4395.4,4391.5,5234.7,4576.099999999999,-839.3000000000002,-184.59999999999945,944.9,26.5,60.8,206.6,3.0,1241.8,5637.2,6476.5,5817.9,-180.69999999999982,-183.99999999999983,-839.3000000000002,-842.6000000000001,897.0,29.8,,3037.4,,0.0,20.0,1415.6,141.9,,1544.2,,23.2,20.0
2001-01-01,4766.600000000001,3362.0,1102.6,264.6,17.8,9.5,7.3,0.0,,2.8,5474.099999999999,691.6,194.9,0.1,10.9,,743.1,,0.0,1753.5,0.1,559.9,,,1348.3,1087.9,12.4,43.3,204.7,165.2,2.6,3.5,0.4,,0.0,-707.4999999999982,10.4,0.7,9.7,287.49999999999994,55.7,186.7,90.0,96.7,41.4,0.0,3.7,4777.000000000001,4767.500000000001,5761.599999999999,5007.599999999999,-984.5999999999985,-240.09999999999854,800.0,4.5,11.7,244.5,1.3,1062.0,5839.000000000001,6823.599999999999,6069.599999999999,-230.59999999999854,-231.29999999999853,-984.5999999999985,-985.2999999999986,311.1,25.4,,4060.8,,0.0,222.3,1678.4,156.8,,1536.0,,41.5,222.3
2001-02-01,4322.4,2929.1,778.8,343.0,16.5,207.1,43.5,0.0,,4.4,4654.099999999999,528.2,129.9,0.1,9.5,,898.6,,0.1,1334.5,0.0,427.6,,,1161.2,994.4,27.2,42.0,97.6,156.0,3.0,5.0,0.4,,0.0,-331.6999999999998,11.6,1.7,9.9,235.2,45.1,171.3,77.8,93.5,9.1,0.0,9.7,4334.0,4126.9,4889.299999999999,3981.1999999999994,-555.2999999999993,145.70000000000027,566.4,0.8,13.6,183.6,1.0,765.7,5099.7,5654.999999999999,4746.899999999999,352.8000000000011,351.1000000000011,-555.2999999999993,-556.9999999999993,3749.5,0.0,,2492.5,,0.0,15.5,3207.2,98.3,,2371.3,,9.9,15.5
2001-03-01,4106.8,2977.4,842.0,114.4,13.2,41.1,118.7,0.0,,0.0,5302.599999999999,563.7,184.3,0.0,5.9,,1008.7,,0.2,1336.5,0.0,576.5,,,1481.5,988.8,218.7,41.4,232.6,135.9,0.0,7.3,0.2,,1.9,-1195.7999999999993,3.7,0.4,3.3,283.1,51.6,222.8,90.7,132.1,6.9,0.0,1.8,4110.5,4069.4,5585.7,4571.1,-1475.1999999999998,-501.7000000000003,664.3,18.0,31.5,190.2,1.2,905.2,5015.7,6490.9,5476.3,-460.60000000000036,-461.00000000000034,-1475.1999999999998,-1475.6,3080.2,1.5,,2201.7,,0.0,37.0,504.4,74.1,,3219.4,,10.3,37.0
2001-04-01,3960.5,2977.7,797.0,123.4,20.8,30.1,11.5,0.0,,0.0,4638.1,519.4,145.9,0.4,9.0,,734.0,,0.0,1375.2,0.1,500.0,,,1205.7,961.3,46.6,32.2,165.6,136.3,0.0,9.6,0.1,,2.3999999999999915,-677.6000000000004,14.4,0.7,13.7,214.9,28.2,158.3,81.3,77.0,26.1,0.0,2.3,3974.9,3944.8,4853.0,4110.0,-878.0999999999999,-165.19999999999982,673.4,12.8,29.3,181.2,1.1,897.8,4872.7,5750.8,5007.8,-135.10000000000036,-135.80000000000035,-878.1000000000004,-878.8000000000004,109.0,1.5,,4689.3,,0.0,25.8,710.1,150.5,,3046.7,,14.4,25.8
2001-05-01,5094.6,4085.1,775.9,163.9,19.3,9.5,39.6,0.0,,1.3,5878.599999999999,518.9,141.6,0.1,5.9,,1722.0,,0.0,1352.9,0.0,536.8,,,1453.6,1108.8,174.4,45.9,124.5,136.7,2.5,7.5,0.1,,0.0,-783.9999999999991,23.3,1.5,21.8,239.79999999999998,36.5,175.6,87.3,88.3,27.1,0.0,0.6,5117.900000000001,5108.400000000001,6118.4,4390.5,-1000.4999999999991,717.9000000000005,533.3,5.3,14.6,186.5,1.2,740.9,5858.8,6859.299999999999,5131.4,727.4000000000005,725.9000000000005,-1000.4999999999991,-1001.9999999999991,531.0,24.7,,3777.6,,6.5,9.6,449.8,62.6,,2814.8,,12.1,9.6
2001-06-01,5206.7,3979.7,821.0,150.6,15.5,203.4,28.1,0.0,,8.400000000000006,5288.400000000001,509.0,198.6,0.1,6.3,,1314.3,,0.1,1321.0,18.2,454.8,,,1312.8,1108.8,5.7,45.9,152.4,143.6,0.9,8.6,0.1,,0.0,-81.70000000000073,13.2,0.8,12.4,242.2,23.4,173.1,81.8,91.3,28.2,0.0,17.5,5219.9,5016.5,5530.6,4210.0,-310.7000000000007,806.5,413.8,14.1,47.7,182.9,4.2,662.7,5882.599999999999,6193.3,4872.7,1009.8999999999996,1009.0999999999997,-310.7000000000007,-311.50000000000074,323.9,3.4,,1557.2,,0.0,21.4,256.2,311.3,,979.7,,26.6,21.4
2001-07-01,4360.499999999999,2947.7,993.1,390.8,19.4,7.7,1.8,0.0,,0.0,5228.099999999999,686.6,139.3,0.0,4.8,,537.0,,0.0,1957.2,0.0,536.8,,,1167.1,895.5,11.6,46.2,213.8,186.5,2.2,8.8,0.1,,1.7,-867.6000000000004,65.4,50.3,15.1,198.4,27.1,156.3,78.6,77.7,14.4,0.2,0.4,4425.899999999999,4418.199999999999,5426.499999999999,4884.699999999999,-1000.6000000000004,-466.5,1048.0,8.5,14.3,255.1,3.7,1329.6,5755.499999999998,6756.0999999999985,6214.299999999998,-458.8000000000002,-509.1000000000002,-1000.6000000000004,-1050.9000000000003,1439.0,2.5,,1968.3,,0.0,26.0,169.1,60.8,,2151.0,,28.3,26.0
2001-08-01,4482.2,3489.9,781.4,146.0,17.7,8.7,35.6,0.0,,2.9,4194.6,475.4,140.3,0.2,2.9,,489.6,,0.4,1196.9,0.0,412.4,,,1348.4,981.8,168.7,45.9,152.0,116.3,1.0,10.7,0.1,,0.0,287.59999999999945,20.5,2.9,17.6,234.29999999999998,31.7,177.1,81.8,95.3,23.9,0.0,1.6,4502.7,4494.0,4428.900000000001,3936.400000000001,73.79999999999927,557.599999999999,405.9,11.7,6.3,174.9,2.6,601.4,5104.099999999999,5030.3,4537.8,566.2999999999993,563.3999999999993,73.79999999999927,70.89999999999927,379.5,7.2,,2320.8,,0.0,34.3,376.0,39.7,,2354.4,,11.2,34.3
2001-09-01,4124.2,2958.9,755.1,152.5,15.0,162.4,79.9,0.0,,0.4000000000000057,3747.6,467.9,174.2,0.0,3.2,,452.1,,0.0,1127.1,0.0,407.9,,,984.3,831.1,61.0,41.0,51.2,122.9,0.9,7.0,0.1,,0.0,376.5999999999999,12.8,0.3,12.5,264.40000000000003,21.0,237.6,80.9,156.7,5.0,0.0,0.8,4137.0,3974.6,4012.0,3556.7000000000003,125.0,417.89999999999964,395.1,36.3,59.1,123.6,0.8,614.9,4751.9,4626.9,4171.599999999999,580.3000000000002,580.0000000000002,125.0,124.7,290.5,3.2,,8779.8,,0.0,106.8,6021.2,28.3,,3146.9,,2.1,106.8
2001-10-01,3870.0999999999995,2967.3,765.7,82.5,14.6,27.1,12.2,0.0,,0.7,4383.299999999999,469.5,149.2,0.0,5.6,,873.6,,0.0,1243.3,0.0,535.0,,,977.9,835.7,0.0,45.2,97.0,121.8,2.7,4.7,0.0,,0.0,-513.1999999999998,4.2,0.3,3.9,187.50000000000003,26.9,147.9,80.0,67.9,11.4,0.0,1.3,3874.2999999999993,3847.1999999999994,4570.799999999999,3691.599999999999,-696.5,155.60000000000036,544.0,17.9,9.5,166.3,0.0,737.7,4611.999999999999,5308.499999999999,4429.299999999998,182.70000000000073,182.40000000000072,-696.5,-696.8,1134.9,3.6,,2626.2,,0.0,163.9,114.3,50.7,,2897.3,,5.9,163.9
2001-11-01,3440.000000000001,2608.8,701.6,66.8,11.8,34.9,14.3,0.0,,1.8,4133.400000000001,465.9,150.7,0.3,5.8,,862.4,,0.5,1221.7,0.1,456.8,,,849.4,746.0,0.0,36.8,66.6,113.3,2.0,4.5,0.0,,0.0,-693.3999999999996,4.4,0.3,4.1,171.3,23.8,135.7,75.1,60.6,9.4,0.0,2.4,3444.400000000001,3409.500000000001,4304.700000000001,3436.5000000000005,-860.2999999999997,-26.999999999999545,625.6,1.6,3.0,111.7,0.0,741.9,4186.300000000001,5046.6,4178.400000000001,7.900000000000546,7.600000000000546,-860.2999999999993,-860.5999999999992,937.0,2.6,,2934.9,,2.2,12.6,439.6,33.1,,2541.5,,2.2,12.6
2001-12-01,2531.5,1881.0,525.4,73.6,5.3,20.4,21.2,0.0,,4.599999999999994,3607.0999999999995,457.3,140.0,0.3,3.0,,466.4,,0.0,1397.1,0.1,414.4,,,626.3,558.3,0.0,26.4,41.6,98.7,1.0,2.4,0.1,,0.0,-1075.5999999999995,4.6,0.3,4.3,85.30000000000001,9.9,74.8,46.6,28.2,0.4,0.0,0.2,2536.1,2515.7,3692.3999999999996,3222.9999999999995,-1156.2999999999997,-707.2999999999997,932.1,40.8,103.2,130.1,1.3,1207.5,3743.5999999999995,4899.9,4430.5,-686.9000000000005,-687.2000000000005,-1156.3000000000002,-1156.6000000000001,1082.7,820.3,,3691.2,,0.0,64.4,1683.9,35.9,,2714.5,,3.6,64.4
2002-01-01,3743.0999999999995,2685.0,871.7,160.9,11.5,3.1,3.7,0.0,,7.2,4021.5999999999995,630.7,99.1,0.2,0.3,,189.5,,0.1,1636.5,0.0,485.7,,,813.3,725.9,0.0,34.6,52.8,162.1,2.2,1.9,0.0,,0.0,-278.5,4.2,0.0,4.2,165.2,8.3,148.6,77.2,71.4,7.1,0.0,1.2,3747.2999999999993,3744.1999999999994,4186.799999999999,3996.999999999999,-439.5,-252.79999999999973,1002.0,7.5,5.1,278.6,7.8,1301.0,5048.299999999999,5487.799999999999,5297.999999999999,-249.69999999999982,-249.69999999999982,-439.5,-439.5,1134.7,7.1,,3316.5,,0.0,6.4,283.1,866.8,,2868.7,,0.2,6.4
2002-02-01,3227.5,2363.5,709.0,123.6,18.3,9.6,0.5,0.0,,3.0,3741.2000000000003,472.0,111.1,0.0,0.2,,331.8,,0.0,1250.3,0.0,431.0,,,1036.9,664.7,221.3,23.1,127.8,103.6,2.9,1.3,0.1,,0.0,-513.7000000000003,10.7,0.1,10.6,151.19999999999996,18.2,130.2,62.9,67.3,2.7,0.0,0.1,3238.2,3228.6,3892.4,3560.4,-654.2000000000003,-331.8000000000002,632.9,0.0,7.6,141.1,1.3,782.9,4021.1,4675.3,4343.3,-322.2000000000003,-322.3000000000003,-654.2000000000003,-654.3000000000003,94.7,602.1,,3715.7,,0.0,5.0,463.2,20.9,,3267.6,,6.6,5.0
2002-03-01,3344.9000000000005,2139.8,703.2,101.0,10.3,352.3,38.3,0.0,,0.0,4646.9,494.3,130.5,0.1,0.2,,146.5,,0.0,1229.5,0.0,572.1,,,1950.1,580.6,0.0,22.4,1347.1,111.8,5.3,2.7,0.0,,3.8,-1301.999999999999,13.5,0.1,13.4,136.1,15.8,112.0,50.8,61.2,7.4,0.0,0.9,3358.4000000000005,3006.1000000000004,4783.0,4636.3,-1424.5999999999995,-1630.1999999999998,865.2,3.1,23.3,160.1,0.1,1051.8,4410.200000000001,5834.8,5688.1,-1277.8999999999996,-1277.9999999999995,-1424.5999999999995,-1424.6999999999994,243.5,1946.8,,31.6,,0.0,8.4,211.0,309.4,,275.0,,1.9,8.4
2002-04-01,3216.4,2345.0,659.7,166.1,9.4,21.4,14.8,0.0,,0.0,3854.7,497.4,87.2,0.0,18.4,,278.8,,0.0,1257.1,0.0,518.4,,,1080.9,570.5,0.0,21.5,488.9,111.0,4.9,0.5,0.0,,0.1,-638.2999999999997,4.1,0.1,4.0,121.69999999999999,7.3,112.6,59.7,52.9,1.8,0.0,0.0,3220.5,3199.1,3976.3999999999996,3679.1999999999994,-755.8999999999996,-480.09999999999945,791.0,0.2,0.8,163.7,1.1,956.8,4177.3,4933.2,4636.0,-458.6999999999998,-458.79999999999984,-755.8999999999996,-755.9999999999997,1521.0,633.2,,0.8,,0.0,0.5,344.8,123.4,,927.3,,3.6,0.5
2002-05-01,5540.9,4221.9,828.2,238.9,13.7,205.6,29.5,0.0,,3.1,5446.9,538.9,170.9,0.2,137.2,,1041.6,,0.3,1340.3,0.3,667.9,,,1427.1,1126.9,0.0,34.2,266.0,115.5,2.9,3.1,0.7,,0.0,94.0,13.0,0.1,12.9,230.80000000000004,26.3,189.4,110.1,79.3,14.3,0.0,0.8,5553.9,5348.299999999999,5677.7,4498.900000000001,-123.80000000000018,849.3999999999987,417.3,8.1,30.7,173.9,18.6,648.6,6202.5,6326.3,5147.5,1055.0,1054.9,-123.80000000000018,-123.90000000000018,3719.5,56.4,,78.4,,22.1,29.5,1388.6,35.2,,2328.6,,0.2,29.5
2002-06-01,4632.1,3376.6,783.7,230.2,11.2,224.3,4.5,0.0,,1.6,4155.200000000001,547.1,177.5,0.3,118.3,,175.8,,0.1,1264.0,0.0,704.6,,,1047.8,857.1,0.0,28.8,161.9,111.4,2.1,4.6,1.6,,0.0,476.89999999999964,3.1,0.4,2.7,181.4,12.7,159.3,95.6,63.7,7.5,0.0,1.9,4635.200000000001,4410.900000000001,4336.6,4042.5000000000005,298.60000000000036,368.4000000000001,563.4,0.0,20.3,173.0,11.8,768.5,5403.700000000001,5105.1,4811.0,592.7000000000007,592.3000000000008,298.60000000000036,298.2000000000004,1101.7,30.8,,116.3,,0.7,2.6,901.0,12.1,,635.0,,0.0,2.6
2002-07-01,5420.099999999999,3896.5,1038.7,332.1,13.2,105.0,20.7,0.0,,13.9,5664.099999999999,692.4,163.0,0.1,160.3,,402.6,,0.0,1805.8,0.0,874.9,,,1386.5,920.6,0.0,29.2,436.7,168.7,4.8,4.0,1.0,,0.0,-244.0,2.1,0.1,2.0,231.5,15.0,166.0,106.2,59.8,45.0,3.5,2.0,5422.2,5317.2,5895.599999999999,5332.699999999999,-473.39999999999964,-15.49999999999909,936.8,3.7,14.1,195.0,15.6,1165.2,6587.4,7060.799999999999,6497.899999999999,89.50000000000091,89.40000000000092,-473.39999999999964,-473.49999999999966,3457.0,2.6,,117.5,,0.0,20.4,653.3,58.9,,2385.9,,5.6,20.4
2002-08-01,4902.499999999999,3531.9,830.6,236.9,14.9,234.4,39.7,0.0,,14.1,4950.399999999999,519.9,229.4,0.1,82.7,,863.9,,0.1,1294.6,0.0,748.2,,,1076.4,750.8,0.0,29.5,296.1,124.3,3.2,6.4,1.2,,0.0,-47.899999999999636,10.1,0.0,10.1,212.00000000000003,21.0,163.4,86.0,77.4,14.3,10.5,2.8,4912.599999999999,4678.2,5162.399999999999,4215.799999999999,-249.79999999999927,462.40000000000055,707.4,13.0,15.9,199.9,13.1,949.3,5861.9,6111.699999999999,5165.099999999999,696.8000000000002,696.8000000000002,-249.79999999999927,-249.79999999999927,1539.2,97.1,,185.7,,0.0,27.5,954.0,89.8,,482.8,,45.6,27.5
2002-09-01,4371.8,3259.8,778.3,261.4,13.1,23.5,18.5,3.4,,13.8,5106.600000000001,525.7,259.3,0.2,131.9,,1000.5,,0.3,1275.1,0.0,891.7,,,887.1,731.8,0.0,22.9,132.4,119.3,3.1,12.1,0.3,,0.0,-734.8000000000011,0.5,0.1,0.4,178.10000000000002,32.2,139.1,77.5,61.6,5.4,0.0,1.4,4372.3,4348.8,5284.700000000002,4152.300000000002,-912.4000000000015,196.49999999999818,699.4,0.4,31.6,163.3,13.3,908.0,5280.3,6192.700000000002,5060.300000000002,219.99999999999818,219.8999999999982,-912.4000000000015,-912.5000000000015,5565.5,64.9,,792.3,,0.0,0.6,945.1,32.3,,4505.6,,27.3,0.6
2002-10-01,5970.2,4004.1,849.5,242.4,12.9,830.3,12.9,0.0,,18.1,4606.5,552.5,191.2,0.1,116.5,,10.9,,0.1,1299.3,0.5,887.8,,,1393.5,1077.1,0.0,32.2,284.2,124.3,2.1,27.7,0.0,,0.0,1363.6999999999998,12.0,2.4,9.6,214.6,27.7,179.3,120.6,58.7,5.6,0.0,2.0,5982.2,5151.9,4821.1,4693.700000000001,1161.0999999999995,458.1999999999989,504.6,13.4,22.3,166.3,13.1,719.7,6701.9,5540.8,5413.400000000001,1288.499999999999,1286.099999999999,1161.0999999999995,1158.6999999999994,335.0,321.6,,60.0,,0.1,0.0,1068.4,12.7,,761.7,,35.0,0.0
2002-11-01,5349.100000000001,4171.3,849.6,277.9,9.1,2.6,9.5,0.0,,29.1,5796.0,556.6,219.5,0.2,96.7,,1223.5,,0.0,1290.8,0.2,934.8,,,1333.1,1049.4,0.0,101.9,181.8,128.8,1.7,9.6,0.5,,0.0,-446.8999999999987,5.1,0.9,4.2,196.1,33.0,130.0,67.2,62.8,29.4,0.0,3.7,5354.200000000002,5351.600000000001,5992.1,4671.900000000001,-637.8999999999987,679.7000000000007,605.0,0.4,31.6,168.8,11.6,817.4,6171.600000000001,6809.5,5489.3,682.3000000000011,681.4000000000011,-637.8999999999987,-638.7999999999987,472.5,1972.1,,7.5,,24.1,2.6,1159.0,160.6,,500.3,,18.4,2.6
2002-12-01,5267.5,4039.0,808.2,329.8,14.2,43.9,8.3,0.0,,24.1,5460.299999999999,749.3,347.2,0.6,118.7,,162.7,,0.0,1592.1,0.7,978.4,,,1335.6,1030.9,0.0,124.4,180.3,170.0,3.1,1.9,0.0,,0.0,-192.79999999999927,18.7,0.2,18.5,163.4,55.1,87.9,31.7,56.2,12.0,0.0,8.4,5286.2,5242.3,5623.699999999999,5342.299999999999,-337.4999999999991,-99.99999999999909,688.2,9.5,37.1,199.3,183.9,1118.0,6404.2,6741.699999999999,6460.299999999999,-56.099999999999454,-56.29999999999946,-337.4999999999991,-337.6999999999991,538.7,2307.6,,191.0,,0.0,33.0,2191.5,196.7,,258.3,,53.3,33.0
2003-01-01,6001.5,4549.5,1154.4,236.8,12.1,10.5,38.2,0.0,,0.0,5382.9,651.0,222.9,0.1,126.6,,347.4,,0.1,1615.3,0.6,893.0,,,1395.6,1199.6,0.0,65.5,130.5,115.2,1.2,11.3,0.0,,2.5999999999999943,618.6000000000004,3.6,0.2,3.4,241.89999999999998,33.1,185.1,117.1,68.0,17.7,0.0,6.0,6005.1,5994.6,5624.799999999999,5150.799999999999,380.3000000000011,843.8000000000011,476.7,6.8,74.3,428.3,34.5,1020.6,7025.700000000001,6645.4,6171.4,854.3000000000011,854.100000000001,380.3000000000011,380.1000000000011,4694.8,4604.5,,3449.4,,0.0,8.4,972.7,4602.2,,7503.9,,50.2,8.4
2003-02-01,5025.3,3693.8,835.1,230.5,16.7,229.3,19.9,0.0,,0.0,5560.500000000001,682.7,152.6,0.2,142.0,,1049.0,,0.0,1402.9,4.9,845.1,,,1148.9,902.3,0.0,39.4,207.2,121.6,0.3,4.2,1.2,,4.9,-535.2000000000007,3.0,0.3,2.7,209.39999999999998,25.0,172.7,89.0,83.7,6.7,0.0,5.0,5028.3,4799.0,5769.900000000001,4578.900000000001,-741.6000000000004,220.09999999999945,760.9,0.1,15.6,418.5,0.7,1195.8,6224.1,6965.700000000001,5774.700000000001,449.39999999999964,449.0999999999996,-741.6000000000004,-741.9000000000003,195.9,228.0,,2990.5,,385.4,10.1,1681.4,1080.1,,284.4,,12.3,10.1
2003-03-01,5266.800000000001,3889.3,914.9,306.6,18.3,113.1,24.6,0.0,,0.0,4883.099999999999,687.6,231.2,0.2,112.0,,209.4,,0.0,1404.7,0.1,903.6,,,1169.8,949.3,0.0,44.8,175.7,140.5,0.7,14.9,1.0,,7.4,383.70000000000164,10.9,0.3,10.6,231.0,32.1,159.2,85.2,74.0,36.9,0.0,2.8,5277.700000000001,5164.6,5114.099999999999,4792.7,163.60000000000127,371.90000000000055,693.8,10.7,59.1,347.6,0.2,1111.4,6389.1,6225.5,5904.1,485.0,484.7,163.60000000000036,163.30000000000035,741.3,109.4,,1057.1,,100.7,10.0,814.8,635.7,,677.3,,44.3,10.0
2003-04-01,5862.300000000001,4551.6,861.1,279.7,44.0,117.8,2.6,5.1,,0.4000000000000057,5193.799999999999,679.7,222.3,0.0,146.6,,96.3,,0.0,1430.8,2.1,1009.0,,,1442.5,1098.8,0.0,55.4,288.3,151.7,1.3,7.5,4.0,,0.0,668.5000000000018,2.9,0.2,2.7,251.2,32.0,187.9,98.4,89.5,28.6,0.0,2.7,5865.200000000001,5747.400000000001,5444.999999999999,5202.0999999999985,420.20000000000164,545.300000000002,854.7,1.6,17.7,398.8,0.8,1273.6,7138.800000000001,6718.5999999999985,6475.699999999998,663.1000000000031,662.900000000003,420.20000000000255,420.00000000000256,431.1,112.2,,671.5,,47.0,23.3,1075.8,273.9,,311.8,,20.5,23.3
2003-05-01,7899.700000000001,6533.1,888.4,352.3,23.4,31.5,2.1,64.1,,4.8,6589.100000000001,685.0,219.8,0.2,108.9,,726.4,,0.0,1421.9,0.1,952.1,,,2225.6,1761.8,0.0,125.8,338.0,146.1,2.8,11.1,89.1,,0.0,1310.5999999999995,2.6,0.2,2.4,407.2,73.7,304.5,198.1,106.4,23.8,0.0,5.2,7902.300000000001,7870.800000000001,6996.300000000001,6161.000000000002,906.0,1709.7999999999993,523.9,3.0,27.0,461.3,15.7,1030.9,8933.2,8027.200000000001,7191.9000000000015,1741.2999999999993,1741.0999999999992,906.0,905.8,329.1,2311.3,,1831.4,,1.2,76.3,1462.6,168.3,,2984.2,,763.9,76.3
2003-06-01,6674.4,5532.4,847.9,234.0,24.0,18.6,4.2,13.3,,0.0,6021.900000000001,715.7,210.8,0.0,141.1,,301.6,,0.0,1494.3,0.0,916.6,,,2032.2,1428.1,0.0,94.0,510.1,154.2,1.3,25.1,12.9,,16.1,652.4999999999991,2.2,0.2,2.0,359.2,112.8,228.1,149.0,79.1,14.8,0.0,3.5,6676.599999999999,6657.999999999999,6381.1,5938.4,295.4999999999991,719.5999999999995,602.7,1.6,51.6,431.4,58.6,1145.9,7822.5,7527.0,7084.299999999999,738.2000000000007,738.0000000000007,295.5,295.3,475.2,568.9,,1807.4,,327.6,19.6,1433.5,59.9,,1959.5,,21.7,19.6
2003-07-01,6851.599999999999,5193.7,1307.1,283.4,23.6,18.7,3.0,22.1,,0.0,6292.2,924.8,236.1,0.0,216.6,,76.6,,0.1,1988.0,0.0,886.7,,,1695.5,1326.6,0.0,71.1,297.8,218.8,2.9,17.6,17.7,,10.8,559.3999999999996,9.2,2.1,7.1,282.7,76.2,189.0,108.0,81.0,11.9,0.0,5.6,6860.799999999999,6842.099999999999,6574.9,6281.699999999999,285.89999999999964,560.4000000000005,907.5,8.1,7.0,523.1,4.2,1449.9,8310.699999999999,8024.799999999999,7731.5999999999985,579.1000000000004,577.0000000000003,285.89999999999964,283.7999999999996,1064.0,339.0,,2211.5,,419.8,53.1,1064.7,79.9,,2990.6,,185.0,53.1
2003-08-01,6516.900000000001,5162.5,950.7,337.8,31.3,18.6,3.0,13.0,,0.0,6703.200000000001,698.2,187.2,0.0,336.6,,941.6,,0.0,1503.3,0.0,879.8,,,1967.4,1437.4,0.0,171.8,358.2,159.5,3.4,5.8,15.1,,5.3,-186.30000000000018,3.2,0.2,3.0,213.40000000000003,69.8,130.8,32.7,98.1,10.9,0.0,1.9,6520.1,6501.5,6916.6,5638.4,-396.5,863.1000000000004,559.8,10.7,39.8,465.9,26.4,1102.6,7622.700000000001,8019.200000000001,6741.0,881.7000000000007,881.5000000000007,-396.5,-396.7,1001.9,74.9,,3029.5,,0.0,36.1,2820.0,443.1,,322.4,,124.3,36.1
