nombre,cantidad,anio
Carlos Alberto Adan,1,1964
Magdalena Silvina,1,1964
Lorenzo Marcelo,1,1964
Ada Ramona,1,1964
Rosario Sixto,1,1964
Gladys Ynes,1,1964
Gabriela Sylvia,1,1964
Fredy Hernan,1,1964
Blanca Idilia,1,1964
Teodora Mercedes,1,1964
Hipolito Adrian,1,1964
Sebastian Fabian,1,1964
Evar Danilo,1,1964
 Iris Mabel,1,1964
Santiago Eulogio,1,1964
Omar Bonifacio,1,1964
Celestina Ubaldina,1,1964
Concepcion Mario,1,1964
Paula Delia,1,1964
Dulfredo Victor,1,1964
Nila Esmeralda,1,1964
Ramona Balentina,1,1964
Yolanda Nelly,1,1964
Silvia Francisca Mercedes,1,1964
Claudia Geraldina,1,1964
Maria Ligia Selene,1,1964
Isabel Eleonora,1,1964
Victoria Alejandra Del Valle,1,1964
Maria Liliana Mabel,1,1964
Irene Stella Maris,1,1964
Susana Ediht,1,1964
Hector Luis Alberto,1,1964
Benita Elva,1,1964
Daniela Lucia,1,1964
Lucia de los Milagros,1,1964
Iris Sandra,1,1964
Julia Paula,1,1964
Waldemar Rogelio,1,1964
Blanca Rosario,1,1964
Abel Salvador,1,1964
Hilda Mirtha,1,1964
Clarinda Rosalinda,1,1964
Ignacio Nicolas,1,1964
Enrique Martires,1,1964
Estelio José Maria,1,1964
Benedicto Oscár,1,1964
Norma Robustiana,1,1964
Nestor Fabian Francisco,1,1964
Teresa Ivonne,1,1964
Ramon Lazaro,1,1964
Pablo Mario Omar,1,1964
Maria Isabel Angelica,1,1964
Agusto Adelmo,1,1964
Roberto Welfrido,1,1964
Mariquita Amalia,1,1964
 Pablo Javier,1,1964
Ramon Virginio,1,1964
Delia Del Rosario,1,1964
Bernabe Angel,1,1964
Delia Miguela,1,1964
Ruben Antonio Ruperto,1,1964
Dina Susana,1,1964
Ernesto Gorge,1,1964
Ovidio Luis,1,1964
Martin Timoteo,1,1964
Julia Sofia,1,1964
Paulo Ricardo,1,1964
Patricia Leira,1,1964
Gladys Nirma,1,1964
 Raul Gustavo,1,1964
Eliecer Obed,1,1964
Catalino Nazario,1,1964
Dalino Osvaldo,1,1964
Julio Efrain,1,1964
Alejandra Lujan,1,1964
Apolinar David,1,1964
Marcelo Herman,1,1964
Faustino Gregorio,1,1964
Ilda Rafaela,1,1964
Maria Cely,1,1964
Lorenzo Juan Andres,1,1964
Alba Rebeca,1,1964
Delicia Lidia,1,1964
Perla Delia,1,1964
Felisa Adriana,1,1964
Linda Nora,1,1964
ZENAIDA CONSUELO,1,1964
Ruth Beatriz,1,1964
Antonieta Mireya,1,1964
Iris Valentina,1,1964
Mercedes Maria De Lourdes,1,1964
Lis Hosier,1,1964
Claudio Sandro,1,1964
Victoria Elvira,1,1964
Gerard Henry,1,1964
Elba Gregoria,1,1964
Ismael Ernesto,1,1964
Myriam Bibiana,1,1964
Miguel Norberto Ramon,1,1964
Mirtha Martina,1,1964
Javier Graciano,1,1964
Lie,1,1964
Claudia Lilyan,1,1964
Marcelo Hermes,1,1964
Nora Manuela,1,1964
Yony Orlando,1,1964
Ester Celia,1,1964
Alejandro Martin Francisco,1,1964
Germán Juan Enrique,1,1964
Walter Emilio Antonio,1,1964
Marta Zully,1,1964
Domitila Noemi,1,1964
Roque Tito,1,1964
Clara Adelina,1,1964
Ana Emperatriz,1,1964
Natalio Roberto,1,1964
Delicia Pamela,1,1964
Vicente Bernardo,1,1964
Maria del Valle Alejandra,1,1964
Odila Isabel,1,1964
Zulma Virginia,1,1964
Alfonso del Valle,1,1964
 Estela Del Valle,1,1964
Lino Tomas,1,1964
Vilma Carmen,1,1964
Olinda Esther,1,1964
Raul Roselino,1,1964
 Mario Felipe,1,1964
Leonardo Jose Oscar,1,1964
Pedro Luis Fidel,1,1964
Ediberto Oscar,1,1964
Margarita Natividad,1,1964
Roque Dino,1,1964
Marcial Desiderio,1,1964
Dalmiro Rafael,1,1964
Teofila Angela,1,1964
Cecilia Esterlina,1,1964
Ignacio Nery,1,1964
Celeste Lourdes,1,1964
Isabel Salvadora,1,1964
Margarita Hortensia,1,1964
Marcos Demetrio,1,1964
Servilio Damian,1,1964
Faustina Martir,1,1964
Miguel Amador,1,1964
Pascual Justo,1,1964
Nelida Ilda,1,1964
Nelida Marlene,1,1964
Elsa Amabel,1,1964
Sulema Liberata,1,1964
Carlos Amado,1,1964
Ramona Rosa Beatriz,1,1964
Blanca Eblogia,1,1964
Berta Aidee,1,1964
Miguel Ignacio Ramon,1,1964
Norberto Gregorio,1,1964
Pabla Antonia,1,1964
Deolidia Araceli,1,1964
Alcides Edgardo,1,1964
Flavio Cristian Emilio,1,1964
Julio Remigio,1,1964
Runildo Horacio,1,1964
Hebert Humberto,1,1964
LUCI ANITA,1,1964
Lelys Editch,1,1964
Dominga Lorenza,1,1964
Rolando Diego,1,1964
Laureana Maria,1,1964
Norma Asucena,1,1964
Ives Fabian,1,1964
Clara Sonia,1,1964
Justina Rita,1,1964
Raul Dolores,1,1964
Concepcion Marta,1,1964
Remy,1,1964
Pompeya Rosa,1,1964
Roman Joaquin,1,1964
Marcelo Genaro,1,1964
Eugenio Catalino,1,1964
Enilda Rosa,1,1964
Yaqueli Veronica,1,1964
Victor Tito,1,1964
Rosana Guillerma,1,1964
Irma Iria,1,1964
Sarita Noemi,1,1964
Mengqin,1,1964
Gregorio Julian,1,1964
Benicio Jesus,1,1964
Rosado Mateo,1,1964
Federico Guillermo Del Corazon De Jesus,1,1964
Adrian Abelardo,1,1964
Nestor Durval,1,1964
Ramona Victoriana,1,1964
Cecilia Juana,1,1964
 Ana Mercedes,1,1964
Zoraida Ester,1,1964
Rita Romualda,1,1964
Celeste Deogracias,1,1964
Santos Reynerio,1,1964
Santa Gladis,1,1964
Ramiro Serafin,1,1964
Alejandro Walter Ceferino,1,1964
Chuston Eduardo,1,1964
Enrique Berto,1,1964
Maria Celia Elizabeth,1,1964
Roberto Nestor Jesus,1,1964
Monica Prida del Valle,1,1964
Uladislao,1,1964
NELLY RITA,1,1964
Monica Maria del Valle,1,1964
Sixta Martina,1,1964
Electra Maria Guadalupe,1,1964
Roque Ceferino,1,1964
Reinaldo Ruben,1,1964
Fabiana Constanza,1,1964
Robinson Daniel,1,1964
Flor Nelly,1,1964
Sebastiana Julieta,1,1964
Pedro Alcalas,1,1964
Haydee Ester,1,1964
Irma Nieves,1,1964
Erondina,1,1964
Nicolas Milagro,1,1964
Maria Renata,1,1964
Crispin Osbaldo,1,1964
Oscar Fermin,1,1964
Teodosia Alina,1,1964
Jorge Herculano,1,1964
Beatriz Yanet,1,1964
Eleno Luis,1,1964
Jeanette Valeria,1,1964
Aniceto Adan,1,1964
Olga Milagro,1,1964
Angel Sandro,1,1964
Candida Mauricia,1,1964
Delia Ernestina,1,1964
Ruben Antonio Segundo,1,1964
Jorge Catalino,1,1964
Sandra Carlina,1,1964
Trancisto del Valle,1,1964
Edi del Valle,1,1964
Orlando Digno,1,1964
Eugenia Lucia,1,1964
Addis Rosa,1,1964
Carmelino,1,1964
Olinto Hector,1,1964
Rosalinda Antonia,1,1964
Fredy Orlando,1,1964
Adolfo Salustiano,1,1964
Zulema Renee,1,1964
Lucia Ivone,1,1964
Lucrecia Analia,1,1964
Casin,1,1964
Raquel Marcelina,1,1964
Virginia Del Guadalupe,1,1964
Georgina Antonia,1,1964
Dolly Maria,1,1964
Isilda Mercedes,1,1964
Viviana Nilda,1,1964
Romilio Concepcion,1,1964
Elder Miguel,1,1964
Rosaria Rafaela,1,1964
Oscar Virginio ,1,1964
Leonardo Silvestre,1,1964
Ofelia Elva,1,1964
 Oscar Norberto,1,1964
 Neri Mabel,1,1964
Fernando Isaac,1,1964
Patricia Maricel,1,1964
Miguel Angel Horacio,1,1964
Alina Ivana,1,1964
Isabel Eusebia,1,1964
Evelia Margarita,1,1964
Carolina Maria Del Milagro,1,1964
NELIDO DE JESUS,1,1964
Julia Concepción,1,1964
Maria Israelita,1,1964
Mary Elisabeth,1,1964
Luis Ramon Adolfo,1,1964
Mariano Benigno,1,1964
Sandra Anabel,1,1964
Daniel Edmundo Gregorio,1,1964
Oscar Cristobal Ramón,1,1964
Benjamin Fausto,1,1964
Enriqueta Viviana,1,1964
Eloy Armando,1,1964
Roberto Ruben Martin,1,1964
Emma Natividad,1,1964
Carmen Raul,1,1964
 Diego Carlos,1,1964
Jacqueline Liliana,1,1964
Omar Dardo,1,1964
Gladis Roxana,1,1964
Adalberto Edgardo,1,1964
Gregoria Susana,1,1964
Ana Beatriz Carmen,1,1964
Susana Delicia,1,1964
Elda Lili,1,1964
Dorila Carmen,1,1964
Lucy Alejandra,1,1964
Sixto Honorio,1,1964
Gerbacia Silvia,1,1964
Carmelo de Jesus,1,1964
Nelcides,1,1964
Daoyuan,1,1964
 Angel Fabian,1,1964
Gabriela Maria Del Rosario,1,1964
Amalia Paula,1,1964
Mariela Nilba,1,1964
 Marta Isabel,1,1964
Maria Selva Ramona,1,1964
Rodolfo Cirilo,1,1964
Felicidad Rosa,1,1964
Segundo Ventura,1,1964
Amanda Aida,1,1964
Alfredo Ysidro,1,1964
Jacques,1,1964
Lilia Mary,1,1964
Patricio Restituto,1,1964
Emilio Mariano,1,1964
Alda Mabel,1,1964
Jovita Claudia,1,1964
Jose Paulo,1,1964
Judith Mercedes,1,1964
Mercedes Ayde,1,1964
Anavelia Mabel,1,1964
Marisa Emiliana,1,1964
Dámaso Omar,1,1964
Nelly Anahi,1,1964
Silvio Eleuterio,1,1964
Sixto Oscar,1,1964
Petrona Mayta,1,1964
Anastacia Miguela,1,1964
Venita Sonia,1,1964
Yolanda Elisabet,1,1964
Alejandro Marcelo Luis,1,1964
Claudio Laureano,1,1964
Adrian Maximo,1,1964
Lely,1,1964
Aldo Ruven,1,1964
Elvira Librada,1,1964
Camila Ysolina,1,1964
Raquel Noemi Graciela,1,1964
Isidro Cesar,1,1964
Auria Marina,1,1964
Esther De Los Remedios,1,1964
Ciro Vicente,1,1964
VICENTE ZENON,1,1964
Teresa Sulema,1,1964
Eduardo Raul Alberto,1,1964
Sergio Oscar Ramon,1,1964
Carlos Antolin,1,1964
Nilda Raquel Elizabeth,1,1964
Miryan Nanci,1,1964
Lilia Haydée,1,1964
Marieta Yvone,1,1964
Segunda Ubaldina,1,1964
Segundo Reynaldo,1,1964
Elda Lilia,1,1964
Dilma Ernestina,1,1964
Maria del Carmen Martina,1,1964
Pastora Noemi,1,1964
Magdalena Sofia,1,1964
Virginia Doris,1,1964
Rudy Oscar,1,1964
Sara Laura,1,1964
Ane Priscila,1,1964
Susana Judit,1,1964
Perla Mónica del Valle,1,1964
Fausto Alejandro,1,1964
Candelaria Purifina,1,1964
Samuel Esteban,1,1964
Victor Florentino,1,1964
Rafael Bernardino,1,1964
Dalva Ivani,1,1964
Chi Fu,1,1964
Silvia Lina,1,1964
Carlos Eriberto,1,1964
Claudio Marcelo Jose,1,1964
Atilio Sergio,1,1964
Andres Isabelino,1,1964
Lina Nancy,1,1964
Javier Duilio,1,1964
Marciana Teresa,1,1964
Maria Teresa Magdalena,1,1964
Hugo Desiderio,1,1964
Liane,1,1964
Belinda del Valle,1,1964
Gladys Benigna,1,1964
Guillermo Leopoldo,1,1964
Elpidio Rafael,1,1964
Haydee de Fatima,1,1964
Muriel,1,1964
Candida Eulogia,1,1964
Paulina Angelica,1,1964
Alfio Nelson,1,1964
Enrique Rene Eduardo,1,1964
Rosa Alberto,1,1964
Elba Cristina del Carmen,1,1964
Alceo Fabian,1,1964
Ramona Aristídes,1,1964
Susana Agustina,1,1964
Valeriana Graciela,1,1964
Lucia Isabel del Carmen,1,1964
Miguel Mariano,1,1964
Andrea Irma,1,1964
Carmela Antonia,1,1964
Marciano Rey,1,1964
Ramon Sergio Fabian,1,1964
Ignacia Beatriz,1,1964
Monica Solange,1,1964
Oneva Bernarda Del Valle,1,1964
Sonia Marisa Gladys,1,1964
Lucrecia Sara,1,1964
Miguel Jose Angel,1,1964
Pompella del Carmen,1,1964
Dario Benito,1,1964
Elvira Justina,1,1964
Victor Hugo del Valle,1,1964
Joselito Delfín,1,1964
Sandra Nicolaza,1,1964
Dominga Josefa,1,1964
Roque Alfonzo,1,1964
Lauro Gervasio,1,1964
Mariano Leonidas,1,1964
Violeta Gladis,1,1964
Adelina Leonor,1,1964
Sergio Andrea,1,1964
Beatriz Epifania,1,1964
Marins,1,1964
LEDOVINA,1,1964
Alicia Pilar,1,1964
Patricio Anacleto,1,1964
Alejandro Jeronimo Damian,1,1964
Rosalia Lili,1,1964
Oscar Artemio,1,1964
Clementina Ines,1,1964
Elda Griselda,1,1964
Gerardo Carmelo,1,1964
Violeta Genoveva,1,1964
 Judith Virginia,1,1964
Estefana Rosalia,1,1964
Emilia Alcira,1,1964
Isis Mercedes,1,1964
Dominga Lidia,1,1964
Hugo Nardo,1,1964
Sara Feliciana,1,1964
Arturo Juan,1,1964
Abraham Ruben,1,1964
 Gloria Zunilda,1,1964
Delia del Transito,1,1964
Horacio Hermogenes,1,1964
Carlos Viterman,1,1964
Blanca Lilian Ramona,1,1964
Edgardo Milciades,1,1964
María José Marcela,1,1964
Nancy Roxana Analhi,1,1964
Alfredo Anibal Nelson,1,1964
Octavio Ariel,1,1964
Evaristo Agustin,1,1964
Fidel Nicolas,1,1964
Alicia Bety,1,1964
Fabricio Gustavo,1,1964
Rafael Estanislao,1,1964
Trinidad Cristina,1,1964
Nancy Orfelia,1,1964
Nelso Servando,1,1964
Roberto Julio Hector,1,1964
Victor Ruben Antonio,1,1964
Hernan Alejandro Nestor,1,1964
Nolfa,1,1964
Trinidad Marlene,1,1964
Brasiliana,1,1964
Josefina Ruth,1,1964
Daniela Belen,1,1964
Cristian Adolfo,1,1964
Lucrecia Liliam,1,1964
Claudio Leopoldo,1,1964
Jose Hector Marcial,1,1964
Marian Rosana,1,1964
Felisa Juana,1,1964
Viviana Sonia Andrea,1,1964
Cirilo Luis,1,1964
MARIA CECILIA ANTONIA,1,1964
Jose Lisardo,1,1964
Alfredo Toranzo,1,1964
Carla Lucia,1,1964
Augusto Avelino,1,1964
Irene Antonia Isidra,1,1964
Zully Marilin,1,1964
María Cynthia Eugenia,1,1964
Delfina Esther,1,1964
Sonia Idalia,1,1964
Monica Maria Jose,1,1964
Luis Orfeo,1,1964
Fernando Eduardo Ismael,1,1964
Yolanda Elsa del Valle,1,1964
Gilda Presentación,1,1964
Hector Oracio,1,1964
Lelia Teresita,1,1964
Olga Martina,1,1964
Nanci Estela Beatriz,1,1964
Edilverto Jesus,1,1964
Longinio Ramiro,1,1964
John Harry,1,1964
Ines Amelia Maria,1,1964
Rolando Desiderio,1,1964
Dora Laura,1,1964
Rosa Anahí,1,1964
Ceferina Desideria,1,1964
Oscar Duval,1,1964
Romualdo Norverto,1,1964
Claudia Rubi,1,1964
Nicolas Pantaleon,1,1964
Amalia Ana,1,1964
Gloria Ediht,1,1964
Ramona Maria Fernanda,1,1964
Carola Josefina,1,1964
Sergio Gonzalo,1,1964
Cruz Americo,1,1964
Jesus Lucia,1,1964
Margarita Magali,1,1964
Hugo Mariano,1,1964
Jose Antonio Norberto,1,1964
Emilio Jose Alfredo,1,1964
Olidio Jose,1,1964
Betina Rosa,1,1964
Emilia Maria Raquel,1,1964
Evert Enrique,1,1964
Roque Jorge,1,1964
Stella Maris Norma,1,1964
Fredy Ulises,1,1964
Ceferina Irma,1,1964
Lucrecia Haydee,1,1964
Horacio Teobaldo,1,1964
Fabian Francisco Ramon,1,1964
Leonardo del Valle,1,1964
Nina Teresa,1,1964
Sandro Luis Washington,1,1964
Rosa Victorina,1,1964
Coralia Ruth,1,1964
Viviana Ada,1,1964
Nicolas Hugo,1,1964
Rossana Maris,1,1964
Armando Virginio,1,1964
Elicio,1,1964
Sandra Audelina,1,1964
Analia Rut,1,1964
Rosalba Elvira,1,1964
Lourdes Maria Dolores,1,1964
Sebastian Noe,1,1964
Juan Carlos Agustin,1,1964
Rogelio Edmundo,1,1964
Francisca Prudencia,1,1964
Trancita,1,1964
Reynaldo Arturo,1,1964
Angela Ysabel,1,1964
Liliana Reyes,1,1964
Hortensia Isabel,1,1964
Esperanza Graciela,1,1964
Zunilda Damiana,1,1964
Moisés Simón,1,1964
Roberto Reynaldo Ceferino,1,1964
Domingo Deonicio,1,1964
Elina Carmen,1,1964
Bety Isabel,1,1964
Emilia Martha,1,1964
Neri Alberto,1,1964
Rosinda,1,1964
Raquel Maria del Carmen,1,1964
Felicia Nelida,1,1964
EUDES CALICTO,1,1964
Eufemia Justa,1,1964
Humberto Prospero,1,1964
Neli Silvia,1,1964
Olga de Fatima,1,1964
Margarita Mafalda,1,1964
Nelida Clarisa,1,1964
Debora Jaquelina,1,1964
Dorita Wilma,1,1964
Tomas Carlos Luis,1,1964
Aurora Cecilia,1,1964
Celia Francisca,1,1964
Adriana Monica Del Carmen,1,1964
Paulina Vicenta,1,1964
Martha Sylvia Esther,1,1964
Mariel Elvira,1,1964
Jose Maria Pompeyo,1,1964
Elda Eloisa,1,1964
Jacqueline Maria del Valle,1,1964
María Audimia,1,1964
Angel Nilo,1,1964
Irma Delfina,1,1964
Marcelo Aytor,1,1964
Bertha Fanny,1,1964
Francisca Pilar,1,1964
Sergio Denis,1,1964
Amelia Zulema,1,1964
Susana Gregoria,1,1964
Arsiria Zoraida,1,1964
Lujan Ines,1,1964
Abel Pedro,1,1964
Leandro Aurelio,1,1964
Mery Beatriz,1,1964
 Ramon  Antonio,1,1964
Cielito Lobelli,1,1964
Gerardo Maria,1,1964
Flor Marisol,1,1964
Walter Isolino,1,1964
Rosendo Jose,1,1964
Felix Rosa,1,1964
Victor Diego Francisco,1,1964
Graciela Beatriz Ambar,1,1964
Luis Almiro,1,1964
Antonio Damian,1,1964
Daniel Nector,1,1964
Brasilia Rita,1,1964
Marcela Elda,1,1964
Federico Eric,1,1964
Gloria Mierta,1,1964
Transito Eleno,1,1964
Marcela Maria Cristina,1,1964
Monica Santa,1,1964
Eda Monica,1,1964
Mariel Roxana,1,1964
Lucy del Valle,1,1964
Hugo Salustiano,1,1964
Delfina Victoria,1,1964
Martha Vilma,1,1964
Santo Lucio,1,1964
Nicolas Reyes,1,1964
Ursula Mirta,1,1964
Margarita Andrea,1,1964
Aram,1,1964
Nilda Albina,1,1964
Ramon Leucadio,1,1964
Gladys Nidia,1,1964
Juan Teofilo,1,1964
Paula Corina,1,1964
Estela Agueda,1,1964
Olinda Erica,1,1964
Mary Cruz,1,1964
JUANA JEANETTE,1,1964
Angelita Noemi,1,1964
Salomon David,1,1964
Lucia Reina,1,1964
 Ana Ester,1,1964
Jorge Amilcar,1,1964
Jose Honorio,1,1964
Rosalia Alcira,1,1964
Hector Enildo,1,1964
Andrea Antonina,1,1964
Ramon Valle,1,1964
Iván Francisco,1,1964
Edgar Dany Ramòn,1,1964
Adelmina,1,1964
Leda Fernanda,1,1964
Monica Eve,1,1964
Mariano Mauricio,1,1964
Ignacio Samuel,1,1964
Adrian Demetrio,1,1964
John Marcelo,1,1964
Mercedes Mirella,1,1964
Lloni Esteban,1,1964
Ana Josefa del Valle,1,1964
Guadalupe Erica,1,1964
Norma Zita,1,1964
Nelly Edith del Valle,1,1964
Guberlina,1,1964
Esther Celinda,1,1964
Cruz Noemi,1,1964
Bienbenida Maria,1,1964
Nicolás Ricardo Romulo,1,1964
Lucas Marcial,1,1964
Mario Honofre,1,1964
Evelina Ana,1,1964
Monica Margot,1,1964
Orosmira,1,1964
Fidel Adalberto,1,1964
Apolonia del Carmen,1,1964
Elizabeth Graciela Ines,1,1964
Silvia Adalis,1,1964
Lidio Santo,1,1964
Edgardo Eduardo Bartolome,1,1964
Ernesto Dionisio,1,1964
Sebastian Orlando,1,1964
Griselda Francisca,1,1964
Eterlino Gustavo,1,1964
Jose Sandoval,1,1964
JOAO EVANGELISTA,1,1964
Ivan Valentin,1,1964
Elda Ofelia,1,1964
Cesar Calixto,1,1964
Nemesio Anibal,1,1964
Carlos Horacio Alejandro,1,1964
Sebastiana del Valle,1,1964
Mirtha Adela,1,1964
Doraliza Enriqueta,1,1964
Delfina Norma,1,1964
Fatima Nancy,1,1964
Alejandra Adriana Andrea,1,1964
Marta Cecilia de Jesus,1,1964
Juan Jacobo,1,1964
Wenceslao Andres,1,1964
Alcides Teodoro,1,1964
Exequiel Damian,1,1964
Mauricia Mabel,1,1964
Fidel Adrian,1,1964
Luis Imael,1,1964
Cristo Marcelino,1,1964
Miguel Angel Orlando,1,1964
EVELYN,1,1964
Maria Agapita,1,1964
Cinthia Alejandra,1,1964
Blas Miguel,1,1964
Marisa Elsa del Rosario,1,1964
Jorge Rhys,1,1964
Peter Miguel Luis,1,1964
Richard Milton,1,1964
Hilarina,1,1964
Ambrosio Hector,1,1964
Mario Alberto Flavio,1,1964
Nidia Patricia,1,1964
Jorge Acevedo,1,1964
Aldo Salustiano,1,1964
Maria Dominga Guadalupe,1,1964
Gladys Maria Angelica,1,1964
Cupertina,1,1964
Telesforo De Jesus,1,1964
Yolanda Yaneth,1,1964
Eleuterio Tomas,1,1964
Amaro Alfredo,1,1964
Eleoni,1,1964
Aneida Rosalva,1,1964
Luis Naldo,1,1964
Fernanda Cristina,1,1964
Eva Lujan,1,1964
Santiago Nicanor,1,1964
Elia Eva,1,1964
Irineo Francisco,1,1964
Lila Nancy,1,1964
Jae Hong,1,1964
Prudencio Pablo,1,1964
Carolina Carmen,1,1964
Jose Marco,1,1964
Iris Vanesa,1,1964
Elias Angel,1,1964
Wilda Geronima,1,1964
Telma Aide,1,1964
Lucia Matea,1,1964
Cesar Rigoberto,1,1964
Honoria Edilma,1,1964
OSVALDO CRISPIN,1,1964
Fernando Edgardo Ariel,1,1964
Julia Faustina,1,1964
Nelda Emilce,1,1964
 Maria Del  Carmen,1,1964
Guido Emilio,1,1964
Carlos Hector Raul,1,1964
Hugo Edgardo Ceferino,1,1964
Lucio Lucas,1,1964
Javier Dario Bartolo,1,1964
Cecilia Dalinda,1,1964
Aurelia Zunilda,1,1964
Presenta,1,1964
Natalia Adela,1,1964
Abel Aurelio,1,1964
Jorgelina Estela,1,1964
Livia Griselda,1,1964
Daniel Demesio,1,1964
Humberto Roberto Cesareo,1,1964
Carlos Porfidio,1,1964
George Ovi,1,1964
Hortencio Donato,1,1964
Jose Anastacio,1,1964
Franco Angel,1,1964
Maria Teresa Joaquina,1,1964
Gloria Mercedes Antonia,1,1964
Martha Enriqueta,1,1964
Elva Leticia,1,1964
Josefina Rafaela,1,1964
Miguel Damian,1,1964
Abrahan Dario,1,1964
Raul Antonino,1,1964
Yuyu,1,1964
Antonia Sara,1,1964
Elcira Angelica,1,1964
Lorenza Mabel,1,1964
Belki Alcira,1,1964
Isabel Etelvina,1,1964
Claudia Sofia Ines,1,1964
Gabriela Mabel Filomena,1,1964
Veronica Rene,1,1964
Andrea Emilse,1,1964
Manuela Sara,1,1964
Omar Carlos Humberto,1,1964
Edgar Isidro,1,1964
ZELIR,1,1964
Elza Ercilia,1,1964
Elia Concepcion,1,1964
Blanca Maxima,1,1964
Celia Clarisa,1,1964
Pedro Lorenzo Teodoro,1,1964
Hugo Antonio Ramon,1,1964
Ruben Miguel Angel,1,1964
Fabiana Matilde,1,1964
 Hector Hugo,1,1964
Yimin,1,1964
Felipe Ceferino,1,1964
Eleonora Antonieta,1,1964
Graciela Gilda,1,1964
Ranulfo Francisco,1,1964
Fany Del Transito,1,1964
Gustavo Edgard,1,1964
Edith Yanina,1,1964
Encarnacion Elizabeth,1,1964
Leopoldo Cesar,1,1964
Jose Nicolas Domingo,1,1964
Lidia Margot,1,1964
Piotr Ryszard,1,1964
Edmundo Eduardo,1,1964
Aurora Edith,1,1964
Carlos Gonzalo,1,1964
Shirley Norali,1,1964
Marcelo Angel Fabian,1,1964
Leopoldo Emilio,1,1964
Basilio Julian,1,1964
Viviana Maria Amelia,1,1964
Miguel Roberto Arnot,1,1964
 Martha Liliana,1,1964
Clecir,1,1964
Elda Ida,1,1964
Ana Maria Griselda,1,1964
Diego Felipe,1,1964
Amalio Norberto,1,1964
Horacio Gregorio,1,1964
Philippe Rene,1,1964
Nidia Eulalia,1,1964
Nelly Lucia,1,1964
Flavio Vicente,1,1964
Damian Sabino,1,1964
Celestina Norma,1,1964
Pastor Americo,1,1964
Ceferino Raul,1,1964
Felipe Pascual,1,1964
Nidia Gertrudis,1,1964
Fidel Omar,1,1964
Julio Jose Raul,1,1964
Silvina Fernanda,1,1964
Chang Hoon,1,1964
QUINTIN DANIEL,1,1964
Heraldo Angel Antonio,1,1964
Nieve Lorenzo Ernesto,1,1964
Octavio Ismael,1,1964
 Jorge Roberto,1,1964
Fenicia Itati,1,1964
Silvio Sabino,1,1964
Analia Eva,1,1964
Damiana Escolastica,1,1964
Beltran Pablo,1,1964
Nicolas Teodoro,1,1964
Leslie Adriana,1,1964
Luci Denise,1,1964
Anahi Grisel,1,1964
Genaro Enrique,1,1964
Sandra Caterine,1,1964
Ordercio,1,1964
Teodolinda Esther,1,1964
Beatriz Alejandra Ramona,1,1964
Margarita Marcela,1,1964
Ubaldo Angel,1,1964
Guillermo Marcelino,1,1964
Victor Aureliano,1,1964
Lita Salvador,1,1964
Osvaldo Washington,1,1964
Rolanda Mabel,1,1964
Emma Lucia,1,1964
Ernesto Franklin,1,1964
Claudio Ariel Eduardo,1,1964
Delia Irene,1,1964
Dilma Manuela,1,1964
Gabriela Aurelia,1,1964
Sara Manuela Beatriz,1,1964
Herman Segundo,1,1964
Genshiro,1,1964
Patricia Adelina,1,1964
Fabian Elpidio,1,1964
Susana Beatriz Feliza,1,1964
Juana Vidalita,1,1964
Edelmar Alberto,1,1964
Azucena De Jesus,1,1964
Judith Marisa,1,1964
Delfor Dionisio Francisco,1,1964
Albino Feliberto,1,1964
CARLOS HIROYUKI,1,1964
Aldo Fredy,1,1964
Miriam Reina,1,1964
Ricardo Pastor,1,1964
Griselda Cecilia Raquel,1,1964
Antonia de los M,1,1964
 Pablo Enrique,1,1964
Elva Marta Gregoria,1,1964
Helana Maria,1,1964
Fridolin Arturo,1,1964
Reinaldo Edgar,1,1964
Dorca Noemi,1,1964
Maria Odina,1,1964
Marcelo Leoncio,1,1964
Elda Edit,1,1964
Silvia Susana Graciela,1,1964
Walter Faustino,1,1964
Angelica Jacinta,1,1964
Lelia Marta,1,1964
Fabiana Yolanda,1,1964
Wenceslao Demetrio,1,1964
Hyung Joo,1,1964
Osirio Gervasio,1,1964
Roxana Rita,1,1964
Angel Omar Lorenzo,1,1964
Oscar Ladislao,1,1964
Lilian Marcel,1,1964
Rosalia Erica,1,1964
Fabiana de los Milagros,1,1964
Nora Nidia,1,1964
Alma Mariela,1,1964
Amalio Marcelo,1,1964
Dámaso Rufino,1,1964
Lucia Elsa,1,1964
 Juan Jesus,1,1964
Dilma Adelaida,1,1964
Ilve Ivana,1,1964
Ana Norma Lurdes,1,1964
Feliciano Fidel,1,1964
Iris Violeta,1,1964
Justa Marcela Lucia,1,1964
Sandra Adela,1,1964
Silvia Paula,1,1964
Amanda Iris,1,1964
Lilian Dionisia,1,1964
Victor Rogger,1,1964
PATRICIO ALEX,1,1964
Rita Melchora,1,1964
Matilde Gladys,1,1964
Sebastian Felipe,1,1964
 Maria Luisa,1,1964
Feliciana Esther,1,1964
Francisca Gladis,1,1964
Noemi Velia,1,1964
Domitila Del Carmen,1,1964
Telefor,1,1964
Sylvia Yvonne Germaine,1,1964
Virgilio Alfredo,1,1964
Jose Serafin Alfredo,1,1964
Yolanda Isidora,1,1964
Agueda Nicolasa,1,1964
Maria Angelica del Valle,1,1964
Alexandra Angelica,1,1964
Salvador Florentino,1,1964
Mirta Andrea,1,1964
Romidio Rafael,1,1964
Nancy Felisa,1,1964
