numero_procedimiento,nro_saf,descripcion_saf,nro_uoc,descripcion_uoc,tipo_de_procedimiento,modalidad,apartado_directa,ejercicio,fecha_de_publicacion,fecha_de_apertura,etapa,alcance,nombre_del_procedimiento,objeto_del_procedimiento,monto_estimado
79-0050-CDI16,305,305 - Jefatura de Gabinete de Ministros,79,79/000 - Dirección General Técnico - Administrativa - JGM,Contratación Directa,Sin Modalidad,Apartado 3: Adjudicación Simple por Exclusividad,2016,07/11/2016 02:00:00 p.m.,11/11/2016 11:00:00 a.m.,Única,Nacional,Suscripción anual a las publicaciones de la Editorial LA LEY S.A.,Suscripción anual a las publicaciones de la Editorial LA LEY S.A.,470524.0
392-0012-LPR16,205,205 - Agencia de Administración de Bienes del Estado,392,392/000 - Dirección General de Administración - AABE,Licitacion Privada,Sin Modalidad,,2016,16/01/2017 02:00:00 p.m.,13/02/2017 12:00:00 p.m.,Única,Nacional,Realización de trabajos de refacción y reacondicionamiento del edificio del AABE.,Realización de trabajos de refacción y reacondicionamiento del edificio del AABE.,2966498.0
392-0014-LPR16,205,205 - Agencia de Administración de Bienes del Estado,392,392/000 - Dirección General de Administración - AABE,Licitacion Privada,Sin Modalidad,,2016,06/12/2016 04:00:00 p.m.,04/01/2017 12:00:00 p.m.,Única,Nacional,La adquisición; instalación y puesta en funcionamiento de equipos de aire acondicionado tipo Split.,La adquisición; instalación y puesta en funcionamiento de equipos de aire acondicionado tipo Split.,1317608.4
315-0067-CDI16,362,362 - Ministerio de Producción,315,315/000 - Dirección General de Administración - MP,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2016,20/01/2017 10:00:00 a.m.,30/01/2017 04:00:00 p.m.,Única,Nacional,Servicio de Consultoría,Servicio de Consultoría externa para la realización del estudio de efectos de exención del IVA,60000.0
76-0038-CDI16,109,109 - Sindicatura General de la Nación,76,76/000 - Gerencia de Administración y Finanzas - SIGEN,Contratación Directa,Sin Modalidad,Apartado 3: Adjudicación Simple por Exclusividad,2016,13/12/2016 05:00:00 p.m.,22/12/2016 09:00:00 a.m.,Única,Nacional,"RENOVACIÓN DE LA SUSCRIPCIÓN DE TRES PUESTOS DE ACCESO AL SERVICIO ""NOSIS EXPLORER""","RENOVACIÓN DE LA SUSCRIPCIÓN DE TRES PUESTOS DE ACCESO AL SERVICIO ""NOSIS EXPLORER""",44496.0
392-0036-CDI16,205,205 - Agencia de Administración de Bienes del Estado,392,392/000 - Dirección General de Administración - AABE,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2016,14/12/2016 03:00:00 p.m.,06/01/2017 12:00:00 p.m.,Única,Nacional,Adquisición de materiales de construcción.,Adquisición de materiales de construcción.,19674.0
453-0001-LPU16,329,329 - Ministerio de Comunicaciones,453,453/000 - Dirección General de Administración - MCO,Licitacion Pública,Sin Modalidad,,2016,17/11/2016 02:00:00 p.m.,13/12/2016 11:00:00 a.m.,Única,Nacional,Leasing sobre OCHO (8) automóviles 0km; modelos 2017,Adquisición del servicio de Leasing sobre OCHO (8) automóviles de conformidad con las siguientes pautas: CUATRO (4) automóviles deberán ajustarse a las especificaciones técnicas del Anexo I. TRES (3) automóviles deberán ajustarse a las especificaciones técnicas del Anexo II. UN (1) automóviles deberá ajustarse a las especificaciones técnicas del Anexo III.,6400000.0
347-0056-CDI16,343,343 - Ministerio de Seguridad,347,347/000 - Dirección General de Administración - MS,Contratación Directa,Sin Modalidad,Apartado 9: Adjudicación Simple con Universidades Nacionales,2016,09/11/2016 01:30:00 p.m.,09/11/2016 03:30:00 p.m.,Única,Nacional,CONVENIO CON UNIVERSIDAD NACIONAL DE LA PLATA,CONVENIO CON UNIVERSIDAD NACIONAL DE LA PLATA,59000.0
81-0017-LPU16,325,325 - Ministerio del Interior; Obras Públicas y Vivienda,81,81/000 - Dirección General del Servicio Administrativo Financiero - MIOPyV,Licitacion Pública,Sin Modalidad,,2016,08/02/2017 07:00:00 p.m.,17/03/2017 01:00:00 p.m.,Única,Nacional,81-100-SCO16 PC DE ESCRITORIO ESTÁNDAR Y AVANZADO,81-100-SCO16 PC DE ESCRITORIO ESTÁNDAR Y AVANZADO,12000000.0
457-0003-LPR16,347,347 - Sistema Federal de Medios y Contenidos Públicos,457,457/000 - Dirección General de Administración - SFM,Licitacion Privada,Sin Modalidad,,2016,06/06/2017 03:00:00 p.m.,21/06/2017 04:00:00 p.m.,Única,Nacional,Sistema de emisión de localidades,Sistema de emisión de localidades,4285450.0
76-0009-LPR16,109,109 - Sindicatura General de la Nación,76,76/000 - Gerencia de Administración y Finanzas - SIGEN,Licitacion Privada,Sin Modalidad,,2016,25/01/2017 12:00:00 p.m.,15/02/2017 12:00:00 p.m.,Única,Nacional,ADQUISICIÓN DE  LUMINARIAS,ADQUISICIÓN DE  LUMINARIAS,842367.6
95-0219-CDI16,311,311 - Ministerio de Desarrollo Social,95,95/000 - Dirección General de Administración - MDS,Contratación Directa,Sin Modalidad,Apartado 10: Adjudicación Simple con Efectores de Desarrollo Local y Economía Social,2016,05/12/2016 08:00:00 a.m.,12/12/2016 03:00:00 p.m.,Única,Nacional,Servicio de Confección de guardapolvos con un Efector Social,Servicio de Confección de guardapolvos con un Efector Social,21800.0
95-0220-CDI16,311,311 - Ministerio de Desarrollo Social,95,95/000 - Dirección General de Administración - MDS,Contratación Directa,Sin Modalidad,Apartado 10: Adjudicación Simple con Efectores de Desarrollo Local y Economía Social,2016,05/12/2016 08:00:00 a.m.,12/12/2016 02:00:00 p.m.,Única,Nacional,Servicio de Confección de guardapolvos con un Efector Social,Servicio de Confección de guardapolvos con un Efector Social,21800.0
95-0221-CDI16,311,311 - Ministerio de Desarrollo Social,95,95/000 - Dirección General de Administración - MDS,Contratación Directa,Sin Modalidad,Apartado 10: Adjudicación Simple con Efectores de Desarrollo Local y Economía Social,2016,05/12/2016 08:00:00 a.m.,12/12/2016 04:00:00 p.m.,Única,Nacional,adquisición de Frazadas de polar con un efector social,adquisición de Frazadas de polar con un efector social,1056500.0
95-0243-CDI16,311,311 - Ministerio de Desarrollo Social,95,95/000 - Dirección General de Administración - MDS,Contratación Directa,Sin Modalidad,Apartado 10: Adjudicación Simple con Efectores de Desarrollo Local y Economía Social,2016,13/02/2017 11:00:00 a.m.,21/02/2017 02:00:00 p.m.,Única,Nacional,adquisición de Frazadas de polar con un efector social,adquisición de Frazadas de polar con un efector social,1056500.0
32-0011-LPR16,332,332 - Ministerio de Justicia y Derechos Humanos,32,32/000 - Dirección General de Administración - MJyDDHH,Licitacion Privada,Sin Modalidad,,2016,15/03/2017 08:00:00 a.m.,18/04/2017 11:00:00 a.m.,Única,Nacional,SERVICIO DE IMPRESIÓN; MATERIAL GRÁFICO Y OTROS,SERVICIO DE IMPRESIÓN; MATERIAL GRÁFICO Y OTROS CON DESTINO A LA SUBSECRETARIA DE POLÍTICA CRIMINAL Y LA SECRETARIA DE DERECHOS HUMANOS Y PLURALISMO CULTURAL.,2830337.4
453-0013-CDI16,329,329 - Ministerio de Comunicaciones,453,453/000 - Dirección General de Administración - MCO,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2016,25/11/2016 10:00:00 a.m.,05/12/2016 11:00:00 a.m.,Única,Nacional,ADQUISICIÓN DE MATERIAL INSTITUCIONAL,Adquisición de material institucional a fin de contar con un stock de productos acordes a la imagen institucional y corporativa; con el objeto de contribuir a mejorar la identificación del personal con el Ministerio y de robustecer la comunicación hacia el exterior en los distintos eventos de articulación con otros Ministerios; Organismos; Autoridades y actores de interés.,389800.0
81-0009-LPR16,325,325 - Ministerio del Interior; Obras Públicas y Vivienda,81,81/000 - Dirección General del Servicio Administrativo Financiero - MIOPyV,Licitacion Privada,Sin Modalidad,,2016,29/09/2017 09:00:00 a.m.,09/10/2017 01:30:00 p.m.,Única,Nacional,Unidad de Energía Ininterrumpida(UPS) para Racks de Comunicaciones,Unidad de Energía Ininterrumpida(UPS) para Racks de Comunicaciones,330000.0
999-0047-LPU16,366,366 - Ministerio de Modernización,999,999/000 - Oficina Nacional de Contrataciones,Licitacion Pública,Acuerdo Marco,,2016,21/12/2016 09:00:00 a.m.,17/01/2017 04:00:00 p.m.,Única,Nacional,Acuerdo Marco para la contratación de servicio de alquiler de baños químicos.,Acuerdo Marco para la contratación de servicio de alquiler de baños químicos.,1.0
23-0041-CDI16,301,301 - Secretaria General de la Presidencia de la Nación,23,23/000 - Dirección General de Administración - SG,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2016,06/12/2016 12:00:00 p.m.,13/12/2016 12:00:00 p.m.,Única,Nacional,Adquisición Teleprompter Presidencial,Adquisición Teleprompter Presidencial,280000.0
79-0051-CDI16,305,305 - Jefatura de Gabinete de Ministros,79,79/000 - Dirección General Técnico - Administrativa - JGM,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2016,05/12/2016 08:00:00 a.m.,20/12/2016 11:00:00 a.m.,Única,Nacional,Provisión de comestibles,Provisión de comestibles para el abastecimiento de las cocinas de las distintas dependencias de la JEFATURA DE GABINETE DE MINISTROS,1060545.0
347-0057-CDI16,343,343 - Ministerio de Seguridad,347,347/000 - Dirección General de Administración - MS,Contratación Directa,Sin Modalidad,Apartado 9: Adjudicación Simple con Universidades Nacionales,2016,10/11/2016 04:00:00 p.m.,11/11/2016 06:00:00 p.m.,Única,Nacional,CONVENIO CON LA UNIVERSIDAD NACIONAL DE LA PLATA,CONVENIO CON LA UNIVERSIDAD NACIONAL DE LA PLATA,59000.0
95-0223-CDI16,311,311 - Ministerio de Desarrollo Social,95,95/000 - Dirección General de Administración - MDS,Contratación Directa,Sin Modalidad,Apartado 10: Adjudicación Simple con Efectores de Desarrollo Local y Economía Social,2016,02/01/2017 12:00:00 p.m.,12/01/2017 10:00:00 a.m.,Única,Nacional,ADQUISICIÓN DE CALZADO DEPORTIVO CON UN EFECTOR SOCIAL,ADQUISICIÓN DE CALZADO DEPORTIVO CON UN EFECTOR SOCIAL,4032400.0
95-0224-CDI16,311,311 - Ministerio de Desarrollo Social,95,95/000 - Dirección General de Administración - MDS,Contratación Directa,Sin Modalidad,Apartado 10: Adjudicación Simple con Efectores de Desarrollo Local y Economía Social,2016,02/01/2017 10:00:00 a.m.,09/01/2017 03:00:00 p.m.,Única,Nacional,ADQUISICION DE CALZADO DEPORTIVO,ADQUISICION DE CALZADO DEPORTIVO,1512500.0
315-0015-LPU16,362,362 - Ministerio de Producción,315,315/000 - Dirección General de Administración - MP,Licitacion Pública,Sin Modalidad,,2016,02/12/2016 10:00:00 a.m.,14/12/2016 04:00:00 p.m.,Única,Nacional,Servicio de mantenimiento integral; ingeniería; proyecto; diseño y modernización de ascensores.,Servicio de mantenimiento integral; ingeniería; proyecto; diseño y modernización de ascensores.,48999999.95
81-0030-CDI16,325,325 - Ministerio del Interior; Obras Públicas y Vivienda,81,81/000 - Dirección General del Servicio Administrativo Financiero - MIOPyV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2016,23/01/2017 01:30:00 p.m.,01/02/2017 01:00:00 p.m.,Única,Nacional,81-101-SCO16  SERVICIO DE CONSULTORÍA PARA EL COTECAR,81-101-SCO16  SERVICIO DE CONSULTORÍA PARA EL COTECAR,560000.0
81-0010-LPR16,325,325 - Ministerio del Interior; Obras Públicas y Vivienda,81,81/000 - Dirección General del Servicio Administrativo Financiero - MIOPyV,Licitacion Privada,Sin Modalidad,,2016,01/12/2016 05:30:00 p.m.,14/12/2016 12:00:00 p.m.,Única,Nacional,ADQUISICIÓN; INSTALACIÓN Y PUESTA EN MARCHA DE EQUIPOS DE AIRE ACONDICIONADO 81-86-SCO16,ADQUISICIÓN; INSTALACIÓN Y PUESTA EN MARCHA DE EQUIPOS DE AIRE ACONDICIONADO 81-86-SCO16,1956000.0
79-0052-CDI16,305,305 - Jefatura de Gabinete de Ministros,79,79/000 - Dirección General Técnico - Administrativa - JGM,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2016,07/12/2016 06:00:00 p.m.,16/12/2016 12:00:00 p.m.,Única,Nacional,Conmutadores Ethernet de Borde,Adquisición de QUINCE (15) Conmutadores Ethernet de Borde para la JEFATURA DE GABINETE DE MINISTROS,570000.0
81-0031-CDI16,325,325 - Ministerio del Interior; Obras Públicas y Vivienda,81,81/000 - Dirección General del Servicio Administrativo Financiero - MIOPyV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2016,02/12/2016 08:10:00 p.m.,16/12/2016 12:00:00 p.m.,Única,Nacional,ADQUISICIÓN DE INDUMENTARIA - 81-97-SCO16,ADQUISICIÓN DE INDUMENTARIA PARA EL DESARROLLO DE TAREAS HABITUALES QUE SE REALIZAN EN LOS EDIFICIOS DEL MINISTERIO DEL INTERIOR; OBRAS PÚBLICAS Y VIVIENDA- 81-97-SCO16,440756.97
450-0018-CPU16,366,366 - Ministerio de Modernización,450,450/000 - Dirección General de Administración y Finanzas,Concurso Público,Sin Modalidad,,2016,21/04/2017 10:00:00 a.m.,17/05/2017 11:30:00 a.m.,Única,Nacional,Tableros para Municipios,Tableros para Municipios,9099999.0
81-0032-CDI16,325,325 - Ministerio del Interior; Obras Públicas y Vivienda,81,81/000 - Dirección General del Servicio Administrativo Financiero - MIOPyV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2016,25/11/2016 06:40:00 p.m.,07/12/2016 01:00:00 p.m.,Única,Nacional,CREDENCIALES - 81-103-SCO16,CREDENCIALES - 81-103-SCO16,269300.0
79-0054-CDI16,305,305 - Jefatura de Gabinete de Ministros,79,79/000 - Dirección General Técnico - Administrativa - JGM,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2016,22/12/2016 01:00:00 p.m.,02/01/2017 11:00:00 a.m.,Única,Nacional,Servicio de impresión de material institucional para la Unidad Plan Belgrano,Servicio de impresión de material institucional para la Unidad Plan Belgrano,1141000.0
23-0044-CDI16,301,301 - Secretaria General de la Presidencia de la Nación,23,23/000 - Dirección General de Administración - SG,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2016,29/11/2016 01:00:00 p.m.,07/12/2016 01:01:00 p.m.,Única,Nacional,Adquisición de Tv's Led y equipo de audio para distintas dependencias de CASA DE GOBIERNO,Adquisición de Tv's Led y equipo de audio para distintas dependencias de CASA DE GOBIERNO,124999.0
95-0225-CDI16,311,311 - Ministerio de Desarrollo Social,95,95/000 - Dirección General de Administración - MDS,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2016,16/01/2017 10:00:00 a.m.,31/01/2017 10:00:00 a.m.,Única,Nacional,Adquisición de materiales para el dictado de talleres,Adquisición de materiales para el dictado de talleres,219480.0
79-0055-CDI16,305,305 - Jefatura de Gabinete de Ministros,79,79/000 - Dirección General Técnico - Administrativa - JGM,Contratación Directa,Sin Modalidad,Apartado 3: Adjudicación Simple por Exclusividad,2016,15/11/2016 02:00:00 p.m.,22/11/2016 11:00:00 a.m.,Única,Nacional,Adquisición de equipamiento provisto por la firma PRODMOBI S.A.,Adquisición de equipamiento provisto por la firma PRODMOBI S.A. para distintas áreas de JEFATURA DE GABINETE DE MINISTROS.,1098096.78
79-0016-LPR16,305,305 - Jefatura de Gabinete de Ministros,79,79/000 - Dirección General Técnico - Administrativa - JGM,Licitacion Privada,Sin Modalidad,,2016,30/12/2016 12:00:00 p.m.,16/01/2017 11:00:00 a.m.,Única,Nacional,Contratación de un servicio de asesoramiento fotográfico integral,Contratación anual de un servicio de asesoramiento fotográfico integral para la implementación de un banco de imágenes de PRESIDENCIA DE LA NACIÓN,5820000.0
450-0024-CPR16,366,366 - Ministerio de Modernización,450,450/000 - Dirección General de Administración y Finanzas,Concurso Privado,Sin Modalidad,,2016,30/11/2016 05:00:00 p.m.,13/12/2016 12:00:00 p.m.,Única,Nacional,Asesoramiento Creación Plataforma Capacitación,Asesoramiento Creación Plataforma Capacitación,250000.0
453-0014-CDI16,329,329 - Ministerio de Comunicaciones,453,453/000 - Dirección General de Administración - MCO,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2016,21/11/2016 01:00:00 p.m.,30/11/2016 10:00:00 a.m.,Única,Nacional,Servicio de colocación y provisión de cortinas,Servicio de colocación y provisión de cortinas,60720.0
450-0025-CPR16,366,366 - Ministerio de Modernización,450,450/000 - Dirección General de Administración y Finanzas,Concurso Privado,Sin Modalidad,,2016,18/04/2017 04:00:00 p.m.,27/04/2017 11:30:00 a.m.,Única,Nacional,Provisión e Instalación de Fibra Optica,Provisión e Instalación de Fibra Optica,1300000.0
452-0032-CDI16,328,328 - Ministerio de Energía y Minería,452,452/000 - Dirección General de Administración y Finanzas - MEM,Contratación Directa,Sin Modalidad,Apartado 3: Adjudicación Simple por Exclusividad,2016,21/11/2016 04:00:00 p.m.,24/11/2016 10:00:00 a.m.,Única,Nacional,Contrato de Alquiler de Oficina. Paseo Colón Nº 221 Piso 9. CABA.,Alquiler de oficina correspondiente a la unidad funcional Nº 15 (Nomenclatura Catastral: Circunscripción 13; Sección 2; Manzana 60; Parcela 1B; Partida inmobiliaria Nº 1457735) y dos espacios guardacoches; correspondientes al edificio sito en la Avenida PASEO COLON número 221/230 de la Ciudad Autónoma de Buenos Aires.,3878550.0
81-0033-CDI16,325,325 - Ministerio del Interior; Obras Públicas y Vivienda,81,81/000 - Dirección General del Servicio Administrativo Financiero - MIOPyV,Contratación Directa,Sin Modalidad,Apartado 5: Compulsa Abreviada por Urgencia,2016,07/12/2016 07:30:00 p.m.,15/12/2016 12:00:00 p.m.,Única,Nacional,81-93-SCO16 ADQUISICIÓN DE UNA SOLUCIÓN PARA LA INSTALACIÓN TÉCNICA RED DE CABLEADO,81-93-SCO16 ADQUISICIÓN DE UNA SOLUCIÓN PARA LA INSTALACIÓN TÉCNICA RED DE CABLEADO,5038912.0
95-0226-CDI16,311,311 - Ministerio de Desarrollo Social,95,95/000 - Dirección General de Administración - MDS,Contratación Directa,Sin Modalidad,Apartado 10: Adjudicación Simple con Efectores de Desarrollo Local y Economía Social,2016,05/12/2016 08:00:00 a.m.,12/12/2016 12:00:00 p.m.,Única,Nacional,Adquisición de buzos,Adquisición de buzos,208700.0
95-0021-LPR16,311,311 - Ministerio de Desarrollo Social,95,95/000 - Dirección General de Administración - MDS,Licitacion Privada,Sin Modalidad,,2016,13/02/2017 10:00:00 a.m.,21/02/2017 11:00:00 a.m.,Única,Nacional,Alquiler de inmueble en catamarca; Pcia de catamarca,Alquiler de inmueble en catamarca; Pcia de catamarca,1440000.0
95-0227-CDI16,311,311 - Ministerio de Desarrollo Social,95,95/000 - Dirección General de Administración - MDS,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2016,02/02/2017 10:00:00 a.m.,13/02/2017 11:00:00 a.m.,Única,Nacional,Alquiler de inmueble en Bahía Blanca; Prov de Buenos Aires,Alquiler de inmueble en Bahía Blanca; Prov de Buenos Aires,720000.0
76-0039-CDI16,109,109 - Sindicatura General de la Nación,76,76/000 - Gerencia de Administración y Finanzas - SIGEN,Contratación Directa,Sin Modalidad,Apartado 3: Adjudicación Simple por Exclusividad,2016,02/12/2016 09:00:00 a.m.,12/12/2016 04:00:00 p.m.,Única,Nacional,CONTRATACIÓN PARA LA RENOVACIÓN DE UNA (1) LICENCIA DE USO DE SOFTWARE DE CALCULOS PREVISIONALES BLU,CONTRATACIÓN PARA LA RENOVACIÓN DE UNA (1) LICENCIA DE USO DE SOFTWARE DE CALCULOS PREVISIONALES BLU,82197.0
32-0020-CDI16,332,332 - Ministerio de Justicia y Derechos Humanos,32,32/000 - Dirección General de Administración - MJyDDHH,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2016,23/03/2017 08:00:00 a.m.,06/04/2017 08:00:00 a.m.,Única,Nacional,ADQUISICION DE LAMPARAS Y FILTROS PARA PROYECTORES,ADQUISICION DE LAMPARAS Y FILTROS PARA PROYECTORES,446772.0
457-0009-CDI16,347,347 - Sistema Federal de Medios y Contenidos Públicos,457,457/000 - Dirección General de Administración - SFM,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2016,20/03/2017 02:00:00 p.m.,31/03/2017 12:00:00 p.m.,Única,Nacional,Adquisición de Zorras; Carros y Carros Porta Sillas,Adquisición de Zorras; Carros y Carros Porta Sillas,45132.0
457-0011-CDI16,347,347 - Sistema Federal de Medios y Contenidos Públicos,457,457/000 - Dirección General de Administración - SFM,Contratación Directa,Orden de Compra Abierta,Apartado 1: Compulsa Abreviada Por Monto,2016,31/05/2017 03:00:00 p.m.,13/06/2017 04:00:00 p.m.,Única,Nacional,Servicio Anual Ignifugado,Servicio Anual Ignifugado,540000.0
457-0001-LPU16,347,347 - Sistema Federal de Medios y Contenidos Públicos,457,457/000 - Dirección General de Administración - SFM,Licitacion Pública,Orden de Compra Abierta,,2016,09/05/2017 03:00:00 p.m.,22/05/2017 04:00:00 p.m.,Única,Nacional,Servicio de Catering,Servicio de Catering,11850000.0
95-0228-CDI16,311,311 - Ministerio de Desarrollo Social,95,95/000 - Dirección General de Administración - MDS,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2016,08/03/2017 10:00:00 a.m.,17/03/2017 12:00:00 p.m.,Única,Nacional,Alquiler CDR La Rioja; La Rioja.,Alquiler CDR La Rioja; La Rioja.,600000.0
95-0229-CDI16,311,311 - Ministerio de Desarrollo Social,95,95/000 - Dirección General de Administración - MDS,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2016,03/02/2017 10:00:00 a.m.,14/02/2017 11:00:00 a.m.,Única,Nacional,Alquiler CDR Tandil; Bs.As.,Alquiler CDR Tandil; Bs.As.,750000.0
347-0059-CDI16,343,343 - Ministerio de Seguridad,347,347/000 - Dirección General de Administración - MS,Contratación Directa,Sin Modalidad,Apartado 8: Adjudicación Simple Interadministrativa,2016,22/11/2016 04:00:00 p.m.,24/11/2016 12:00:00 p.m.,Única,Nacional,ADQ. DE 5.000 CHALECOS MULTIAMENAZA CON FABRICACIONES MILITARES,ADQ. DE 5.000 CHALECOS MULTIAMENAZA CON FABRICACIONES MILITARES,57118250.0
95-0230-CDI16,311,311 - Ministerio de Desarrollo Social,95,95/000 - Dirección General de Administración - MDS,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2016,10/03/2017 10:00:00 a.m.,28/07/2017 11:00:00 a.m.,Única,Nacional,Adquisición de Indumentaria de Trabajo,Adquisición de Indumentaria de Trabajo  para el personal de los centros de atención móviles y los trenes de Desarrollo Social. ,356200.0
452-0033-CDI16,328,328 - Ministerio de Energía y Minería,452,452/000 - Dirección General de Administración y Finanzas - MEM,Contratación Directa,Sin Modalidad,Apartado 3: Adjudicación Simple por Exclusividad,2016,16/12/2016 10:00:00 a.m.,21/12/2016 02:00:00 p.m.,Única,Internacional,Adquisición de Software GAMS.,Adquisición de Software GAMS.,301440.0
452-0039-CDI16,328,328 - Ministerio de Energía y Minería,452,452/000 - Dirección General de Administración y Finanzas - MEM,Contratación Directa,Sin Modalidad,Apartado 3: Adjudicación Simple por Exclusividad,2016,27/12/2016 06:30:00 p.m.,29/12/2016 04:00:00 p.m.,Única,Internacional,Adquisición de Software GAMS,Adquisición de Software GAMS.,301440.0
452-0034-CDI16,328,328 - Ministerio de Energía y Minería,452,452/000 - Dirección General de Administración y Finanzas - MEM,Contratación Directa,Sin Modalidad,Apartado 2: Adjudicación Simple por Especialidad,2016,22/11/2016 01:00:00 p.m.,25/11/2016 04:00:00 p.m.,Única,Internacional,Suscripción a los servicios de información de Wood Mackenzie para la SECRH,El presente llamado tiene por objeto la contratación de los servicios de información de Wood Mackenzie a través de una suscripción por el término de VEINTICUATRO (24) meses; sobre el mercado de gas y petróleo; de acuerdo a lo requerido en el Pliego Único de Bases y Condiciones Generales aprobado en el ANEXO I de la Disposición N° 63 de fecha 27 de Septiembre de 2016 de la OFICINA NACIONAL DE CONTRATACIONES; en adelante O.N.C.; (DI-2016-01712506-APN-ONC#MM); en el Pliego de Bases y Condiciones Particulares y en las Especificaciones Técnicas; que como ANEXO (IF-2016-02277256-APN-SECRH#MEM); rigen la presente contratación.,7516635.58
79-0007-LPU16,305,305 - Jefatura de Gabinete de Ministros,79,79/000 - Dirección General Técnico - Administrativa - JGM,Licitacion Pública,Sin Modalidad,,2016,16/12/2016 08:00:00 a.m.,04/01/2017 11:00:00 a.m.,Única,Nacional,SERVICIO DE DESMONTE DE PISO EXISTENTE Y PROVISIÓN Y COLOCACIÓN DE PISO VINÍLICO.,SERVICIO DE DESMONTE DE PISO EXISTENTE Y PROVISIÓN Y COLOCACIÓN DE PISO VINÍLICO.,8100000.0
95-0233-CDI16,311,311 - Ministerio de Desarrollo Social,95,95/000 - Dirección General de Administración - MDS,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2016,22/03/2017 10:00:00 a.m.,29/03/2017 12:00:00 p.m.,Única,Nacional,Alquiler CAL Malvinas Argentinas; BS. AS.,Alquiler CAL Malvinas Argentinas; BS. AS.,432000.0
95-0234-CDI16,311,311 - Ministerio de Desarrollo Social,95,95/000 - Dirección General de Administración - MDS,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2016,09/03/2017 10:00:00 a.m.,21/04/2017 12:00:00 p.m.,Única,Nacional,Alquiler CAL San Martín; BS. AS.,Alquiler CAL San Martín; BS. AS.,552000.0
79-0017-LPR16,305,305 - Jefatura de Gabinete de Ministros,79,79/000 - Dirección General Técnico - Administrativa - JGM,Licitacion Privada,Sin Modalidad,,2016,07/12/2016 06:00:00 p.m.,16/12/2016 11:00:00 a.m.,Única,Nacional,Provisión de materiales eléctricos,Provisión de materiales eléctricos para la JEFATURA DE GABINETE DE MINISTROS,1445880.0
450-0028-LPR16,366,366 - Ministerio de Modernización,450,450/000 - Dirección General de Administración y Finanzas,Licitacion Privada,Sin Modalidad,,2016,04/04/2017 04:00:00 p.m.,19/04/2017 11:30:00 a.m.,Única,Nacional,Requerimiento Insumos Generales,Requerimiento Insumos Generales,391686.6
81-0034-CDI16,325,325 - Ministerio del Interior; Obras Públicas y Vivienda,81,81/000 - Dirección General del Servicio Administrativo Financiero - MIOPyV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2016,16/06/2017 01:00:00 p.m.,28/06/2017 01:00:00 p.m.,Única,Nacional,SERVICIO DE VERIFICACIÓN DE BALANZAS COTECAR 81-78 SCO2016,SERVICIO DE VERIFICACIÓN DE BALANZAS COTECAR 81-78 SCO2016,500000.0
32-0021-CDI16,332,332 - Ministerio de Justicia y Derechos Humanos,32,32/000 - Dirección General de Administración - MJyDDHH,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2016,15/03/2017 08:00:00 a.m.,28/03/2017 08:00:00 a.m.,Única,Nacional,ADQUISICION DE BANCOS DE BATERIA,ADQUISICION DE BANCOS DE BATERIA,237838.0
95-0235-CDI16,311,311 - Ministerio de Desarrollo Social,95,95/000 - Dirección General de Administración - MDS,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2016,07/03/2017 10:00:00 a.m.,16/03/2017 12:00:00 p.m.,Única,Nacional,Alquiler CAL Laferrere; BS. AS.,Alquiler CAL Laferrere; BS. AS.,384000.0
