sips,casos,estado,id_general,organismo,numero_de_expediente_interno,forma_del_pedido,punto_de_ingreso,isodatetime_fecha_de_recepcion_de_la_solicitud_por_el_organismo,fecha_de_recepcion_de_la_solicitud_por_el_organismo,isodatetime_fecha_de_recepcion_de_la_solicitud_por_el_enlace,fecha_de_recepcion_de_la_solicitud_por_el_enlace,perfil_del_solicitante,ciudad,provincia,pais,sintesis_del_pedido_de_informacion,tipo_de_informacion_solicitada,derivacion_de_la_sip_otro_organismo_ente_descentralizado_empresa,derivacion_de_la_sip_area_dentro_del_organismo,isodatetime_fecha_de_la_remision,fecha_de_la_remision,prorroga,isodatetime_fecha_de_la_respuesta,fecha_de_la_respuesta,sintesis_de_la_respuesta,apellido_nombre_y_cargo_de_quien_firma_la_respuesta
265,380,cerrado en plazo,MTRAS,Ministerio de Transporte,S02:0072821,Nota en Papel,Mesa General de Entradas,2016-06-16T00:00:00-03:00,6/16/2016,2016-06-21T00:00:00-03:00,6/21/2016,Particular,Caba,Ciudad Autónoma de Buenos Aires,Argentina,Ampliación de SIP Exp. MTRAS:S02-0061830/2016 Nutti Susana Esther: ( 1- Info. completa sobre el concesionario del Peaje RN8 Km 67 LARENA 2- Anexo técnico del Contrato 3- Condiciones Técnica del Pliego 4- Información sobre concesionario y las condiciones de su contrato con anexo técnico inclusive. 5- Normativa vigente sobre los derechos y obligaciones de los concesionarios de peajes sobre Rutas Nacionales ),"Contrataciones, licitaciones y concesiones públicas",Dirección Nacional de Vialidad,,2016-06-22T00:00:00-03:00,6/22/2016,Se notificó,2016-07-13T00:00:00-03:00,7/13/2016,"Se remite CD conteniendo digitalizado el Contrato de Concesión corresp. al corredor vial 8. donde se encontraran los elementos técnicos que necesitan. En cuanto al concesionario anterior se adjunta digitalizado exp. S01:0039180/2005 con tramitación de Proceso Licitario de la Iniciativa Privada de la Autopista Pilar-Pergamino. En cuanto a Normativa Vigente sobre derechos y obligaciones, y dado el volumen de la documentación, salvo su mejor opinión, en la pagina www.occovi.gob.ar.",Dra. Graciela Anastópulos- Subgerente de Ateción Al Usuario y Mesas de Entradas- Occovi
265,381,cerrado en plazo,MTRAS01,Ministerio de Transporte,S02:0072971/2016,Nota en Papel,Mesa General de Entradas,2016-06-16T00:00:00-03:00,6/16/2016,2016-06-16T00:00:00-03:00,6/16/2016,Sindicato,C. A. B. A.,Ciudad Autónoma de Buenos Aires,Argentina,ATE información sobre personal civil transferido a EANA S.E. a partir del 1 de Agosto del corriente,"Contrataciones, licitaciones y concesiones públicas",,Unidad de Relaciones Laborales,2016-06-21T00:00:00-03:00,6/21/2016,No se notificó,2016-06-29T00:00:00-03:00,6/29/2016,"En web del Ministerio de Trabajo (https://convenios.trabajo.gob.ar/Consultas Web/consultaBasica.asp) se encuentra publicado el Convenio Colectivo de Trabajo 1512-2016 E, el cual especifica las condiciones de trabajo de los trabajadores transferidos a EANA. En el mismo link puede consultarse, como anexo a dicha regulación, escala salarial.","Dr. Commisso, Sebastián - Director de Información Al Público-"
266,382,cerrado en plazo,MTRAS02,Ministerio de Transporte,S02:0072971/2016,Nota en Papel,Mesa General de Entradas,2016-06-16T00:00:00-03:00,6/16/2016,2016-06-16T00:00:00-03:00,6/16/2016,Sindicato,C.A.B.A.,Ciudad Autónoma de Buenos Aires,Argentina,ATE solicita información sobre condiciones laborales y salariales del personal civil que opten por permanecer en ANAC,"Contrataciones, licitaciones y concesiones públicas",,Unidad de Relaciones Laborales,2016-06-21T00:00:00-03:00,6/21/2016,No se notificó,2016-06-29T00:00:00-03:00,6/29/2016,"En web https://www.boletinoficial.gob.ar/ buscadorAvanzado, puede consultarse los tramites que deberá realizar el trabajador por negativa a ser transferido.",Dr. Sebastián Commisso- Director de Información Al Público
267,383,Cerrado en plazo,MED,Ministerio de Educación y Deporte,6680/16,Nota en Papel,Mesa General de Entradas,2016-06-20T00:00:00-03:00,6/20/2016,2016-06-22T00:00:00-03:00,6/22/2016,Institución Pública,Caba,Buenos Aires,Argentina,"De acuerdo a los resultados del Censo Docente 2014 se solicita: a) Cantidad de docentes de escuelas comunes por jurisdiccion, desagregado de la siguiente manera: 1) Cantidad de docentes por jurisdiccion desagregado por establecimiento educativo publico y privado. 2) Cantidad de docentes por jurisdiccion, desagregado por nivel educativo (nivel inicial, nivel primario, EGB1, EGB2, EGB3 Nivel medio o polimodal) y por tipo de gestion (publica o privada). 3) Cantidad de docentes en establecimientos de educacion comun, desagregada por nivel (nivel inicial, nivel primario, EGB 1 Y EGB2, EGB3, nivel medio o polimodal ) y por jurisdiccion. B) Cantidad de docentes de escuelas especiales por jurisdiccion desagregado de la siguiente manera: 1) Cantidad de docentes por jurisdiccion desagregado por establecimiento educativo publico y privado. 2) Cantidad de docentes por jurisdiccion, desagregado por nivel educativo (nivel inicial, nivel primario, EGB1, EGB2, EGB3 Nivel medio o polimodal) y por tipo de gestion (publica o privada). 3) Cantidad de docentes en establecimientos de educacion comun, desagregada por nivel (nivel inicial, nivel primario, EGB 1 Y EGB2, EGB3, nivel medio o polimodal ) y por jurisdiccion",Información Estadística,,DIRECCION NACIONAL DE INFORMACION Y ESTADISTICA EDUCATIVA,2016-06-30T00:00:00-03:00,6/30/2016,No se notificó,2016-06-30T00:00:00-03:00,6/30/2016,"Se envian dos cuadros al respecto con la informacion solicitada ordenada de la siguiente manera: 1-AÑO 2014. Niveles inicial, primario y superior - modalidad comun y especial - Docentes en actividad segun nivel educativo. 2- AÑO 2014. Niveles inicial, primario y superior - modalidad comun y especial - Docentes en actividad segun modalidad,",Lic. Ana Copes Directora Nacional de Informacion y Estadistica Educativa
268,384,cerrado fuera de plazo,MHF-28/2016,Ministerio de Hacienda y Finanzas Publicas,EX-2016-00027878-APN-DMEYN#MH ,Nota en Papel,Mesa General de Entradas,2016-06-21T00:00:00-03:00,6/21/2016,2016-06-21T00:00:00-03:00,6/21/2016,Institución Pública,Caba,Ciudad Autónoma de Buenos Aires,Argentina,Solicita copias de ordenes de compra a favor de la firma CPT INTEGRAL S.A. por el período 2009 a la fecha.,"Contrataciones, licitaciones y concesiones públicas",,Dirección General de Administración,2016-06-21T00:00:00-03:00,6/21/2016,No se notificó,2016-07-06T00:00:00-03:00,7/6/2016,Se remitió copia autenticada de las Órdenes de Compra de la firma CPT Integral S.A.,"Signorini, Federico - Director General de Administración."
269,385,cerrado en plazo,MHF-29/2016,Ministerio de Hacienda y Finanzas Publicas,EX-2016-00028543-APN-DMEYN#MH ,Nota en Papel,Mesa General de Entradas,2016-06-21T00:00:00-03:00,6/21/2016,2016-06-21T00:00:00-03:00,6/21/2016,Particular,Caba,Ciudad Autónoma de Buenos Aires,Argentina,"Solicita fotocopia certificada de la Resolución, Acto Administrativo o autorización emitida por el Ministerio de Energía y Minería en aplicación de la Decisión Administrativa N° 259/2016.","Contrataciones, licitaciones y concesiones públicas",,Dirección de Proyectos con Financiamiento Externo Bilateral,2016-06-22T00:00:00-03:00,6/22/2016,No se notificó,2016-07-01T00:00:00-03:00,7/1/2016,"Información elaborada por la Dirección de Proyectos con Financiamiento Externo Bilateral, a/c de la Lic. Gladys LIOTTI. Teniendo en cuenta que la información requerida por el causante se vincula con una actuación que habría sido producida por el MINISTERIO DE ENERGÍA Y MINERÍA, la solicitud fue remitida a dicha Jurisdicción a los efectos de la intervención de su competencia.","Salemi, Guillermina - A/C Dirección de Información Ciudadana y Seguimiento Parlamentario (Responsable Acceso A la Información Jurisdiccional)"
270,386,cerrado fuera de plazo,MHF-30/2016,Ministerio de Hacienda y Finanzas Publicas,EXP-S01:0178255/2016 (proveniente del Ministerio de Energía y Minería),Nota en Papel,Unidad de Enlace,2016-06-21T00:00:00-03:00,6/21/2016,2016-06-21T00:00:00-03:00,6/21/2016,Particular,Caba,Ciudad Autónoma de Buenos Aires,Argentina,"El presente expediente ingresó desde el Ministerio de Energía y Minería y se corresponde con la solicitud que tramita por EX-2016-00023633-APN-DMEYN#MH. En relación al Acuerdo de Crédito firmado con entidades financieras chinas para el financiamiento del Proyecto Hidroeléctrico Kirchner-Cepernic, solicita información del banco en el que los prestamistas depositaron las sumas de la Línea de Crédito pertenecientes a dicho Acuerdo.","Contrataciones, licitaciones y concesiones públicas",,Dirección de Proyectos con Financiamiento Externo Bilateral,2016-06-22T00:00:00-03:00,6/22/2016,Se notificó,2016-10-06T00:00:00-03:00,10/6/2016,"Luego de las intervenciones del BANCO DE LA NACIÓN ARGENTINA, la Dirección Nacional de Proyectos con Organismos Internacionales de Crédito y la Dirección General de Asuntos Jurídicos, por Disposición N° DI-2016-12-E-APN-SSRI#MH de la SUBSECRETARÍA DE RELACIONES INSTITUCIONALES, se resolvió denegar el pedido de acceso a la información pública formulado por el Doctor CASAL, por considerar que la información solicitada (número de cuentas bancarias y datos de titularidad de las mismas) se encontraría comprendida entre las excepciones previstas en el Artículo 16 del Anexo VII al Decreto N° 1.172/03, y alcanzada por el secreto bancario.","Salemi, Guillermina - A/C Dirección de Información Ciudadana y Seguimiento Parlamentario (Responsable Acceso A la Información Jurisdiccional)"
271,387,cerrado en plazo,MDS-11/2016,Ministerio de Desarrollo Social,N-21075-2016,Nota en Papel,Mesa General de Entradas,2016-06-21T00:00:00-03:00,6/21/2016,2016-06-21T00:00:00-03:00,6/21/2016,Senador/Diputado u otro cargo electo,C.A.B.A.,,Argentina,"Si la Dra. Cristina Fernández de Kirchner percibe la asignación mensual vitalicia como ex presidente de la Nación así como la que percibía quien fuera su esposo como ex presidente de la Nación y en caso afirmativo, si la percepción de ambas asignaciones resulta incompatible en el marco de la ley 24018.",Información político-institucional - Actuación de funcionarios,,Comisión Nacional de Pensiones,2016-06-29T00:00:00-03:00,6/29/2016,Se notificó,2016-06-29T00:00:00-03:00,6/29/2016,"Percibe asignación especial como viuda de Néstor Kirchner por $ 143.539,58.- y por ex presidente $ 188.538,95 bruto. No son incompatible ya que la ley 24018 en su art. 5° es taxativa, y no menciona las asignaciones especiales vitalicias. La ex presidente no fue intimada a efectuar la opción de dicho artículo. Se desconocen antecedentes sobre el mismo supuesto. El Servicio Jurídico del MDS se encuentra analizando el caso.",Lic. Rosana Barroso: Presidenta de la Comisión Nacional de Pensiones
272,388,Cerrado en plazo,MHF-31/2016,Ministerio de Hacienda y Finanzas Publicas,EXP-S01:0178264/2016,Nota en Papel,Unidad de Enlace,2016-06-21T00:00:00-03:00,6/21/2016,2016-06-21T00:00:00-03:00,6/21/2016,Particular,Caba,Ciudad Autónoma de Buenos Aires,Argentina,El presente expediente ingresó desde el Ministerio de Energía y Minería y se corresponde con la solicitud que tramita por EX-2016-00023612-APN-DMEYN#MH.  Solicita copia de las Resoluciones emitidas por los Directorios de las entidades financieras chinas mediante el cual otorgan el financiamiento para la construcción de la Obra del Proyecto Kirchner-Cepernic.,"Contrataciones, licitaciones y concesiones públicas",,Dirección de Proyectos con Financiamiento Externo Bilateral,2016-06-22T00:00:00-03:00,6/22/2016,No se notificó,2016-07-05T00:00:00-03:00,7/5/2016,"Información elaborada por la Dirección de Proyectos con Financiamiento Externo Bilateral, a/c de la Lic. Gladys LIOTTI. Teniendo en cuenta que la información solicitada se encuentra vinculada específicamente con la Licitación y Contratación de la Obra ""Aprovechamientos Hidroeléctricos del Río Santa Cruz Pte. Kirchner-Gdor. Cepernic y atento a que por la Decisión Administrativa N° 259/2016 se transfirió al MINISTERIO DE ENERGÍA Y MINERÍA el contrato de obra pública, los demás instrumentos conexos y las actuaciones administrativas relacionadas, la solicitud fue remitida a dicha Jurisdicción a los efectos de la intervención de su competencia.","Salemi, Guillermina - A/C Dirección de Información Ciudadana y Seguimiento Parlamentario (Responsable Acceso A la Información Jurisdiccional)"
273,389,Cerrado en plazo,MHF-32/2016,Ministerio de Hacienda y Finanzas Publicas,EXP-S01:0178273/2016 (MINEM),Nota en Papel,Unidad de Enlace,2016-06-21T00:00:00-03:00,6/21/2016,2016-06-21T00:00:00-03:00,6/21/2016,Particular,Caba,Ciudad Autónoma de Buenos Aires,Argentina,El presente expediente ingresó desde el Ministerio de Energía y Minería y se corresponde con la solicitud que tramita por EX-2016-00023594-APN-DMEYN#MH. Solicita copia de la Resolución o Acto Administrativo mediante el cual se prestó consentimiento para reemplazar las fuentes de financiamiento propuesta en la Oferta presentada en la Licitación del Proyecto Kirchner - Cepernic.,"Contrataciones, licitaciones y concesiones públicas",,Dirección de Proyectos con Financiamiento Externo Bilateral,2016-06-22T00:00:00-03:00,6/22/2016,No se notificó,2016-07-05T00:00:00-03:00,7/5/2016,"Información elaborada por la Dirección de Proyectos con Financiamiento Externo Bilateral, a/c de la Lic. Gladys LIOTTI. Teniendo en cuenta que la información solicitada se encuentra vinculada específicamente con la Licitación y Contratación de la Obra ""Aprovechamientos Hidroeléctricos del Río Santa Cruz Pte. Kirchner-Gdor. Cepernic y atento a que por la Decisión Administrativa N° 259/2016 se transfirió al MINISTERIO DE ENERGÍA Y MINERÍA el contrato de obra pública, los demás instrumentos conexos y las actuaciones administrativas relacionadas, la solicitud fue remitida a dicha Jurisdicción a los efectos de la intervención de su competencia.","Salemi, Guillermina - A/C Dirección de Información Ciudadana y Seguimiento Parlamentario (Responsable Acceso A la Información Jurisdiccional)"
274,390,cerrado en plazo,MDS-11/2016,Ministerio de Desarrollo Social,N-21075-2016,Nota en Papel,Mesa General de Entradas,2016-06-21T00:00:00-03:00,6/21/2016,2016-06-21T00:00:00-03:00,6/21/2016,Senador/Diputado u otro cargo electo,Caba,,Argentina,"INFORME SI LA EX PRESIDENTE, C. FERNANDEZ, PERCIBE LA PENSION CORRESPONDIENTE A SU EX MARIDO Y A SU VEZ ASIGNACION COMO EX PRESIDENTE COMO ASIMISMO SI FUE INTIMADA A OPTAR, TODO EN EL MARCO DE LA LEY 24018.",Normativa,,Comisión Nacional de Pensiones,2016-06-22T00:00:00-03:00,6/22/2016,No se notificó,2016-06-29T00:00:00-03:00,6/29/2016,Cristina Fernandez percibe las asignaciones especiales por su cónyuge fallecido Nestor Kirschner y además como ex presidente. No fue intimada a efectuar la opción por no encontrarse el supuesto en el art. 5 de la ley 24018.,Barroso Rosana - Presidente Comision Nac. de Pensiones
275,391,no respondido,MDS-12/2016,Ministerio de Desarrollo Social,N-21268-2016,Nota en Papel,Mesa General de Entradas,2016-06-22T00:00:00-03:00,6/22/2016,2016-06-22T00:00:00-03:00,6/22/2016,Particular,C.A.B.A.,,Argentina,"Empleados permanentes del MDS, cuántos tienen contrato a plazo determinado, cuántos contratados tienen una antigüedad superior a 15 años y a 10 años, cuántos inferior a 1 año.",Información político - institucional - Política de Recursos Humanos,,Dirección de Administración de Personal,2016-06-28T00:00:00-03:00,6/28/2016,,,,,
276,392,Cerrado en plazo,MHF-33/2016,Ministerio de Hacienda y Finanzas Publicas,EX-2016-00032557-APN-DGYME#MH,Nota en Papel,Mesa General de Entradas,2016-06-23T00:00:00-03:00,6/23/2016,2016-06-23T00:00:00-03:00,6/23/2016,Particular,Caba,Ciudad Autónoma de Buenos Aires,Argentina,Solicita saber cuál es la proyección económica para el país dentro de los próximos seis meses con respecto al plan estratégico.,Asignación de Presupuesto Público - Financiamiento y presupuesto del Estado,,Secretaría de Política Económica y Planificación del Desarrollo,2016-06-24T00:00:00-03:00,6/24/2016,No se notificó,2016-06-29T00:00:00-03:00,6/29/2016,"Se informó que las Proyecciones Económicas de nuestro país se difundirán en el Mensaje del Proyecto de Ley de Presupuesto 2017.  Es por esta via que el Poder Ejecutivo Nacional hace públicas las proyecciones de las variables macro fundamentales de la economía, de modo plurianual.","Mezza, Nadina - Directora Nacional de Política Macroeconómica"
277,393,cerrado en plazo,MSEG-13/2016,Ministerio de Seguridad,CUDAP.MEMO-SEG. 0010375/2016,Nota en Papel,Mesa General de Entradas,2016-06-23T00:00:00-03:00,6/23/2016,2016-06-24T00:00:00-03:00,6/24/2016,Institución Pública,Caba,,Argentina,Solicita información sobre actuaciones con Conectia Wireless SA,Actuaciones administrativas,,,,,No se notificó,2016-06-26T00:00:00-03:00,6/26/2016,No se registran actuaciones con esa empresa,Lic. María del Carmen González
278,394,cerrado en plazo,MSEG-14/2016,Ministerio de Seguridad,CUDAP:MEMO-SEG:0010370/2016,Nota en Papel,Mesa General de Entradas,2016-06-23T00:00:00-03:00,6/23/2016,2016-06-24T00:00:00-03:00,6/24/2016,Institución Pública,Caba,,Argentina,Solicita información sobre actuaciones de Data Client de Argentina SRL,Actuaciones administrativas,,,,,No se notificó,2016-06-26T00:00:00-03:00,6/26/2016,Se remite listado de órdenes de compra,Lic. María del Carmen González
279,395,cerrado en plazo,MSEG-15/2016,Ministerio de Seguridad,CUDAP:MEMO-SEG:0010371/2016,Nota en Papel,Mesa General de Entradas,2016-06-23T00:00:00-03:00,6/23/2016,2016-06-24T00:00:00-03:00,6/24/2016,Institución Pública,Caba,,Argentina,Solicita información sobre actuaciones con MBG Comercial SRL,Actuaciones administrativas,,,,,No se notificó,2016-06-29T00:00:00-03:00,6/29/2016,Se remite información sobre órdenes de compra,Lic. María del Carmen González
279,396,cerrado en plazo,MHF-34/2016,Ministerio de Hacienda y Finanzas Publicas,EX-2016-00033508-APN-DMEYN#MH,Nota en Papel,Mesa General de Entradas,2016-06-24T00:00:00-03:00,6/24/2016,2016-06-24T00:00:00-03:00,6/24/2016,Particular,Caba,Ciudad Autónoma de Buenos Aires,Argentina,"Solicita se complete la información de la respuesta que se le brindó a través de la presentación anterior que tramitó bajo el número de expediente S01:0186641/2016 referente al nombre, apellido y DNI de las personas que en representación de la Rep. Arg. firmaron las solicitudes de uso de la línea de crédito afectado al proyecto Kirchner - Cepernic, como asi también, datos de las personas que autorizaron a los firmantes de dichas solicitudes.","Contrataciones, licitaciones y concesiones públicas",,Dirección de Proyectos con Financiamiento Externo Bilateral,2016-06-24T00:00:00-03:00,6/24/2016,No se notificó,2016-07-06T00:00:00-03:00,7/6/2016,"Se envió copia de la Resolución N° 763/2014 del ex Ministerio de Economía y Finanzas Públicas por la cual se designaron las autoridades para la firma de modificaciones al Acuerdo de Crédito y toda otra documentación necesaria para la instrumentación de las operaciones. Asimismo, a los efectos de completar la información necesaria para la individualización de los funcionarios firmantes de las Solicitudes de Uso, se adjuntó copia de los Decretos de Designación de los mismos junto al registro de firmas correspondiente a cada uno.","Liotti, Gladys Beatriz - A/C Dirección de Proyectos Con Financiamiento Externo Bilateral"
280,397,cerrado en plazo,MHF-34/2016,Ministerio de Hacienda y Finanzas Publicas,EX-2016-00033508-APN-DMEYN#MH,Nota en Papel,Mesa General de Entradas,2016-06-24T00:00:00-03:00,6/24/2016,2016-06-24T00:00:00-03:00,6/24/2016,Particular,Caba,Ciudad Autónoma de Buenos Aires,Argentina,"Solicita se complete la información de la respuesta que se le brindó a través de la presentación anterior que tramitó bajo el número de expediente S01:0186641/2016 referente al nombre, apellido y DNI de las personas que en representación de la Rep. Arg. firmaron las solicitudes de uso de la línea de crédito afectado al proyecto Kirchner - Cepernic, como asi también, datos de las personas que autorizaron a los firmantes de dichas solicitudes.","Contrataciones, licitaciones y concesiones públicas",,Dirección de Proyectos con Financiamiento Externo Bilateral,2016-06-24T00:00:00-03:00,6/24/2016,No se notificó,2016-07-06T00:00:00-03:00,7/6/2016,"Se envió copia de la Resolución N° 763/2014 del ex Ministerio de Economía y Finanzas Públicas por la cual se designaron las autoridades para la firma de modificaciones al Acuerdo de Crédito y toda otra documentación necesaria para la instrumentación de las operaciones. Asimismo, a los efectos de completar la información necesaria para la individualización de los funcionarios firmantes de las Solicitudes de Uso, se adjuntó copia de los Decretos de Designación de los mismos junto al registro de firmas correspondiente a cada uno.","Liotti, Gladys Beatriz - A/C Dirección de Proyectos Con Financiamiento Externo Bilateral"
281,398,cerrado fuera de plazo,MDS-13/2016,Ministerio de Desarrollo Social,N-21784-2016,Nota en Papel,Mesa General de Entradas,2016-06-24T00:00:00-03:00,6/24/2016,2016-06-24T00:00:00-03:00,6/24/2016,Particular,C.A.B.A.,,Argentina,"Condiciones para acceder a pensiones no contributivas, hogares beneficiados y evolución del monto entre 2002 y 2015. Programa Ellas Hacen, cantidad de hogares beneficiados y evolución de los montos entre 2009 y 20115. Plan ""Manos a la Obra"", cantidad de hogares beneficiados y evolución del beneficio entre 2004 y 2015.",Implementación de Políticas Públicas,,"Unidad Ejecutora de Ingreso Social con Trabajo; Comisión Nacional de Pensiones Asistenciales y Dirección Nacional de Ejecución de Proyectos Sociales, Integrales y Cooperativos",2016-07-28T00:00:00-03:00,7/28/2016,Se notificó,2016-07-28T00:00:00-03:00,7/28/2016,"1- Las condiciones para acceder a una pensión son establecidas por ley 23746 reglamentada por Dto. 2360/90. 2- La CNP no posee la información por hogar sino por prestaciones vigentes: Vejez 2002 37.935, etc. 3- Buenos Aires 2002 73.356, etc. 4- Evolución Leyes Especiales 2002 $ 299, 2003 $ 637, etc. 5- 117.240. 6- 2009: $ 1.200.-, mediante resolución SCyMI N° 149912 y N° 4272/12 se autorizó a pautar un incentivo por producción de $ 300 y uno por presentismo de $ 250, mediante resol. SCyMI N° 2175/13 se aumentó el incentivo a $450 y $ 350 respectivamente y por resol. SCyMI N° 14087/14 se elevaron los mismos a $ 800 y $ 600. 7- 83.193. 8- Idem punto 6. 9- 200.433.",Lic. Rosana Barroso: Presidenta de la Comisión Nacional de Pensiones y Matías Kelly: Titular de la Unidad Ejecutora de Ingreso Social Con Trabajo
281,399,Cerrado en plazo,MED,Ministerio de Educación y Deporte,7390/16,Nota en Papel,Mesa General de Entradas,2016-06-24T00:00:00-03:00,6/24/2016,2016-06-27T00:00:00-03:00,6/27/2016,Particular,Caba,Ciudad Autónoma de Buenos Aires,Argentina,Consulta: 1)¿ Que presupuesto se destino a Educacion media Publica del 2006 al 2016? 2) ¿Cuantos Alumnos asistian a Escuelas Publicas en el año 2006 y cuantos asisten en 2016? 3)¿Cuantos cursos se cerraron en total en los ultimos 3 años en escuelas secundarias publicas? 4)¿Que rpesupuesto se destino a educacion media privada del año 20016 al 2016?,Información Estadística,,Direccion Nacional de Informacion y Estadistica Educativa y la Direccion de Presupuesto,2016-07-19T00:00:00-03:00,7/19/2016,Se notificó,2016-07-15T00:00:00-03:00,7/15/2016,"Respuesta punto N° 2: En todo el pais en el año 2006 en Nivel Inicial asistian: 937.696, en el año 2015 1.152.532. En todo el pais en el año 2006 nivel primario asistian: 3.602.605, en el año 2015: 3.314.198. En todo el pais en el año 2006 en nivel secundario asistian: 2.500.097, en el año 2015: 2.807.086. Respuesta punto N° 3: En el año 2015 se cerraron en todo el pais 117.038 cursos en escuelas secundarias publicas. En el año 2014 115.238 y en el año 2013 113.267",Lic. Ana Copes Directora Nacional de Informacion y Estadistica Educativa
282,400,Cerrado en plazo,MED,Ministerio de Educación y Deporte,7390/16,Nota en Papel,Mesa General de Entradas,2016-06-24T00:00:00-03:00,6/24/2016,2016-06-27T00:00:00-03:00,6/27/2016,Particular,Caba,Ciudad Autónoma de Buenos Aires,Argentina,Consulta: 1)¿ Que presupuesto se destino a Educacion media Publica del 2006 al 2016? 2) ¿Cuantos Alumnos asistian a Escuelas Publicas en el año 2006 y cuantos asisten en 2016? 3)¿Cuantos cursos se cerraron en total en los ultimos 3 años en escuelas secundarias publicas? 4)¿Que rpesupuesto se destino a educacion media privada del año 20016 al 2016?,Información Estadística,,Direccion Nacional de Informacion y Estadistica Educativa y la Direccion de Presupuesto,2016-07-19T00:00:00-03:00,7/19/2016,Se notificó,2016-07-15T00:00:00-03:00,7/15/2016,"Respuesta al punto 1: Dado a que segun la Ley de Educacion no existe mas el nivel medio la respuesta hace referencia al nivel secundario. Los presupuestos otorgados por año fueron: 2006 $385.787.289 , 2007 $531.021.711, 2008 $595.466.249, 2009 $634.104.834, 2010 $148.448.998, 2011 $ 359.507.417, 2012 $425.104.047, 2013 $639.964.027, 2014 $1.037.255.101, 2015 $1.265.567.465 y 2016 $244.335.643 (este ultimo es lo ejecutado solo en el 1° semestre). Con respecto a la pregunta N° 4 Aclaramos que este Ministerio no asigna presupuesto a la educacion media privada",Lic. Diego Monteiro Direccion de Presupuesto
283,401,Cerrado en plazo,MEM-02/2016,Ministerio de Energia y Mineria,EXP-S01:271477/2016,Formulario Voluntario de Solicitud de Información,Mesa General de Entradas,2016-06-24T00:00:00-03:00,6/24/2016,2016-06-24T00:00:00-03:00,6/24/2016,Medio de comunicación,C.A.B.A,Ciudad Autónoma de Buenos Aires,Argentina,MONTO DE IMPORTACIONES EFECTUADAS POR ENARSA Y CAMMESA ENTRE 2003 Y 2015 CON DETALLE ANUAL DE LOS MONTOS POR AÑO,Información Estadística,ENARSA-CAMMESA,DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS,2016-06-24T00:00:00-03:00,6/24/2016,Se notificó,2016-07-14T00:00:00-03:00,7/14/2016,SE ADJUNTA PLANILLA ELABORADA POR LA DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS CON LA INFORMACIÓN SOLICITADA,Mariscal Juan Director General de Administración y Finanzas
284,402,cerrado fuera de plazo,MSEG-17/2016,Ministerio de Seguridad,CUDAP:NOTA-SEG:0021813/2016,Nota en Papel,Otra Mesa de Entradas del Organismo,2016-06-26T00:00:00-03:00,6/26/2016,2016-08-11T00:00:00-03:00,8/11/2016,Medio de comunicación,,,Argentina,"solicita información sobre buques a nombre de las empresas Los Sauces SA, Hotesur SA, Valle Mitre SA e Idea SA",Matrículas y Permisos,,,,,No se notificó,2016-08-19T00:00:00-03:00,8/19/2016,no se detectaron buques inscriptos a nombre de las empresas solicitadas,Pref. Escribano Luis Mario Cecchini
284,403,cerrado fuera de plazo,MHF-35/2016,Ministerio de Hacienda y Finanzas Publicas,EX-2016-00035487-APN-DGYME#MH (1° pregunta),Formulario Voluntario de Solicitud de Información,Mesa General de Entradas,2016-06-28T00:00:00-03:00,6/28/2016,2016-06-28T00:00:00-03:00,6/28/2016,Particular,Avellaneda - Provincia de Buenos Aires,Buenos Aires,Argentina,Solicita se le informe el presupuesto que se gasta en mantenimiento edilicio y gastos corrientes.,Asignación de Presupuesto Público - Financiamiento y presupuesto del Estado,,Secretaría de Hacienda,2016-06-28T00:00:00-03:00,6/28/2016,Se notificó,2016-07-28T00:00:00-03:00,7/28/2016,"Detallan los Gastos en ""Mantenimiento y Reparación de Edilicios Locales"" y los ""Gastos Corrientes"" del Ejercicio 2015, correspondiente al Sector Público Nacional. Como información adicional se menciona que en el Sitio de Consulta al Ciudadano de la Secretaría de Hacienda se puede acceder a información histórica sobre los Gastos a distintos niveles.","Valentino, Guillermo - Director de Evaluación Presupuestaria"
