numero_procedimiento,nro_saf,descripcion_saf,nro_uoc,descripcion_uoc,tipo_de_procedimiento,modalidad,apartado_directa,ejercicio,fecha_de_publicacion,fecha_de_apertura,etapa,alcance,nombre_del_procedimiento,objeto_del_procedimiento,monto_estimado
46/15-0331-CDI17,604,604 - Dirección Nacional de Vialidad,46,46/15 - 15° Misiones - DNV,Contratación Directa,Sin Modalidad,Apartado 3: Adjudicación Simple por Exclusividad,2017,05/12/2017 09:00:00 a.m.,13/12/2017 11:15:00 a.m.,Única,Nacional,SERVICIO DE MANTENIMIENTO DE LOS 50.000 Km DE LA UNIDAD PEUGEOT PATAGONICA HDI 1.6 VTC PLUS.,SERVICIO DE MANTENIMIENTO DE LOS 50.000 Km DE LA UNIDAD PEUGEOT PATAGONICA HDI 1.6 VTC PLUS.-,5648.4
60-0034-CDI17,804,804 - Comisión Nacional de Evaluación y Acreditación Universitaria,60,60 - Oficina de Compras y Contrataciones - CONEAU,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2017,01/11/2017 03:00:00 p.m.,10/11/2017 09:00:00 a.m.,Única,Nacional,CONTRATACIÓN SERVICIO DE CATERING,CONTRATACIÓN SERVICIO DE CATERING,418176.0
142-0085-CDI17,336,336 - Ministerio de Ciencia; Tecnología e Innovación Productiva,142,142/000 - Dirección General de Administración - MCT,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2017,06/11/2017 05:30:00 p.m.,24/11/2017 12:00:00 p.m.,Única,Nacional,Provisión de UNA (1) Cafetera Express.,Provisión de UNA (1) Cafetera Express.,19500.0
46/18-0129-CDI17,604,604 - Dirección Nacional de Vialidad,46,46/18 - 18° Chaco - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2017,26/10/2017 12:15:00 p.m.,03/11/2017 09:00:00 a.m.,Única,Nacional,COMPRA DE CINTA METRICA,COMPRA DE CINTA METRICA,3808.0
46/18-0422-CDI17,604,604 - Dirección Nacional de Vialidad,46,46/18 - 18° Chaco - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2017,06/12/2017 08:30:00 a.m.,14/12/2017 09:00:00 a.m.,Única,Nacional,COMPRA DE CINTA METRICA,COMPRA DE CINTA METRICA,3808.0
79-0009-LPR17,305,305 - Jefatura de Gabinete de Ministros,79,79/000 - Dirección General Técnico - Administrativa - JGM,Licitacion Privada,Orden de Compra Abierta,,2017,06/11/2017 01:30:00 p.m.,24/11/2017 11:00:00 a.m.,Única,Nacional,Provisión diaria de raciones pre-elaboradas para almuerzo presentadas en viandas,Provisión diaria de raciones pre-elaboradas para almuerzo presentadas en viandas para los agentes de la JEFATURA DE GABINETE DE MINISTROS por el término de DOCE (12) meses con opción a prórroga por un periodo igual al del contrato inicial,960000.0
34-0039-CDI17,357,357 - Ministerio de Hacienda y Finanzas Públicas,34,34/000 - Dirección General de Administración - MHyFP,Contratación Directa,Sin Modalidad,Apartado 3: Adjudicación Simple por Exclusividad,2017,19/10/2017 01:00:00 p.m.,26/10/2017 04:00:00 p.m.,Única,Nacional,SUSCRIPCIÓN DE EDICIONES RAP,SUSCRIPCIÓN DE EDICIONES RAP,11818.0
73-0002-CPU17,661,661 - Comisión Nacional de Regulación de Transporte,73,73 - Direccion General de  Administración - CNRT,Concurso Público,Sin Modalidad,,2017,23/11/2017 08:00:00 a.m.,14/12/2017 01:00:00 p.m.,Única,Nacional,Contratación de Prestadores para  el dictado de Cursos Básicos Obligatorios y  de Actualizacion,Contratación de Prestadores para los Servicios de Formación Profesional para la Capacitación Profesional de los Conductores de Vehículos afectados a los Servicios de Transporte Terrestre de Cargas Generales; en todo el territorio de nuestro país; en el marco de las disposiciones contenidas en la Resolución de la COMISIÓN NACIONAL DE REGULACIÓN DEL TRANSPORTE Nº 2624/03 de fecha 6 de octubre de 2003 y las modificaciones que en el futuro se establezcan.,5944320000.0
46/2-0029-LPR17,604,604 - Dirección Nacional de Vialidad,46,46/02 - 2° Distrito Córdoba - DNV,Licitacion Privada,Sin Modalidad,,2017,03/11/2017 05:00:00 p.m.,24/11/2017 10:00:00 a.m.,Única,Nacional,ADQUISICIÓN DE SIETE (7) UNIDADES LIVIANAS (AUTOMOTORES) PARA EL 2º DISTRITO CÓRDOBA DE LA D.N.V.,ADQUISICIÓN DE SIETE (7) UNIDADES LIVIANAS (AUTOMOTORES) PARA EL 2º DISTRITO CÓRDOBA DE LA D.N.V.,4367800.0
46/12-0130-CDI17,604,604 - Dirección Nacional de Vialidad,46,46/12 - 12° Neuquen - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2017,27/10/2017 08:00:00 a.m.,10/11/2017 08:30:00 a.m.,Única,Nacional,Construcción de Iluminación Exterior en Campamento Plottier del 12° Distrito NEUQUEN,Construcción de Iluminación Exterior en Campamento Plottier del 12° Distrito NEUQUEN,900000.0
42/4-0051-CDI17,451,451 - Dirección General de Fabricaciones Militares,42,42/04 -  Compras Fray Luis Beltrán,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2017,26/10/2017 02:30:00 p.m.,10/11/2017 01:30:00 p.m.,Única,Nacional,ADQUISICION DE PRODUCTOS QUIMICOS INDIRECTOS AFECTADOS A LA PRODUCCION,ADQUISICION DE PRODUCTOS QUIMICOS INDIRECTOS (COMPUESTO ABRILLANTADOR; ACIDO FOSFORICO COMERCIAL; ALCOHOL ETILICO; THINNER; SOLVENTE; ACEITE WD 40; ACEITE SOLUBLE SEMISINTETICO; FOSFATO AL MANGANESO; KEROSENE; TRICLOROETILENO; OXIDO DE ALUMINIO EN GRANO),350304.0
182-0036-CDI17,202,202 - Instituto Nacional contra la Discriminación; Xenofobia y el Racismo,182,182 - Departamento de Compras y Contrataciones- INADI,Contratación Directa,Sin Modalidad,Apartado 5: Compulsa Abreviada por Urgencia,2017,26/10/2017 05:00:00 p.m.,27/10/2017 11:00:00 a.m.,Única,Nacional,Reparación de Camioneta Mercedes Benz HYL 129,Reparación de Camioneta Mercedes Benz HYL 129,166430.28
46/12-0131-CDI17,604,604 - Dirección Nacional de Vialidad,46,46/12 - 12° Neuquen - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2017,30/10/2017 08:00:00 a.m.,13/11/2017 09:00:00 a.m.,Única,Nacional,Adquisición de mecha diamantada para caladora de asfalto de 4” por 350 mm,"Adquisición de mecha diamantada para caladora de asfalto; Broca diamantada de 4” por 350 mm (acoplamiento rosca 1 1/4"" o 1 1/2"").",12000.0
34-0030-LPR17,357,357 - Ministerio de Hacienda y Finanzas Públicas,34,34/000 - Dirección General de Administración - MHyFP,Licitacion Privada,Sin Modalidad,,2017,23/11/2017 10:00:00 a.m.,06/12/2017 12:00:00 p.m.,Única,Nacional,Provisión de pintura y artículos varios.,Provisión de pintura y artículos varios.,2779597.0
34-0040-CDI17,357,357 - Ministerio de Hacienda y Finanzas Públicas,34,34/000 - Dirección General de Administración - MHyFP,Contratación Directa,Sin Modalidad,Apartado 3: Adjudicación Simple por Exclusividad,2017,19/10/2017 03:00:00 p.m.,26/10/2017 04:00:00 p.m.,Única,Nacional,SUSCRIPCIÓN DEL DERECHO ONLINE,SUSCRIPCIÓN DEL DERECHO ONLINE,47233.0
26-0105-CDI17,307,307 - Ministerio de Relaciones Exteriores y Culto,26,26/000 - Dirección de Compras y Contrataciones - MRE,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2017,26/12/2017 12:00:00 p.m.,12/01/2018 03:00:00 p.m.,Única,Nacional,Adquisición de carpetas contenedoras,Adquisición de QUINIENTAS (500) carpetas contenedoras para la tamaño “A4” para la Dirección de Tratados del MINISTERIO DE RELACIONES EXTERIORES Y CULTO.,34750.0
182-0037-CDI17,202,202 - Instituto Nacional contra la Discriminación; Xenofobia y el Racismo,182,182 - Departamento de Compras y Contrataciones- INADI,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2017,13/11/2017 05:00:00 p.m.,21/11/2017 12:00:00 p.m.,Única,Nacional,ADQUISICIÓN DE HERRAMIENTAS VARIAS PARA LA SEDE CENTRAL INADI,ADQUISICIÓN DE HERRAMIENTAS VARIAS PARA LA SEDE CENTRAL INADI,21234.0
73-0045-CDI17,661,661 - Comisión Nacional de Regulación de Transporte,73,73 - Direccion General de  Administración - CNRT,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2017,21/11/2017 04:00:00 p.m.,13/12/2017 01:00:00 p.m.,Única,Nacional,SERVICIO DE ALQUILER DE CUATRO (4) COCHERAS FIJAS PARA LA GUARDA DE VEHÍCULOS OFICIALES.,SERVICIO DE ALQUILER DE CUATRO (4) COCHERAS FIJAS PARA LA GUARDA DE VEHÍCULOS OFICIALES PERTENECIENTES A ESTA COMISIÓN NACIONAL DE REGULACIÓN DEL TRANSPORTE.,218400.0
23-0114-CDI17,301,301 - Secretaria General de la Presidencia de la Nación,23,23/000 - Dirección General de Administración - SG,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2017,22/11/2017 06:00:00 p.m.,29/11/2017 12:00:00 p.m.,Única,Nacional,Provisión y colocación de Bomba para las piletas del CENADDE,Provisión y colocación de Bomba para las piletas del CENADDE,230000.0
23-0132-CDI17,301,301 - Secretaria General de la Presidencia de la Nación,23,23/000 - Dirección General de Administración - SG,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2017,18/12/2017 12:00:00 p.m.,22/12/2017 12:00:00 p.m.,Única,Nacional,Bomba para pileta CENADDE,Provisión y colocación de Bomba para las piletas del CENADDE,230000.0
23-0115-CDI17,301,301 - Secretaria General de la Presidencia de la Nación,23,23/000 - Dirección General de Administración - SG,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2017,07/11/2017 05:00:00 p.m.,13/11/2017 10:00:00 a.m.,Única,Nacional,Adquisición de diversos elementos para la realización de los Juegos Argentinos de Playa 2017,Adquisición de diversos elementos para la realización de los Juegos Argentinos de Playa 2017,1005000.0
46/18-0132-CDI17,604,604 - Dirección Nacional de Vialidad,46,46/18 - 18° Chaco - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2017,30/10/2017 01:00:00 p.m.,10/11/2017 10:00:00 a.m.,Única,Nacional,REPARACIÓN DE UNIDADES VARIAS,REPARACIÓN DE UNIDADES VARIAS,55000.0
46/13-0133-CDI17,604,604 - Dirección Nacional de Vialidad,46,46/13 - 13° Chubut - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2017,25/10/2017 09:00:00 a.m.,02/11/2017 10:00:00 a.m.,Única,Nacional,ADQUISICIÓN DE HORMIGÓN ELABORADO H21 Y H13,ADQUISICIÓN DE HORMIGÓN ELABORADO H21 Y H13,343350.0
46/18-0134-CDI17,604,604 - Dirección Nacional de Vialidad,46,46/18 - 18° Chaco - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2017,30/10/2017 01:15:00 p.m.,10/11/2017 11:00:00 a.m.,Única,Nacional,ADQUISICIÓN DE REPUESTOS VARIOS PARA MOTOGUADAÑAS,ADQUISICIÓN DE REPUESTOS VARIOS PARA MOTOGUADAÑAS,20740.0
46/1-0030-LPR17,604,604 - Dirección Nacional de Vialidad,46,46/01 - 19° Bahía Blanca - DNV,Licitacion Privada,Sin Modalidad,,2017,24/10/2017 10:00:00 a.m.,06/11/2017 11:00:00 a.m.,Única,Nacional,SERVICIO DE RE-UBICACIÓN DE TENDIDO DE RED DE AGUA - PARAJE EL GUANACO,SERVICIO DE RE-UBICACIÓN DE TENDIDO DE RED DE AGUA - PARAJE EL GUANACO,3750000.0
347-0058-LPR17,343,343 - Ministerio de Seguridad,347,347/000 - Dirección General de Administración - MS,Licitacion Privada,Sin Modalidad,,2017,06/12/2017 10:30:00 a.m.,20/12/2017 12:00:00 p.m.,Única,Nacional,ADQUISICIÓN DE CARTELES VIALES PARA EL CENTRO DE FRONTERAS IGUAZÚ,ADQUISICIÓN DE CARTELES VIALES PARA EL CENTRO DE FRONTERAS IGUAZÚ,115259.76
46/8-0135-CDI17,604,604 - Dirección Nacional de Vialidad,46,46/08 - 8° La Rioja - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2017,13/11/2017 04:00:00 p.m.,23/11/2017 12:00:00 p.m.,Única,Nacional,ADQUISICION DE VENTILADORES DE TECHO PARA LAS ESCUELAS RURALES APADRINADAS POR EL 8° DTO - L.R.,ADQUISICION DE VENTILADORES DE TECHO PARA LAS ESCUELAS RURALES APADRINADAS POR EL 8° DTO - L.R.,23760.0
46/8-0358-CDI17,604,604 - Dirección Nacional de Vialidad,46,46/08 - 8° La Rioja - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2017,21/12/2017 04:00:00 p.m.,11/01/2018 12:00:00 p.m.,Única,Nacional,ADQUISICION DE VENTILADORES DE TECHO PARA LAS ESCUELAS RURALES APADRINADAS POR EL 8° DTO - L.R.,ADQUISICION DE VENTILADORES DE TECHO PARA LAS ESCUELAS RURALES APADRINADAS POR EL 8° DTO - L.R.,23760.0
27-0036-LPR17,321,321 - Instituto Nacional de Estadísticas y Censos,27,27/000 - Dirección de Patrimonio y Suministros - INDEC,Licitacion Privada,Sin Modalidad,,2017,14/11/2017 01:30:00 p.m.,24/11/2017 02:00:00 p.m.,Única,Nacional,Servicio de mantenimiento elementos de extinción de incendios e instalación fija contra incendios,Servicio de mantenimiento preventivo; predictivo y correctivo integral  de los elementos de extinción de incendios y de la instalación fija contra incendios en las dependencias del Organismo sitas en los edificios de Av. Julio A. Roca Nº 609; Azopardo Nº 451; Rivadavia Nº 733 y Valentín Gomez Nº 2.960; todos de la Ciudad Autónoma de Buenos Aires.,384000.0
24-0001-LPU17,303,303 - Secretaría de Políticas Integrales sobre Drogas,24,24/000 - Dirección General de Administración - SEDRONAR,Licitacion Pública,Sin Modalidad,,2017,22/11/2017 09:00:00 a.m.,04/12/2017 11:00:00 a.m.,Única,Nacional,Adquisición de equipos informáticos,Adquisición de equipos informáticos,5013020.0
454-0050-LPR17,207,207 - Ente Nacional de Comunicaciones,454,454/000 - Dirección General de Administracion,Licitacion Privada,Sin Modalidad,,2017,08/11/2017 09:00:00 a.m.,23/11/2017 11:30:00 a.m.,Única,Nacional,ADQUISICIÓN DE MATERIALES HIGIÉNICOS,ADQUISICIÓN DE MATERIALES HIGIÉNICOS,1416452.0
46/8-0137-CDI17,604,604 - Dirección Nacional de Vialidad,46,46/08 - 8° La Rioja - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2017,30/10/2017 12:00:00 p.m.,09/11/2017 12:00:00 p.m.,Única,Nacional,Adquisición de maquinarias completas de Alineación con Tecnología 3D MP -G781.,Adquisición de maquinarias completas de Alineación con Tecnología 3D MP -G781.,484103.5
73-0046-CDI17,661,661 - Comisión Nacional de Regulación de Transporte,73,73 - Direccion General de  Administración - CNRT,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2017,21/11/2017 04:00:00 p.m.,29/11/2017 12:00:00 p.m.,Única,Nacional,SERVICIO DE MONITOREO Y AUDITORIA DE MEDIOS DE COMUNICACIÓN,SERVICIO DE MONITOREO Y AUDITORIA DE MEDIOS DE COMUNICACIÓN,81600.0
95-0333-CDI17,311,311 - Ministerio de Desarrollo Social,95,95/000 - Dirección General de Administración - MDS,Contratación Directa,Sin Modalidad,Apartado 9: Adjudicación Simple con Universidades Nacionales,2017,02/11/2017 02:00:00 p.m.,10/11/2017 10:00:00 a.m.,Única,Nacional,CONTRATACIÓN DIRECTA CON UNA UNIVERSIDAD NACIONAL,CONTRATACIÓN DIRECTA CON UNA UNIVERSIDAD NACIONAL,28560840.0
96-0059-LPR17,908,908 - Hospital Nacional Dr. Alejandro Posadas,96,96 - Dirección General de Administración,Licitacion Privada,Sin Modalidad,,2017,24/11/2017 08:00:00 a.m.,05/12/2017 01:00:00 p.m.,Única,Nacional,EQUIPAMIENTO DE SIMULACIÓN PARA PRUEBA DE EQUIPAMIENTO MEDICO,EQUIPAMIENTO DE SIMULACIÓN PARA PRUEBA DE EQUIPAMIENTO MEDICO,1252860.48
71-0082-CDI17,914,914 - Superintendecia de Servicios de Salud,71,71 -   Coordinación de Contrataciones y Patrimonio-SSS,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2017,17/11/2017 12:00:00 p.m.,29/11/2017 12:00:00 p.m.,Única,Nacional,Adquisicion de utiles de oficina,Adquisicion de utiles de oficina,227192.5
46/12-0138-CDI17,604,604 - Dirección Nacional de Vialidad,46,46/12 - 12° Neuquen - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2017,27/10/2017 08:00:00 a.m.,10/11/2017 09:00:00 a.m.,Única,Nacional,Adquisición de Detector de Materiales Digital,Adquisición de Detector de Materiales Digital en estructuras de H° A°; para evaluación  de espesores  del recubrimiento de H°,10000.0
46/12-0374-CDI17,604,604 - Dirección Nacional de Vialidad,46,46/12 - 12° Neuquen - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2017,05/12/2017 08:00:00 a.m.,13/12/2017 09:00:00 a.m.,Única,Nacional,Adquisición de detector de materiales digital,Adquisición de Detector de Materiales Digital en estructuras de H° A°; para evaluación  de espesores  del recubrimiento de H°,10000.0
46/23-0139-CDI17,604,604 - Dirección Nacional de Vialidad,46,46/23 - 23° Santa Cruz - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2017,21/11/2017 03:00:00 p.m.,27/11/2017 11:00:00 a.m.,Única,Nacional,ADQUISICIÓN DE ELEMENTOS DE CONTENCIÓN DE RESIDUOS PELIGROSOS,ADQUISICIÓN DE ELEMENTOS DE CONTENCIÓN DE RESIDUOS PELIGROSOS,89837.34
34-0041-CDI17,357,357 - Ministerio de Hacienda y Finanzas Públicas,34,34/000 - Dirección General de Administración - MHyFP,Contratación Directa,Sin Modalidad,Apartado 3: Adjudicación Simple por Exclusividad,2017,20/10/2017 12:00:00 p.m.,30/10/2017 04:00:00 p.m.,Única,Nacional,contratación de la suscripción al servicio de Rubinzal-Culzoni S.A.,contratación de la suscripción al servicio de Rubinzal-Culzoni S.A.,44055.0
34-0043-CDI17,357,357 - Ministerio de Hacienda y Finanzas Públicas,34,34/000 - Dirección General de Administración - MHyFP,Contratación Directa,Sin Modalidad,Apartado 3: Adjudicación Simple por Exclusividad,2017,31/10/2017 05:30:00 p.m.,06/11/2017 04:00:00 p.m.,Única,Nacional,Contratadón de la suscripción al servido de RUBINZAL - CULZONI S.A.,contratación de la suscripción al servicio de Rubinzal-Culzoni S.A.,44055.0
82-0026-CDI17,330,330 - Ministerio de Educación,82,82/000 - Dirección General de Administración y Gestión Financiera - ME,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2017,02/11/2017 09:00:00 a.m.,13/11/2017 11:00:00 a.m.,Única,Nacional,Adquisición de un vehículo para el parque automotor de este MINISTERIO,Adquisición de un vehículo para el parque automotor de este MINISTERIO,850000.0
95-0334-CDI17,311,311 - Ministerio de Desarrollo Social,95,95/000 - Dirección General de Administración - MDS,Contratación Directa,Sin Modalidad,Apartado 3: Adjudicación Simple por Exclusividad,2017,24/11/2017 10:00:00 a.m.,30/11/2017 02:00:00 p.m.,Única,Nacional,Adquisición de Licencias Dynamics de Microsoft,Adquisición de Licencias Dynamics de Microsoft,76376.4
34-0042-CDI17,357,357 - Ministerio de Hacienda y Finanzas Públicas,34,34/000 - Dirección General de Administración - MHyFP,Contratación Directa,Sin Modalidad,Apartado 3: Adjudicación Simple por Exclusividad,2017,20/10/2017 12:00:00 p.m.,30/10/2017 04:00:00 p.m.,Única,Nacional,"SUSCRIPCIÓN ANUAL AL SERVICIO DE ""ELDIAL.COM - BIBLIOTECA JURÍDICA ONLINE""","SUSCRIPCIÓN ANUAL AL SERVICIO DE ""ELDIAL.COM - BIBLIOTECA JURÍDICA ONLINE""",36405.0
46/15-0140-CDI17,604,604 - Dirección Nacional de Vialidad,46,46/15 - 15° Misiones - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2017,16/11/2017 05:00:00 p.m.,29/11/2017 10:30:00 a.m.,Única,Nacional,PROVISIÓN DE CUBIERTAS NUEVAS PARA UNIDADES LIVIANAS DEL 15° DTO MISIONES,PROVISIÓN DE CUBIERTAS NUEVAS PARA UNIDADES LIVIANAS DEL 15° DTO MISIONES,43516.0
46/7-0141-CDI17,604,604 - Dirección Nacional de Vialidad,46,46/07 - 7° Santa Fe - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2017,06/11/2017 02:00:00 p.m.,07/12/2017 10:00:00 a.m.,Única,Nacional,Impermeabilización de cubiertas en sectores varios de Edificio Sede y Campamentos.,Impermeabilización de cubiertas en sectores varios de Edificio Sede y Campamentos del 7º Distrito de la DNV Santa Fe,490000.0
46/5-0142-CDI17,604,604 - Dirección Nacional de Vialidad,46,46/05 - 5° Salta - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2017,17/11/2017 09:00:00 a.m.,30/11/2017 10:00:00 a.m.,Única,Nacional,Reparación Motor Mercedes Benz 1114,Reparación Motor Mercedes Benz 1114 Año 1987 (Camión Regador de Agua) leg-Nº6-MBR-87,150500.0
96-0110-CDI17,908,908 - Hospital Nacional Dr. Alejandro Posadas,96,96 - Dirección General de Administración,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2017,03/11/2017 08:00:00 a.m.,17/11/2017 01:00:00 p.m.,Única,Nacional,ADQUISICIÓN DE ULTRAFREEZER PARA LABORATORIO DE VIROLOGIA,ADQUISICIÓN DE ULTRAFREEZER PARA LABORATORIO DE VIROLOGIA,353913.14
24-0070-CDI17,303,303 - Secretaría de Políticas Integrales sobre Drogas,24,24/000 - Dirección General de Administración - SEDRONAR,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2017,31/10/2017 03:30:00 p.m.,08/11/2017 11:00:00 a.m.,Única,Nacional,Compra de artículos de refrigeración,Compra de artículos de refrigeración,29275.0
96-0060-LPR17,908,908 - Hospital Nacional Dr. Alejandro Posadas,96,96 - Dirección General de Administración,Licitacion Privada,Sin Modalidad,,2017,30/11/2017 12:00:00 p.m.,15/12/2017 01:00:00 p.m.,Única,Nacional,ADQUISICIÓN DE ELEMENTOS ACTIVOS DE INFRAESTRUCTURA DE REDES DE DATOS,ADQUISICIÓN DE ELEMENTOS ACTIVOS DE INFRAESTRUCTURA DE REDES DE DATOS,1003187.18
46/12-0143-CDI17,604,604 - Dirección Nacional de Vialidad,46,46/12 - 12° Neuquen - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2017,30/10/2017 08:00:00 a.m.,13/11/2017 09:30:00 a.m.,Única,Nacional,Provisión e instalación de biodigestor con lecho nitrificante para Campamento Plottier,Provisión e instalación de biodigestor con lecho nitrificante para Campamento Plottier,150000.0
46/8-0031-LPR17,604,604 - Dirección Nacional de Vialidad,46,46/08 - 8° La Rioja - DNV,Licitacion Privada,Sin Modalidad,,2017,07/11/2017 04:00:00 p.m.,16/11/2017 12:00:00 p.m.,Única,Nacional,ADQUISICIÓN Y PROVISIÓN DE MEZCLA ASFÁLTICA EN CALIENTE Y MATERIAL PARA IMPRIMACIÓN ( EI),ADQUISICIÓN Y PROVISIÓN DE MEZCLA ASFÁLTICA EN CALIENTE Y MATERIAL PARA IMPRIMACIÓN ( EI),1498750.0
46/10-0144-CDI17,604,604 - Dirección Nacional de Vialidad,46,46/10 - 10° Corrientes - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2017,13/11/2017 01:30:00 p.m.,24/11/2017 10:00:00 a.m.,Única,Nacional,ADQUISICIÓN DE GRUPO ELECTRÓGENOS CABINADOS PARA CAMPAMENTOS DEL 10º DISTRITO - CORRIENTES,ADQUISICIÓN DE GRUPO ELECTRÓGENOS CABINADOS PARA CAMPAMENTOS DEL 10º DISTRITO - CORRIENTES,943236.84
46/14-0032-LPR17,604,604 - Dirección Nacional de Vialidad,46,46/14 - 14° San Luis - DNV,Licitacion Privada,Sin Modalidad,,2017,14/11/2017 03:00:00 p.m.,24/11/2017 12:00:00 p.m.,Única,Nacional,ADQUISICIÓN DE  DOS CAMIONES LIVIANOS Y CARROZADO DE LA CAJA.,ADQUISICIÓN DE  DOS CAMIONES LIVIANOS Y CARROZADO DE LA CAJA.,2624370.0
80-0108-CDI17,310,310 - Ministerio de Salud,80,80/000 - Dirección General de Administración - MS,Contratación Directa,Sin Modalidad,Apartado 5: Compulsa Abreviada por Urgencia,2017,27/10/2017 10:00:00 a.m.,17/11/2017 12:00:00 p.m.,Única,Nacional,ADQUISICION DE ACEITE DE CANNABIS PARA USO COMPASIVO,ADQUISICION DE ACEITE DE CANNABIS PARA USO COMPASIVO,29337000.0
46/23-0145-CDI17,604,604 - Dirección Nacional de Vialidad,46,46/23 - 23° Santa Cruz - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2017,16/11/2017 08:00:00 a.m.,24/11/2017 11:00:00 a.m.,Única,Nacional,Elementos de seguridad Vial Operativa,Elementos de seguridad Vial Operativa,274000.0
96-0112-CDI17,908,908 - Hospital Nacional Dr. Alejandro Posadas,96,96 - Dirección General de Administración,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2017,24/11/2017 08:00:00 a.m.,15/12/2017 01:00:00 p.m.,Única,Nacional,ADQUISICIÓN INSTRUMENTOS DE MEDICIÓN.,ADQUISICIÓN INSTRUMENTOS DE MEDICIÓN.,136500.0
142-0009-LPR17,336,336 - Ministerio de Ciencia; Tecnología e Innovación Productiva,142,142/000 - Dirección General de Administración - MCT,Licitacion Privada,Sin Modalidad,,2017,23/11/2017 09:00:00 a.m.,07/12/2017 12:00:00 p.m.,Única,Nacional,SERVICIO DE MEDICINA LABORAL.,SERVICIO DE MEDICINA LABORAL.,1544400.0
46/23-0146-CDI17,604,604 - Dirección Nacional de Vialidad,46,46/23 - 23° Santa Cruz - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2017,21/11/2017 03:30:00 p.m.,30/11/2017 11:00:00 a.m.,Única,Nacional,Instrumentos de medición para control de riesgos y confección de protocolos según SRT,Instrumentos de medición para control de riesgos y confección de protocolos según SRT,61000.0
46-0147-CDI17,604,604 - Dirección Nacional de Vialidad,46,46/000 - Coordinación de Licitaciones y Contrataciones - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2017,01/11/2017 08:00:00 a.m.,06/11/2017 11:00:00 a.m.,Única,Nacional,Adquisición Camioneta 4x4 para uso Oficial,Adquisición Camioneta 4x4 para uso Oficial,1219100.0
142-0087-CDI17,336,336 - Ministerio de Ciencia; Tecnología e Innovación Productiva,142,142/000 - Dirección General de Administración - MCT,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2017,01/12/2017 11:00:00 a.m.,14/12/2017 12:00:00 p.m.,Única,Nacional,Servicio de traducción Español - Ingles de los contenidos de la web del ministerio.,Servicio de traducción Español - Ingles de los contenidos de la web del ministerio.,406000.08
