indice_tiempo,prestamos_sect_priv_pesos_y_dolares,prestamos_sect_priv_pesos_dolares_consumo,detalle_prestamos_sect_priv_pesos_dolares_consumo_personales,detalle_prestamos_sector_priv_pesos_dolares_consumo_tarjetas,prestamos_sect_priv_pesos_dolares_comerciales,detalle_prestamos_sect_priv_pesos_dolares_comerc_adelantos,detalle_prestamos_sect_priv_pesos_dolares_comer_doc,detalle_prestamos_sect_priv_pesos_dolares_comerciales_otros,prestamos_sect_priv_pesos_dolares_garantia_real,detalle_prest_sect_priv_pesos_dolares_garantia_real_hip,detalle_prest_sect_priv_pesos_dolares_garantia_real_prend,prestamos_sect_priv_pesos,prestamos_sect_priv_pesos_consumo,detalle_prestamos_sect_priv_pesos_consumo_personales,detalle_prestamos_sector_priv_pesos_privado_consumo_tarjetas,prestamos_sect_priv_pesos_comerciales,detalle_prestamos_sect_priv_pesos_comerciales_adelantos,detalle_prestamos_sect_priv_pesos_comerciales_documentos,detalle_prestamos_sect_priv_pesos_comerciales_otros,prestamos_sect_priv_pesos_garantia_real,detalle_prestamos_sect_priv_pesos_garantia_real_hipot,detalle_prestamos_sect_priv_pesos_garantia_real_prend,prestamos_sect_priv_dolares,prestamos_sect_priv_dolares_consumo,detalle_prestamos_sect_priv_dolares_consumo_personales,detalle_prestamos_sector_priv_dolares_consumo_tarjetas,prestamos_sect_priv_dolares_comerciales,detalle_prestamos_sect_priv_dolares_comerciales_adelantos,detalle_prestamos_sect_priv_dolares_comerciales_documentos,detalle_prestamos_sect_priv_dolares_comerciales_otros,prestamos_sect_priv_dolares_garantia_real,detalle_prestamos_sect_priv_dolares_garantia_real_hipot,detalle_prestamos_sect_priv_dolares_garantia_real_prend
2015-04-01,623300.4831566666,256200.52046472585,127466.33333333333,128734.1871313925,284614.50764366525,75466.14940427094,162272.37769400884,46876.88054538551,82485.45504827556,49161.19433863518,33324.16070964039,588757.2333333333,252882.40000000002,127466.33333333333,125416.06666666667,254391.93333333332,74437.6,138387.7,41567.53333333333,81482.9,48220.96666666667,33261.833333333336,3898.0333333333333,374.43333333333334,0.0,374.43333333333334,3410.4666666666667,116.06666666666666,2695.266666666667,599.1333333333333,113.13333333333333,106.1,7.033333333333333
2015-05-01,637647.5626193549,263837.85322742607,131042.6129032258,132795.24032420028,290567.62139446585,75200.3630521394,167517.64029019253,47871.585794069426,83242.0879974629,49449.8942715551,33807.06469364975,600076.8387096775,260663.90322580645,131042.6129032258,129621.29032258065,257166.38709677418,74274.3870967742,141016.7741935484,41897.1935483871,82246.54838709677,48526.51612903226,33734.903225806454,4198.774193548386,354.7096774193548,0.0,354.7096774193548,3732.806451612903,103.48387096774194,2961.6451612903224,667.6774193548387,111.25806451612902,103.19354838709677,8.064516129032258
2015-06-01,655442.06431,269440.0125775455,134107.93333333332,135325.14591087878,301715.72145893215,79241.90886573818,172024.9744940591,50436.33809913486,84286.33027352244,49955.590633068474,34356.506307120624,615468.8333333334,266145.3333333334,134107.93333333332,132030.46666666667,266017.13333333336,78357.5,143683.8,43963.333333333336,83306.36666666667,49054.0,34278.13333333333,4420.333333333333,364.3333333333333,0.0,364.3333333333333,3947.633333333333,97.8,3134.0333333333333,715.8,108.36666666666667,99.7,8.666666666666666
2015-07-01,675401.4271161291,273729.76061810553,137059.90322580645,136609.21223100874,315705.8327640319,84532.62359243154,178950.99065035928,52218.444327692676,85965.53767592712,50944.82202452026,35021.10274818105,634856.5806451613,270343.67741935485,137059.90322580645,133223.12903225806,279528.5483870968,83742.19354838709,150527.64516129033,45254.93548387097,84984.35483870968,50037.93548387097,34946.8064516129,4436.1612903225805,370.48387096774195,0.0,370.48387096774195,3958.2903225806454,86.48387096774194,3109.9032258064517,761.9032258064516,107.35483870967741,99.2258064516129,8.129032258064516
2015-08-01,689564.3096580645,281877.44190448837,141397.32258064515,140517.92577545615,320561.7267843361,83367.84308786641,185773.6895539902,51483.129626350456,87129.02666278844,51421.6263947032,35720.65833260137,650087.8387096775,278389.12903225806,141397.32258064515,137029.61290322582,285548.03225806454,82853.03225806452,157909.51612903227,44848.41935483871,86150.67741935485,50520.48387096774,35643.45161290323,4271.903225806452,377.48387096774195,0.0,377.48387096774195,3788.967741935484,55.70967741935484,3015.2903225806454,717.9677419354839,105.87096774193549,97.51612903225806,8.35483870967742
2015-09-01,707445.5682566668,293380.57788465,146768.4,146612.17788465,325497.024909607,84154.31046471503,189948.90817606557,51393.80626882639,88567.96546240969,51887.68020040417,36680.28526200551,669955.3666666668,289303.1333333333,146768.4,142534.73333333334,293197.43333333335,83761.3,164517.16666666666,44918.96666666667,87454.8,50849.433333333334,36605.36666666667,4003.3,435.4,0.0,435.4,3449.0333333333333,41.96666666666667,2715.6666666666665,691.4,118.86666666666666,110.86666666666666,8.0
2015-10-01,733247.0076000001,310613.43636796845,152243.51612903227,158515.40410990393,331954.6482255955,85533.98500274343,195480.80558269782,50988.631833702566,90647.50014514575,52717.8335654206,37954.11819262839,698184.5161290324,305859.4516129032,152243.51612903227,153761.4193548387,302837.67741935485,85159.41935483871,171786.7741935484,45940.25806451613,89487.38709677418,51633.6129032258,37878.22580645161,3696.0,501.1290322580645,0.0,501.1290322580645,3069.290322580645,39.483870967741936,2497.6451612903224,532.1612903225806,122.29032258064517,114.29032258064517,8.0
2015-11-01,761343.42826,324978.2573242289,157013.36666666667,167964.89065756224,343390.27232684445,89419.33685832271,202689.89136971583,51281.04409880594,92974.89860892663,53725.457719304715,39249.44088962191,729165.5,320487.43333333335,157013.36666666667,163474.06666666668,316835.49999999994,89128.63333333333,181164.03333333333,46542.833333333336,91842.56666666667,52670.13333333333,39172.433333333334,3342.833333333333,466.53333333333336,0.0,466.53333333333336,2758.666666666666,30.2,2236.233333333333,492.23333333333335,117.63333333333334,109.63333333333334,8.0
2015-12-01,788456.0312741935,340462.006614944,160767.90322580645,179694.1033891376,352543.5124346057,94303.2071620784,212737.60446965945,45502.70080286778,95450.51222464386,55374.16608629722,40076.346138346635,755425.1290322581,335525.9032258064,160767.90322580645,174758.0,325633.29032258067,94067.6129032258,191751.0,39814.67741935484,94265.93548387097,54270.32258064516,39995.6129032258,2903.548387096774,433.9032258064516,0.0,433.9032258064516,2365.516129032258,20.70967741935484,1844.8064516129032,500.0,104.12903225806451,97.03225806451613,7.096774193548387
2016-01-01,802679.6306677419,349805.4958290767,162166.35483870967,187639.14099036698,356115.787329398,97011.03598834931,212062.0440674635,47042.70727358522,96758.34750926723,56479.087550312935,40279.2599589543,760700.9354838709,344380.7419354839,162166.35483870967,182214.38709677418,320989.96774193546,96438.64516129032,184915.87096774194,39635.45161290323,95330.2258064516,55155.51612903226,40174.709677419356,3082.6129032258063,398.35483870967744,0.0,398.35483870967744,2579.3870967741937,42.03225806451613,1993.4193548387098,543.9354838709677,104.87096774193547,97.19354838709677,7.67741935483871
2016-02-01,806391.8942482758,352071.59007612045,164941.5172413793,187130.07283474118,357867.79594071396,97953.85309224698,214080.81649997257,45833.1263484944,96452.50823144142,56270.45220847317,40182.056022968245,754562.3448275862,345235.1724137931,164941.5172413793,180293.6551724138,314204.1379310345,97348.89655172414,179135.37931034484,37719.862068965514,95123.03448275862,55059.51724137931,40063.51724137931,3497.896551724138,461.37931034482756,0.0,461.37931034482756,2946.7931034482763,40.827586206896555,2358.4137931034484,547.551724137931,89.72413793103448,81.72413793103448,8.0
2016-03-01,819045.3801548388,358776.0309357433,168618.29032258064,190157.7406131627,364273.47811099526,97805.31564749205,220814.74757786302,45653.41488564019,95995.87110810012,55805.69059330419,40190.18051479594,761384.2903225807,352528.41935483867,168618.29032258064,183910.12903225806,313932.51612903224,97087.58064516129,179688.48387096773,37156.45161290323,94923.35483870968,54908.16129032258,40015.1935483871,3869.1612903225796,419.2258064516129,0.0,419.2258064516129,3377.9677419354834,48.16129032258065,2759.6451612903224,570.1612903225806,71.96774193548387,60.225806451612904,11.741935483870968
2016-04-01,827879.1385333333,362363.92808490543,172049.43333333332,190314.49475157214,369463.7741760976,97053.47245308211,225731.54573800176,46678.755985013704,96051.43627233026,55499.9828075063,40551.45346482397,764540.2666666666,357171.36666666664,172049.43333333332,185121.93333333332,312339.8333333334,95705.36666666667,179284.83333333334,37349.63333333333,95029.06666666667,54778.36666666667,40250.7,4394.533333333333,360.26666666666665,0.0,360.26666666666665,3963.333333333333,93.53333333333333,3222.5333333333333,647.2666666666667,70.93333333333334,50.06666666666667,20.866666666666667
2016-05-01,848628.7540290323,368537.32214779203,175620.25806451612,192917.06408327588,383205.91997896397,100927.60123366298,233173.32772681525,49104.99101848572,96885.51190227628,55404.034495126645,41481.477407149636,773800.7419354839,363569.3870967742,175620.25806451612,187949.12903225806,314444.6129032258,99212.2258064516,177543.48387096773,37688.903225806454,95786.74193548388,54757.8064516129,41028.93548387097,5296.548387096775,351.64516129032256,0.0,351.64516129032256,4867.129032258064,121.41935483870968,3937.6451612903224,808.0645161290323,77.7741935483871,45.74193548387097,32.03225806451613
2016-06-01,864962.5574933334,375147.4586103186,178761.56666666668,196385.8919436519,391823.97421367513,103233.01548884025,238620.09941646134,49970.85930837355,97991.12466933964,55493.23730661474,42497.887362724905,779445.7666666667,369371.7,178761.56666666668,190610.13333333333,313311.6666666667,101440.73333333334,174009.03333333333,37861.9,96762.4,54869.46666666667,41892.933333333334,6059.666666666666,409.26666666666665,0.0,409.26666666666665,5563.333333333334,127.0,4578.3,858.0333333333333,87.06666666666666,44.2,42.86666666666667
2016-07-01,887167.4830806451,379103.72571480775,181864.35483870967,197239.3708760981,408356.68244327547,104906.92266317936,252930.61604484147,50519.14373525464,99707.07492256186,56180.81353526822,43526.261387293634,788563.3548387096,372951.12903225806,181864.35483870967,191086.7741935484,317535.77419354836,103353.74193548386,177115.29032258064,37066.74193548387,98076.45161290323,55303.45161290323,42773.0,6612.709677419355,412.61290322580646,0.0,412.61290322580646,6090.74193548387,104.16129032258064,5084.419354838709,902.1612903225806,109.35483870967741,58.83870967741935,50.516129032258064
2016-08-01,900433.373932258,385312.3406223897,187349.29032258064,197963.05029980902,414048.49575791653,104689.70039632241,259760.50855032634,49598.28681126778,101072.53755195184,56349.11545464828,44723.42209730357,793376.2580645161,378982.83870967745,187349.29032258064,191633.5483870968,315140.87096774194,102891.25806451614,177151.38709677418,35098.22580645161,99252.54838709677,55375.67741935484,43876.87096774193,7212.451612903225,426.4193548387097,0.0,426.4193548387097,6663.419354838709,121.16129032258064,5565.387096774193,976.8709677419355,122.61290322580645,65.58064516129032,57.03225806451613
2016-09-01,927845.1175733332,399160.75015981216,194175.13333333333,204985.61682647883,425312.5591554923,105128.2657931954,268218.65002003364,51965.64334226325,103371.80825802888,56945.51381848082,46426.29443954806,809379.2666666666,392620.7,194175.13333333333,198445.56666666668,315498.36666666664,102789.3,177381.26666666666,35327.8,101260.2,55787.6,45472.6,7850.566666666667,433.4,0.0,433.4,7277.233333333334,155.0,6019.666666666667,1102.5666666666666,139.93333333333334,76.73333333333333,63.2
2016-10-01,955715.1191580645,412005.96861257526,201786.67741935485,210219.29119322044,437684.7776050452,110250.59524198346,274555.29319765227,52878.88916540942,106024.37294044408,57683.81567649114,48340.55726395295,827611.6129032258,405329.2580645161,201786.67741935485,203542.5806451613,318755.87096774194,107229.12903225806,177161.12903225806,34365.6129032258,103526.48387096774,56370.709677419356,47155.77419354839,8437.161290322581,439.741935483871,0.0,439.741935483871,7832.903225806452,199.0,6414.580645161291,1219.3225806451612,164.51612903225805,86.48387096774194,78.03225806451613
2016-11-01,984625.4748033332,428082.73735836515,210305.93333333332,217776.80402503183,446512.91807353037,107425.53133095088,286752.85324021324,52334.533502366285,110029.81937143774,59040.83730551969,50988.98206591805,848371.3999999998,421106.7333333333,210305.93333333332,210800.8,320334.1,104084.33333333333,181923.53333333333,34326.23333333333,106930.56666666667,57392.23333333333,49538.333333333336,8879.166666666668,454.6,0.0,454.6,8222.6,217.73333333333332,6831.333333333333,1173.5333333333333,201.96666666666667,107.43333333333334,94.53333333333333
2016-12-01,1031433.899790323,448643.4436690458,217672.7741935484,230970.66947549742,467698.55996435275,111562.83218533486,300650.4741913604,55485.25358765754,115091.89615692393,61297.0455503278,53794.85060659613,886640.0322580645,441502.87096774194,217672.7741935484,223830.09677419355,333938.0322580645,107279.6129032258,189882.16129032258,36776.25806451613,111199.12903225806,59274.25806451613,51924.87096774193,9139.322580645163,450.7096774193548,0.0,450.7096774193548,8442.90322580645,270.35483870967744,6991.645161290323,1180.9032258064517,245.70967741935482,127.6774193548387,118.03225806451613
2017-01-01,1060445.389458064,464832.57638179505,225583.32258064515,239249.2538011499,474995.2104970615,109417.34706482152,308386.5901993128,57191.2732329272,120617.60257920789,64087.00521570536,56530.59736350253,913887.1290322581,457003.3870967742,225583.32258064515,231420.06451612903,340534.7419354839,105192.32258064517,197276.29032258064,38066.12903225807,116349.0,61841.45161290323,54507.54838709677,9221.451612903225,492.61290322580646,0.0,492.61290322580646,8460.258064516129,265.83870967741933,6991.064516129032,1203.3548387096773,268.5806451612903,141.29032258064515,127.29032258064517
2017-02-01,1080995.696,475648.59784606297,234249.746,241398.85184606296,480914.01068947464,114429.26437585586,312109.7496302586,54374.99668336018,124433.08746446244,65628.28008253453,58804.807381927916,931000.7840000001,465228.673,234249.746,230978.927,345358.608,110221.157,197676.981,37460.47,120413.503,63495.015,56918.488,9630.332999999999,669.005,0.0,669.005,8703.253,270.179,7347.087,1085.987,258.075,136.965,121.11
2017-03-01,1100257.419,486874.3808458857,243788.344,243086.03684588574,485393.6607992109,113280.84583300258,317293.93598598026,54818.87898022805,127989.37735490335,67470.29474096703,60519.08261393632,944181.911,476823.679,243788.344,233035.335,343580.07899999997,108640.239,197319.41,37620.43,123778.15299999999,65245.238,58532.915,10052.269,647.33,0.0,647.33,9133.709,298.885,7727.133,1107.691,271.23,143.308,127.922
2017-04-01,1124464.089,495947.18984688603,254625.01448339227,241322.1753634938,495838.7150561249,109381.43795079415,330703.04044176516,55754.2366635656,132678.18409698905,69517.19430219667,63160.98979479235,961941.8850000001,487842.686,254624.815,233217.871,345707.023,104631.232,202422.084,38653.707,128392.176,67413.734,60978.442,10591.301000000001,528.157,0.013,528.144,9783.832,309.563,8359.856,1114.413,279.312,137.079,142.233
2017-05-01,1159651.492,505609.7421254646,264586.5911105266,241023.15101493805,515776.61889211123,110102.40908919543,347324.5903678365,58349.61943507924,138265.13098242407,72292.01927084647,65973.11171157761,981152.769,496760.43799999997,264586.544,232173.894,350623.994,104685.892,205597.612,40340.49,133768.337,70239.288,63529.049,11366.805000000002,563.524,0.003,563.521,10516.925,344.924,9025.179,1146.822,286.356,130.718,155.638
2017-06-01,1207641.003,521730.32032468275,273816.0138075826,247914.30651710014,539693.9483748132,108279.75999870294,369993.6893156017,61420.49906050856,146216.7343005041,75826.07937497944,70390.65492552464,1009451.306,512459.431,273815.338,238644.093,355862.588,102297.817,211013.415,42551.356,141129.287,73583.605,67545.682,12317.066999999997,576.166,0.042,576.124,11424.726999999999,371.765,9880.285,1172.677,316.174,139.365,176.809
2017-07-01,1270216.822,525499.0726816684,281458.63288038486,244040.43980128353,590552.3892444763,112118.13697582741,411109.52682254446,67324.7254461044,154165.36007385532,80839.5648708733,73325.79520298202,1041501.403,516565.83700000006,281458.427,235107.41,376585.692,105461.681,225626.072,45497.939,148349.874,78208.791,70141.083,13330.969,520.685,0.012,520.673,12471.320999999998,387.98,10811.139,1272.202,338.96299999999997,153.338,185.625
2017-08-01,1317618.416,539077.9176556475,292189.116,246888.8016556475,614574.6011320828,114758.73034541482,430347.35740757483,69468.5133790932,163965.89721226963,87219.64483519847,76746.25237707116,1075155.765,528821.077,292189.116,236631.961,388531.23799999995,107607.22,235096.593,45827.425,157803.45,84339.717,73463.733,13915.095000000003,588.647,0.0,588.647,12972.781,410.43,11205.573,1356.778,353.66700000000003,165.281,188.386
2017-09-01,1368265.18,561200.7039912785,305038.818,256161.88599127848,630427.6596428232,117798.38673756874,442141.3073566762,70487.96554857827,176636.8163658984,95390.09079883173,81246.72556706666,1124972.6500000001,551419.067,305038.818,246380.249,403512.26399999997,110966.334,247204.793,45341.137,170041.31900000002,92277.151,77764.168,14118.976999999999,567.657,0.0,567.657,13168.564000000002,396.484,11312.736,1459.344,382.756,180.653,202.103
2017-10-01,1426858.823,580774.4158238927,319818.97,260955.4458238927,656045.2593536952,125457.90808775269,458778.03305641416,71809.31820952828,190039.1478224122,104843.07692997155,85196.07089244064,1175680.631,571206.85,319818.97,251387.88,421590.548,118744.429,256865.054,45981.065,182883.233,101506.014,81377.219,14386.511,547.993,0.0,547.993,13428.655,384.522,11564.791,1479.342,409.863,191.134,218.729
2017-11-01,1485632.115,607264.6494518388,334657.236,272607.4134518387,675284.1842656229,132154.34744438258,470301.38941322966,72828.44740801066,203083.2812825384,114580.80882720882,88502.47245532957,1231108.231,597377.273,334657.236,262720.037,438210.295,125457.986,266175.906,46576.403,195520.663,111204.396,84316.267,14550.865,565.251,0.0,565.251,13553.267,382.824,11669.641,1500.802,432.347,193.026,239.321
2017-12-01,1555476.819,635203.9777751386,347637.871,287566.1067751385,702190.0508036002,136544.151828518,488464.60758723435,77181.2913878479,218082.7904212612,126308.3721089366,91774.41831232457,1293524.452,625425.129,347637.871,277787.258,458239.70999999996,130475.258,278051.871,49712.581,209859.612,122761.935,87097.677,14779.871,551.742,0.0,551.742,13764.161,342.419,11871.903,1549.839,463.96799999999996,200.097,263.871
2018-01-01,1626260.708,656536.1062702676,357805.742,298730.3642702676,735999.88869295,138156.9136939051,513059.9522115415,84783.02278750342,233724.71503678238,138951.4588303219,94773.2562064605,1334146.548,644447.065,357805.742,286641.323,465296.356,132239.71,281348.065,51708.581,224403.12900000002,134884.355,89518.774,15356.323,635.516,0.0,635.516,14230.775000000001,311.065,12181.0,1738.71,490.03200000000004,213.806,276.226
2018-02-01,1681055.388135714,678654.270488912,368664.71428571426,309989.5562031977,755258.1380724114,145418.48251953925,526241.7229960712,83597.93255680101,247142.97957439092,149717.81387321858,97425.16570117234,1365589.2142857143,663721.25,368664.71428571426,295056.53571428574,465074.35714285716,138998.9642857143,275940.78571428574,50134.607142857145,236793.60714285713,145156.85714285713,91636.75,15888.57142857143,752.1071428571429,0.0,752.1071428571429,14615.214285714286,323.32142857142856,12606.5,1685.392857142857,521.25,229.71428571428572,291.5357142857143
2018-03-01,1726420.49206129,691074.7373379633,380770.48387096776,310304.25346699555,772065.7666729972,151159.44545050545,539161.3265789555,81744.99464353616,263279.98805032996,162965.08672525123,100314.90132507874,1402199.3548387096,678943.0,380770.48387096776,298172.51612903224,471103.0,144075.4193548387,278833.48387096776,48194.096774193546,252153.3548387097,158044.64516129033,94108.70967741935,16024.677419354839,599.6129032258065,0.0,599.6129032258065,14875.129032258064,350.1290322580645,12866.741935483871,1658.258064516129,549.9354838709678,243.19354838709677,306.741935483871
2018-04-01,1774743.86218,705443.5265242102,390935.8,314507.72652421024,790776.7636479614,158327.4311397146,548528.6712549741,83920.66125327273,278523.57200782833,175687.508108523,102836.06389930533,1445539.4666666666,694105.4666666667,390935.8,303169.6666666667,484530.23333333334,151697.96666666667,282437.9666666667,50394.3,266903.76666666666,170418.8,96484.96666666666,16241.4,559.3666666666667,0.0,559.3666666666667,15108.766666666666,327.06666666666666,13127.666666666666,1654.0333333333333,573.2666666666667,259.93333333333334,313.3333333333333
2018-05-01,1873598.159441936,722324.9088665638,401167.67741935485,321157.231447209,855776.9418112996,166891.16233777217,598357.4315863111,90528.34788721637,295496.3087640719,189557.36727729236,105938.94148677956,1483590.1290322582,709113.7419354839,401167.67741935485,307946.06451612903,492845.0,159025.5806451613,282463.9032258064,51355.51612903226,281631.3870967742,183148.29032258064,98483.09677419355,16549.90322580645,560.6129032258065,0.0,560.6129032258065,15400.935483870968,333.7741935483871,13404.870967741936,1662.2903225806451,588.3548387096773,271.96774193548384,316.38709677419354
2018-06-01,1949519.548343333,744062.9302724928,407585.1,336477.8302724929,898652.3610866724,170202.27475376887,632140.3026428039,96309.78369009975,306804.25698416797,199807.94089120423,106996.31609296375,1515632.6666666667,731779.7666666666,407585.1,324194.6666666667,491501.6666666666,161353.46666666667,278817.56666666665,51330.63333333333,292351.23333333334,192437.33333333334,99913.9,16310.133333333333,461.73333333333335,0.0,461.73333333333335,15305.099999999999,332.6333333333333,13281.666666666666,1690.8,543.3,277.06666666666666,266.23333333333335
2018-07-01,1982576.592487097,742918.3718312057,409844.1519696926,333074.2198615131,923867.5987697928,178834.25351532723,646083.8112642135,98949.5339902521,315790.62188609823,205656.1115874627,110134.51029863552,1534319.9677419355,732548.3870967742,409800.4193548387,322747.96774193546,503987.1935483871,169450.48387096773,281447.51612903224,53089.1935483871,297784.3870967742,197651.25806451612,100133.12903225806,16201.516129032258,374.80645161290323,1.5806451612903225,373.2258064516129,15175.903225806453,339.16129032258067,13179.193548387097,1657.5483870967741,650.8064516129032,289.3225806451613,361.48387096774195
2018-08-01,2037037.280509677,756157.6255641265,415804.6673144519,340352.9582496746,958408.7358929357,182151.12325429852,674900.3915884343,101357.22105020282,322470.91905261524,210894.67295035516,111576.24610226005,1546709.1612903227,743630.7096774194,415595.3870967742,328035.32258064515,500608.7419354839,171579.09677419355,277683.6451612903,51346.0,302469.7096774194,202076.93548387097,100392.7741935484,16400.483870967742,419.0,7.0,412.0,15312.483870967742,353.61290322580646,13286.09677419355,1672.774193548387,669.0,294.93548387096774,374.06451612903226
2018-09-01,2189615.14993,777020.1752963305,421147.30607360945,355872.86922272097,1082463.1613135429,189659.50878223716,779837.0905962153,112966.56193509046,330131.8133201267,216830.91852804416,113300.89479208252,1566882.0333333334,764136.6,420877.5333333333,343259.06666666665,497486.6666666667,173610.6,274406.3,49469.76666666667,305258.76666666666,205157.46666666667,100101.3,16158.533333333333,334.3,7.0,327.3,15178.833333333332,416.43333333333334,13114.8,1647.6,645.4,302.9,342.5
2018-10-01,2134401.394774194,778600.7962905805,422532.508733291,356068.2875572896,1020338.794663891,180697.40279241028,734150.3649379893,105491.0269334914,335461.803819722,219400.39104276444,116061.4127769575,1549950.0322580645,767801.8709677419,422273.2580645161,345528.6129032258,475141.80645161285,165234.35483870967,264429.96774193546,45477.48387096774,307006.3548387097,207152.29032258064,99854.06451612903,15780.709677419354,291.5806451612903,7.0,284.5806451612903,14720.806451612903,417.51612903225805,12682.870967741936,1620.4193548387098,768.3225806451612,330.7096774193548,437.61290322580646
2018-11-01,2113325.65769,796579.871281979,422823.2699240391,373756.60135794,981510.7030337591,172504.3095009626,704411.3421252272,104595.05140756932,335235.08337426174,221425.10287634254,113809.98049791921,1548750.4,786042.9,422568.9,363474.0,455241.1333333333,157916.8,251481.46666666667,45842.86666666667,307466.36666666664,208891.93333333332,98574.43333333333,15536.533333333333,289.96666666666664,7.0,282.96666666666664,14482.399999999998,401.43333333333334,12464.166666666666,1616.8,764.1666666666666,344.9,419.26666666666665
2018-12-01,2127652.789741936,790951.2260934579,421143.27007814683,369807.95601531107,1000005.6664135683,169461.6214726619,721389.2257923499,109154.81914855655,336695.89723490935,223953.6304536537,112742.26678125566,1540355.8387096773,781373.3870967742,420878.0,360495.3870967742,451538.3870967742,154294.7741935484,251000.870967742,47752.74193548387,307444.06451612903,210525.09677419355,96918.96774193548,15497.709677419354,252.74193548387098,7.0,245.74193548387098,14473.064516129034,400.2258064516129,12452.548387096775,1620.2903225806451,771.9032258064517,354.35483870967744,417.5483870967742
2019-01-01,2104760.654554838,797585.9966191674,418477.187358847,379108.80926032044,973507.7024969689,159378.41254294335,701223.5529364852,112905.73701754025,333666.9554387025,224519.4326123896,109147.52282631292,1522594.6451612904,784837.7741935484,418215.4193548387,366622.3548387097,433643.1612903226,144385.25806451612,237989.48387096773,51268.41935483871,304113.70967741933,211010.03225806452,93103.67741935483,15567.838709677419,340.9032258064516,7.0,333.9032258064516,14436.645161290322,400.93548387096774,12387.451612903225,1648.258064516129,790.2903225806451,361.258064516129,429.03225806451616
2019-02-01,2120331.944410714,807008.7175654656,420486.42396334454,386522.2936021211,979067.9320080341,159766.60328094522,708323.4334750904,110977.89525199843,334255.29483721446,225605.25576557554,108650.03907163897,1516559.7142857143,792214.5,420218.03571428574,371996.46428571426,420505.4285714286,145100.107142857,227659.25,47897.07142857143,303839.7857142857,211497.07142857142,92342.71428571429,15747.357142857143,385.85714285714283,7.0,378.85714285714283,14568.214285714286,386.4642857142857,12536.5,1645.25,793.2857142857142,367.9642857142857,425.32142857142856
2019-03-01,2165135.316948387,808382.5853684461,422027.76060856547,386354.82475988066,1021432.7024793455,158988.34331757214,752262.3468995582,110182.01226221505,335320.0291005956,226765.92468960464,108554.10441099099,1514497.3870967743,794496.2258064516,421758.03225806454,372738.1935483871,417603.93548387097,143993.83870967742,228235.96774193548,45374.12903225807,302397.22580645164,211694.35483870967,90702.87096774194,15796.0,337.1290322580645,6.548387096774194,330.5806451612903,14659.580645161292,364.03225806451616,12722.161290322581,1573.3870967741937,799.2903225806451,365.9032258064516,433.38709677419354
2019-04-01,2187276.54754,801467.3314189278,423718.0020186282,377749.3294002996,1049312.7137482273,156934.04951375403,779711.9198810826,112666.74435339055,336496.5023728451,227792.1689092043,108704.3334636408,1504546.7666666666,788289.5,423502.4666666667,364787.0333333333,414466.2666666666,141064.9,228537.73333333334,44863.63333333333,301791.0,212129.93333333332,89661.06666666667,15838.0,305.7,5.0,300.7,14727.199999999999,368.1333333333333,12786.166666666666,1572.9,805.0999999999999,363.3333333333333,441.76666666666665
2019-05-01,2229894.802019355,813304.6908495293,423414.1458668534,389890.54498267587,1077622.0714906394,163710.6607781396,798949.0316388711,114962.3790736288,338968.0396791862,228749.65171685824,110218.38796232794,1516901.2580645161,799501.6774193549,423189.7419354839,376311.93548387097,416270.3870967742,146763.09677419355,224571.96774193548,44935.32258064516,301129.1935483871,212466.61290322582,88662.58064516129,15886.387096774193,307.5483870967742,5.0,302.5483870967742,14735.741935483871,377.61290322580646,12797.838709677419,1560.2903225806451,843.0967741935484,362.80645161290323,480.2903225806452
2019-06-01,2201074.193686666,813139.0391420962,420134.21052115504,393004.8286209412,1050442.1310153578,167982.45182680493,769341.2164702106,113118.46271834226,337493.0235292126,228345.4526067562,109147.57092245635,1516526.4,800561.8999999999,419915.3,380646.6,416302.13333333336,150217.13333333333,220728.1,45356.9,299662.3666666667,212408.76666666666,87253.6,15635.333333333334,287.26666666666665,5.0,282.26666666666665,14484.0,405.76666666666665,12530.533333333333,1547.7,864.0666666666666,364.0,500.06666666666666
2019-07-01,2207151.374390323,815318.3434131916,415803.6302727848,399514.71314040676,1056440.7305018841,175400.57771823712,768289.178690232,112750.97409341508,335392.3004752468,227902.0367602955,107490.26371495129,1525569.1935483871,801265.7096774194,415591.3548387097,385674.3548387097,425584.1612903226,158611.64516129033,220033.7741935484,46938.74193548387,298719.32258064515,212370.32258064515,86349.0,16054.193548387097,331.0,5.0,326.0,14859.387096774193,395.4516129032258,12913.774193548386,1550.1612903225807,863.8064516129032,365.83870967741933,497.96774193548384
2019-08-01,2391805.778670968,836183.2229259375,412026.6132463609,424156.6096795766,1214045.48456844,185032.5080563475,895510.8804733176,133502.09603877482,341577.0711765905,231884.0828343541,109692.9883422364,1555125.2903225806,819317.935483871,411764.67741935485,407553.2580645161,437442.93548387097,165776.0,221803.48387096773,49863.45161290323,298364.41935483867,212340.29032258064,86024.12903225806,15971.09677419355,321.93548387096774,5.0,316.93548387096774,14824.290322580646,367.5806451612903,12860.161290322581,1596.5483870967741,824.8709677419355,373.06451612903226,451.80645161290323
