indice_tiempo,ica_exportaciones_brasil,ica_exportaciones_paraguay,ica_exportaciones_uruguay,ica_exportaciones_venezuela,ica_exportaciones_total_mercosur,ica_exportaciones_bolivia,ica_exportaciones_chile,ica_exportaciones_colombia,ica_exportaciones_mexico,ica_exportaciones_peru,ica_exportaciones_total_alianza_pacifico,ica_exportaciones_ecuador,ica_exportaciones_resto_america_latina,ica_exportaciones_total_america_latina,ica_exportaciones_canada,ica_exportaciones_estados_unidos,ica_exportaciones_alemania,ica_exportaciones_austria,ica_exportaciones_belgica,ica_exportaciones_espana,ica_exportaciones_francia,ica_exportaciones_italia,ica_exportaciones_paises_bajos,ica_exportaciones_polonia,ica_exportaciones_portugal,ica_exportaciones_reino_unido,ica_exportaciones_resto_ue_28,ica_exportaciones_total_ue_28,ica_exportaciones_suiza,ica_exportaciones_india,ica_exportaciones_rusia,ica_exportaciones_china,ica_exportaciones_corea,ica_exportaciones_indonesia,ica_exportaciones_japon,ica_exportaciones_tailandia,ica_exportaciones_taiwan,ica_exportaciones_vietnam,ica_exportaciones_resto_asia_pacifico,ica_exportaciones_total_asia_pacifico,ica_exportaciones_israel,ica_exportaciones_australia,ica_exportaciones_nueva_zelanda,ica_exportaciones_angola,ica_exportaciones_argelia,ica_exportaciones_egipto,ica_exportaciones_marruecos,ica_exportaciones_sudafrica,ica_exportaciones_resto_africa,ica_exportaciones_total_africa,ica_exportaciones_resto_mundo,ica_exportaciones_totales,ica_exportaciones_aladi,ica_exportaciones_asean,ica_exportaciones_medio_oriente,ica_exportaciones_mercado_comun_centr,ica_exportaciones_can,ica_exportaciones_total_nafta
2014-07-01,3488547831.02133,329187036.32567,467076894.34141004,569900507.6650901,4854712320.0,196126110.94752,697733764.61221,279405397.78516,206146252.51802,340641238.20017004,1523926624.0,125138489.13816,245099826.09442002,6945003264.0,408644018.97736,877516249.20222,328651819.17453,3482865.64236,104654298.61372,582649036.9671099,95766180.78739,293579664.65049,432071294.88017,212387959.44442,14040741.07434,371263629.5138,2770927936.0,332380468.28441995,131825148.56255999,303701654.17792,199654996.32638,1654188878.37518,149119511.72454,346247102.89423,215308118.7396,155602396.51379,44435107.01341,455266449.25376,640404477.38434,3660571968.0,53302444.083409995,170766185.06204,33016999.56608,28522115.010910004,488619051.24606,383926602.10695994,148270864.46789998,137562164.29642,288732204.31356,1475632992.0,1491537454.1332998,18522101248.0,6810048154.22287,1599090456.46798,62867585.64309,765733327.18681,941311236.0710099,1492268823.4983802
2014-10-01,3455665703.9040203,333265975.86101,431038920.81627,530037185.38473,4750007808.0,196473366.40263,708203473.62172,155803177.12634,314289106.57875,229151987.37193,1407447744.0,71304575.24763,265620138.39842,6690853632.0,432674245.50116,922232105.52946,379035255.15932,5245635.55926,98428699.40669,419790479.8064101,56909440.828099996,178366368.34932,322730601.91624,178786793.89698,22418335.46381,419682258.58317,2355355200.0,273961329.81007004,169692450.72838002,436721320.2546,85368203.52257,367852169.5736,137196758.47036,271506750.70598,191472066.40418,180682000.18899998,28880895.409169998,359622894.69288,305072532.24284,1842286080.0,41607978.523990005,194665718.27128,29976835.62259,33842350.57771,218543684.11124,105164149.65966001,110575205.9494,97543524.55864999,184589766.93804002,750258672.0,1233816955.03374,15185509376.0,6524795495.787331,1118377305.32413,37499809.524179995,597352724.20504,652733106.14851,1669113620.5693398
2015-01-01,2654981226.43042,250847048.24159998,339644018.80182,236750396.11657,3482222784.0,142937762.67886,632533259.51634,118218715.6552,177903965.8159,138968381.20589,1067624320.0,44927885.96685,174917465.15698,4912630272.0,359213475.11374,754599553.3662901,327349333.86019003,4086650.93873,67748929.23745,201087482.61418998,62706765.407340005,191824017.21286,248375291.83872002,67847779.75601,7143342.766380001,315973341.16336,1640354112.0,146211120.00722,342027319.73033,340489278.88281,103625778.77012,415306431.80054,86792062.92486,259718283.16610003,155332728.22587,101359554.27905,17972501.6003,433870731.53524,247916495.56217998,1718268768.0,50052092.800529994,82804463.53257,19600872.95626,12812091.13313,290633277.08836,74766220.77886999,88353039.90747,171661094.18775,187089768.9475,825315488.0,900178968.59118,12049160704.0,4850021862.16347,1046192596.38706,29949097.075540002,493618336.43404,445052745.50679,1291675267.89554
2015-04-01,2703839888.42815,287644098.2429,324710643.60714,284383070.71135,3600577664.0,164249618.59499997,640503833.02509,101604532.15468,224791582.46201003,183456037.56409,1150355968.0,61161538.595060006,202378089.93703,5178722816.0,310745870.44286,854789599.1607001,292671918.31368,5175716.64575,101712243.78693,289817434.32291,105651958.17353001,282697764.91525,478372122.46987,185464242.79549,10425681.66887,351645000.48633003,2301904320.0,198270219.84307998,335604383.45983,512234129.85027003,139738318.26421,2528375578.40048,169733701.63471,361826261.00478,116563348.80695,128480086.44958,19352447.58361,602923952.10736,372559948.5982,4299815296.0,38682092.33314,181825348.7275,33685297.66117,15139672.66229,286648140.93206,335272631.94418,93494572.76444,151643412.00942,176571654.65283,1058770080.0,1160731650.044,16407248896.0,5069049765.5276,1469834751.84546,49842102.12423,591760086.05143,510471726.90881,1390278624.29627
2015-07-01,2627823394.41157,272910220.56575,345597110.56193,389018572.5707,3635349376.0,156249116.51115,582183882.6106601,89519530.76317,181741674.87138,232126751.60848,1085571840.0,57458620.83355,199431896.16592002,5134060928.0,324733942.94402,819279874.17645,372916323.51959,5197478.70512,86831139.81108999,503336235.80057997,91406802.77287,258442589.63557,344379935.17981,200421883.52132,10977905.86034,365482861.10978,2466537728.0,227144622.92220002,296959765.26934,507729200.35939,106876222.86395,1659006164.42984,188722612.77465,252869167.26169002,168684877.37827003,113767969.73795,19464546.65142,481774737.70538,406922095.9798,3291212224.0,58842438.69177,175833495.94915998,26295074.9412,18800955.26725,291016422.12445,491854043.60562,93106410.82262,195715740.64271998,216867047.36112,1307360608.0,1350898738.13043,15866619904.0,5034475008.74811,1257330189.58279,50442259.85193,711755887.16555,535354019.71636,1325680356.7936
2015-10-01,2112178180.91343,243394996.48205,321120626.77568,459853923.54924,3136547776.0,158417887.24856,550480955.88893,84666747.09176001,236014733.55474,165929396.71017998,1037091808.0,49221224.69478,144199903.94022,4525478528.0,297535670.38910997,965511315.07242,351396160.63567996,5528650.20519,75934088.11161,369829651.07973003,119176715.07351,224099210.70708,251585155.1236,108520428.32552001,17698778.31768,288560819.24946,1973023936.0,160694237.2154,282177220.27556,642746671.05559,86730937.29047,784029148.6126399,137192521.88344002,204838066.31757998,132150891.35770999,53774481.65516,24796254.99958,282825621.12268996,261475445.79604,1881082432.0,35167896.20216,168976461.41562998,37226284.19048,12401265.4603,279501795.68578,169991422.15134,56600953.572019994,158621728.93726,159201688.28797,836318864.0,728946569.39709,12460923136.0,4447807609.03067,809368379.69665,32649045.76315,319643164.8941,458235255.74527,1499019032.4157002
2016-01-01,1985379944.69,198092682.43,245761151.66,193592995.92000002,2622826752.0,116716623.49,551301092.79,86038176.28999999,137047323.65,140841994.55,915228608.0,36866534.14,202192440.21,3893831040.0,260578788.28,807448728.33,354917947.15000004,2993704.21,91096632.44,310717325.22999996,106016703.28,242710715.52,266283323.86,136117660.26,19993920.21,299319369.45000005,1991924288.0,161756939.0,314046777.53,598968549.26,92958529.74000001,334309506.31,326466992.01,388673730.02,110958789.64,190034476.67999998,13051012.74,459522084.37,281954417.03,2104971008.0,61480117.11,87420181.77,16470901.469999999,5284838.71,229039442.75,430585962.4,122371599.84,238341742.71999997,162542607.48,1188166176.0,1026307278.17,12444572416.0,3796204238.9700003,1323887785.48,564511647.79,35193873.41,380463328.47,1205038732.76
2016-04-01,2273114399.8,221038520.32,268306034.02999997,196068452.55,2958527424.0,145132275.99,517369987.37,131151540.77000001,196480989.95,171081078.93,1016083568.0,44505679.39,205743818.07999998,4369992704.0,281716281.63,1082712440.73,310484988.23,2416481.88,91778464.71000001,388235231.06,125636034.67999999,265687251.7,299021874.78000003,186497169.77,30082778.400000002,243909935.81,2140216704.0,196466534.77,249033062.5,631889301.1,144801872.87,2098497145.0500002,264592980.6,277986467.9,202590356.29,141721856.65,16806951.67,621851016.11,385342308.82000005,4009389056.0,47639350.059999995,158604199.92000002,34969608.42,6989361.720000001,313315507.28000003,582232343.9,79405072.97,162313741.92,147554649.31,1291810688.0,984531415.48,15427307008.0,4260882158.1800003,1429353087.55,535616311.97,36987014.39,491870575.08000004,1560889974.07
2016-07-01,2282775735.21,257570824.60000002,321153157.46,184749126.85000002,3046248832.0,144653049.78,624003679.22,146023359.48000002,251893574.20999998,248576054.3,1270496640.0,54689710.69,233888485.31,4749976832.0,266284349.08999997,1291275085.18,340875761.60999995,3699106.29,110100601.31,460654560.92999995,65773996.080000006,253375857.44,338747021.28999996,142531472.59,24046594.09,347705131.24,2288738816.0,201228744.39,359386622.81,529402376.2,156832146.67000002,1617437056.37,92652841.44000001,340668458.25,154622801.60999998,96013737.02000001,21482933.19,760681039.03,395362767.40999997,3478921600.0,47713667.44,150546918.25,23278453.970000003,11834952.940000001,346219104.4,606683208.3299999,91500719.62,229905011.25,230428315.74,1516571328.0,944279231.72,15803207168.0,4636882865.62,1593192358.2500002,505822371.98,47063968.45,593942174.25,1809404675.8400002
2016-10-01,2498366822.4300003,306118893.32,326691730.15,132508631.86999999,3263686016.0,156472089.72,614247728.3199999,164937648.1,195067477.63,260902697.32999998,1235155584.0,105287696.78,238224864.30999997,4998826240.0,339205747.14,1246526876.72,265241429.48000002,3530943.3,94532986.16,488111471.68,82474999.62,244544795.03000003,283800851.86,169766062.23000002,42037580.900000006,383487831.90999997,2196748416.0,139219494.42999998,214996683.41000003,442427275.35,97127672.78,618595185.34,182244844.32999998,236013852.19,189463880.70000002,144118967.65,29954032.619999997,704121620.55,371030999.31,2475543360.0,39596166.3,120018334.94999999,22337448.18,12717702.62,275036424.07,172167317.55,75458597.43,180208777.32,221022039.91,936610864.0,1074306711.33,14204272128.0,4852670566.7300005,1456322647.14,484632988.93999994,66083510.96,687600131.9300001,1780705345.17
2017-01-01,2087245282.37,241234647.6,254381003.58,35370328.27,2618231296.0,156013523.27,663366351.5699999,136807710.61,139444054.81,254265501.62,1193883616.0,78623456.2,240177140.24,4286929024.0,325855195.86,866485592.82,272515915.02000004,4530886.1899999995,86942765.87,279496405.63,60788542.86,229854279.97000003,250381052.47000003,143890139.20999998,13700926.11,283404093.56,1822877376.0,197372404.03,272737834.36,595630500.0899999,118033862.88,585215343.6,57632000.980000004,298293760.01,99605264.82,178167890.47,15462797.190000001,576830638.72,269609779.11,2080817472.0,57490377.91,103783590.88000001,32049596.189999998,10735169.93,425854489.44,149051177.49,115124343.91,119416597.83000001,254788742.73999998,1074970528.0,1117339049.0100007,12755000000.0,4133236625.12,1324159168.8,594113960.32,84347557.02,625710191.7,1331729915.25
2017-04-01,2338135198.9300003,264896058.6,323999446.58000004,57927440.35,2984958080.0,141548410.33,601191386.27,105172838.77,178689249.43,222618742.8,1107672224.0,83671325.3,263538168.40999997,4581388160.0,255609415.53,1267115662.47,252973440.49,3027857.08,81129541.45,385371636.72,83480597.47,259778705.13,293213874.53999996,153699671.99,20320258.03,366229204.37,2116019456.0,216794708.11,319405554.93,629430185.87,169496090.63,1768645963.46,89700266.91,226117491.85000002,206626945.5,83473370.8,27706658.72,691575167.27,329838557.19,3423684416.0,34118953.79,188448343.81,41612233.2,7659032.41,322060012.65999997,518923344.10999995,122581990.75,122479746.25999999,209122436.19,1302826528.0,1188844999.7699997,15518000000.0,4395059194.610001,1333302401.05,630929372.9200001,119795943.67,553011317.2,1695357601.17
2017-07-01,2417184781.3900003,316300241.44,327938192.69,119710046.19999999,3181133248.0,147642518.35999998,695776435.22,176253654.70999998,187869220.54000002,332215988.47,1392115296.0,88939315.3,289746311.03,5099576832.0,337188155.46000004,1257227883.3,286036560.83,2706168.21,146329050.95,532625550.67999995,77571131.83,323971022.82,388479660.40999997,145876534.85,43514346.599999994,381432406.77,2521188288.0,192645800.56,324003430.49,544752637.54,123152965.97,1316995558.5,221293785.04000002,260901689.49,186353422.98,120681342.39999999,25429461.839999996,503946837.96,272430122.66,2908032256.0,66837963.68,183809064.70000002,37808263.66,9127936.67,268893013.61,340634435.28000003,172610299.47,155996348.47,294533524.51,1241795552.0,1198626707.1999989,15844000000.0,4911466452.8,1159172275.7,624182981.95,120333864.94999999,745051476.84,1756936279.0
2017-10-01,2483352611.1,333562578.84,317284158.05,33166125.82,3167365440.0,171389677.75,687646661.6,143096460.46,144146347.29,264198797.78,1239088288.0,127880745.57999998,226792050.41000003,4932516224.0,423207342.48,1087104692.6799998,360872851.13,2688249.27,99694744.28999999,288184916.68,86382674.73,228844421.2,506314034.57000005,129660040.91999999,18413192.1,424057898.44,2323621056.0,178508031.78,346556167.62,311285953.75,108077488.64,935632895.78,137140262.81,288386099.69,146138428.68,144226289.5,38599355.36,498893277.59000003,310690757.63,2499707328.0,44041867.349999994,150216713.99,47988153.31,9827066.19,457886856.5,253983586.32999998,98804056.4,115242510.22999999,225111273.19,1160855360.0,1091821652.1799998,14527000000.0,4784747521.490001,1242558851.63,495537628.47,113063591.95,706565681.5699999,1654458382.4499998
2018-01-01,2579231622.52,295113039.45,284167280.9,106899196.38,3265411136.0,153075277.7,709452184.9499999,124499212.87,136995360.03,311947678.4,1282894432.0,123516093.03,231921435.48999998,5056818304.0,327612884.53999996,1108315124.26,275786496.32,2209444.18,63761109.57,255060981.09000003,59088771.910000004,191122131.1,367692021.54,196057320.32,23439530.310000002,299317221.85,1733535008.0,191156678.61,327395786.53,355444732.90999997,179245567.71,726845094.3,41983820.1,348618959.59000003,99643260.52,245207529.90000004,27060486.73,727894603.8800001,306101608.51,2523355392.0,78609598.19,119256231.74000001,12688057.979999999,6968742.699999999,579662922.02,293937438.76,86533604.61999999,114680886.06,306985165.18,1388768768.0,1319954544.14,14531000000.0,4923272066.0199995,1628377325.1100001,589175618.49,82500041.31,713038262.0,1534155532.37
2018-04-01,2719299827.51,296245778.7,322880984.41,96493235.68,3434919808.0,144813111.95,744261147.6099999,178356528.29,188163772.63,262113328.22,1372894752.0,106300612.82,298138794.6,5357067008.0,348668060.4,886002334.9,281615947.47,3815177.2,136590393.95,403311902.47,135561605.07999998,328220345.46999997,414860350.6,145477136.66,14221017.620000001,512466648.9,2376140544.0,252468146.17999998,364824145.64,554198769.69,195274887.28,1127810549.82,62704177.0,316407504.54,103305179.58,85306134.8,16912947.03,286149853.36,453072056.6,2451668416.0,39226914.839999996,144144646.28,41958309.73,9401802.92,372853090.34999996,349894501.94000006,88587314.84,137628832.57,240321153.81,1198686720.0,1554139243.2400017,15512000000.0,5175552739.24,1142092178.18,716525394.24,103412753.72,691583581.28,1411962190.04
2018-07-01,2984652562.34,335578232.26,343403387.3,101989674.0,3765623808.0,156117586.52999997,742742819.63,141555933.97,195281113.57999998,269621933.73,1349201824.0,95322733.03999999,278508496.53999996,5644774528.0,321917453.83000004,1089302393.1399999,293040579.62,3185150.9699999997,103681136.85,476971607.81000006,82421780.63,302548112.55,490802000.78999996,119705110.16,16138264.779999997,343641930.23,2232135616.0,183566100.71999997,287510969.1,434062598.94000006,183496492.54999998,914442409.15,97085017.13,305423017.22999996,163163980.78000003,100488952.84,20492847.83,599886357.21,316132543.91,2517115136.0,63124997.92,161185963.45,40312241.83,9727497.169999998,338296511.86,235694409.27,108340642.45,148131258.74,266458185.44,1106648544.0,1572413065.2400012,15654000000.0,5478863512.139999,1322224473.64,800264784.27,93848769.04,662618187.27,1606475562.29
2018-10-01,3008285599.02,326235612.61,292808106.76,53609311.45,3680938624.0,189979571.5,842058254.28,205590586.2,214209486.18,325833359.83000004,1587691680.0,81392536.77000001,271413212.21,5811415680.0,295743087.30999994,1148295633.85,201145337.19,3466156.0700000003,77152195.2,453320895.63,135750444.62,261764714.06,452322951.15,167520414.14,14539024.700000001,304177943.89,2071160096.0,203663190.89999998,312936728.68,256699002.66,195966711.22,1712749605.6799998,89758307.69,312145817.91999996,118186391.01,104825239.30000001,37839309.9,487033607.19000006,260587256.83999997,3123125504.0,34845755.26,196858943.0,29784630.14,11221448.469999999,432648503.15999997,110503594.42999999,90959226.82,115725117.04,261543011.42000002,1022600896.0,1584567331.8799987,16084000000.0,5614408878.05,1165356139.24,603054086.8699999,84664197.28,802796054.3000001,1658194995.1399999
2019-01-01,2512384301.16,240714435.83999997,232070225.04000002,19375093.43,3004544128.0,153955322.04,772743996.21,155375786.86,154304418.74,293562163.59000003,1375986368.0,61178441.45999999,286088440.83,4881752704.0,267823814.28,970942741.78,223142026.23000002,3235577.46,74313184.37,275915733.28,111311311.22,242499159.01999998,283560149.06,96875813.97999999,20737506.52,210196333.76,1541786784.0,142975345.03,318157038.45,516635598.37,152550290.11,821402837.3,93035486.99000001,548052223.9,66160710.47,190970600.60000002,28809201.9,644708099.04,303609126.19,2696748288.0,76404592.78999999,111526769.63,28075611.91,9560059.600000001,339623113.96000004,144281976.37,96053892.13,112552485.15,414048637.4,1116120144.0,1491475622.6799998,14170000000.0,4691186732.62,1688037027.7399998,823866282.0,96005781.08,664071713.95,1360335609.4899998
2019-04-01,2630332344.96,244212146.84,267105462.31,29959759.45,3171609792.0,153881903.74,743716232.12,167748199.07,182966630.29,368540817.81,1462971872.0,64334901.47,355784262.43,5208582784.0,148749219.52,1022018293.68,266792276.38,3421103.06,97601127.47,370068946.43,93166441.16,234284831.5,517203696.55999994,119119538.19,17055576.53,313538691.24,2032252160.0,174544058.12,383404369.24,556152156.63,188952192.02,1546638952.1599998,286941128.01,283781727.66,119414639.22999999,153284478.75,81417590.39000002,807812269.19,444692149.12,3723982976.0,42340592.900000006,148896659.82,35720549.56,5910449.73,339653269.2,550489277.81,194359099.98000002,193539762.88,269665618.13,1553617472.0,1575330574.6299982,16620000000.0,4987640989.34,1690211128.3700001,964367346.3,95904462.08,754505822.09,1353691185.89
2019-07-01,2517318325.9300003,256729646.34999996,365083268.65999997,43234660.260000005,3182365888.0,152404198.97,782045337.57,377461762.92,154148837.81,473429677.94000006,1787085632.0,73335619.39,300423413.56,5495614720.0,110573548.03999999,1129769116.22,238618808.23,1877289.5599999998,101390027.61,441783865.07,81638352.02,306228399.41999996,486844258.34000003,137571945.05,28943696.77,364626131.08,2189522752.0,269343358.55,503735192.01,543698652.6999999,151377876.32,2207800615.75,234394699.35999998,326407513.20000005,126089743.52,114333129.57,14174311.850000001,805612041.7500001,285885225.86,4114697344.0,69798024.31,128791151.74,40151193.31,6928640.989999999,408395807.93,198960607.66,189747950.97,156047176.13,235425491.10000002,1195505664.0,1496764765.3500013,17170000000.0,5312777799.38,1532563320.12,752149935.75,92175747.52000001,1076631259.22,1394426556.29
2019-10-01,2711863071.11,274799501.0,285127392.03999996,33587367.14,3305377408.0,155243996.29,755116861.4300001,195223536.59,176059936.95,451057642.28999996,1577458016.0,82765731.65,282811471.21000004,5403656704.0,123551521.28,937074412.75,210019355.98000002,2196605.19,132230736.15,339064724.97,68460394.72,217367805.58,518662911.02,152456203.46,33122079.69,638714309.8499999,2312295104.0,146063218.0,484368765.12,540624218.28,157409318.92000002,2473020115.42,228196415.48,464321008.14,141116665.41,141737010.82999998,39472307.39,547674538.56,284889299.19,4320427392.0,44866538.510000005,137633450.45,38480045.230000004,15090990.86,435966800.4,90927228.67,131530047.01,136631176.64,310423872.47,1120570112.0,1535042417.4599996,17156000000.0,5229895129.12,1439373211.33,585063271.88,90175445.46,884290906.8199999,1236649413.2
2020-01-01,2290816188.1499996,206719907.65,227875059.39999998,19478678.12,2744889856.0,138250794.35000002,796823467.4499999,171295652.41,99408477.58,416260707.94000006,1483788320.0,62572835.03,298469293.0,4727971072.0,67471037.28999999,763369317.5699999,201406586.8,2258732.8899999997,48228168.980000004,195824486.62,117395661.47000001,174652516.60000002,420817505.75,127668897.75,11455512.100000001,188942309.32999998,1488650368.0,146936452.18,296977435.07000005,544976838.48,179918513.89,705256767.38,70143116.57000001,645826349.7,53661288.65,167858720.62,35213676.15,617439417.64,300241036.16999996,2595640384.0,81223176.93,112361500.27000001,43430939.09,7542127.359999999,287373497.48,144051218.26999998,94393268.61,94756962.33,385200936.09,1013318016.0,1424691401.410001,13340000000.0,4593962453.62,1732163651.96,697606539.6199999,76253569.62,788379989.73,930211806.4000001
2020-04-01,1240838629.13,173170148.88,243552998.16,27681603.279999997,1685243392.0,111467324.97,612727914.09,103877087.96000001,95981683.93,277386461.52,1089973152.0,55645523.739999995,285643603.69,3227973056.0,84256067.62,788491753.98,165924604.18,1319854.62,56628958.43000001,276815520.26,75805736.56,266086973.41000003,310647129.52000004,150381826.89,13835479.36,297985430.36,1615431520.0,190679189.27999997,323216458.38,623838243.9000001,153936841.67000002,2155810809.84,181342773.66,194886951.34,87550543.00999999,76363701.81,101406493.7,932908625.8000001,450656602.04999995,4180926464.0,62657102.24000001,130584667.1,37586671.96,4245419.68,345974383.93,689216719.01,209665629.99,77259342.49,253032980.07999998,1579394432.0,1404706721.1499996,14213000000.0,3054636043.0499997,1661664095.31,693529349.12,56900124.07,548376398.19,966633740.3700001
2020-07-01,1963127995.0,232882287.54,296419516.24,29125834.9,2521555648.0,135017390.39,780262218.57,159216537.17000002,148698047.95,356380369.34,1444557184.0,54048958.81999999,265415660.58999997,4420594816.0,143067089.67000002,959654833.5999999,191065097.8,1434961.45,74526334.47,320732975.05,84280374.25,222494860.39,562094274.6600001,153540283.93,34787193.58,349934973.51,1994891392.0,152541455.26,195520691.10999998,687435600.4100001,145319425.64999998,1471346587.9499998,315380118.45,241629437.22,79777664.4,83370155.77,29642464.58,805847042.79,280923693.65999997,3307917184.0,86297481.28,129378193.58,38812049.58,6515782.510000001,283857399.48,206606324.44,107759846.99000001,91659667.16999999,296034530.99,992433568.0,1511677675.1199994,14613000000.0,4257705998.8999996,1412558157.29,919387822.41,104086042.44,704663255.72,1251367869.22
2020-10-01,2446827453.59,263220682.56,295322980.28,27666628.78,3033037760.0,138441923.39,700576815.75,152341206.63,93862601.88,327801047.68,1274581664.0,39955243.019999996,176513722.54000002,4662530304.0,143735076.76999998,756027703.36,164196801.57,1180190.45,71177585.4,309459584.37,88925544.58000001,151924967.06,299754175.07,144925286.7,24591603.92,310696452.9,1566832160.0,135866745.85999998,205008675.83,651277760.08,133024214.12,1064456665.93,124579762.83,235848634.17,96472906.54,87112474.25999999,21108484.96,494698137.75,205827386.76000002,2330104448.0,58239283.48,194977724.36,37160607.94,19903796.84,178115966.49,131927603.93,75980240.37,76618636.44,236085652.78,718631904.0,1260450138.0600002,12718000000.0,4543979225.559999,1038342709.97,667114344.06,84585921.32,658539420.72,992152673.23
2021-01-01,2418819363.2,247616285.04999998,255015743.37,21992078.11,2943443456.0,150285450.67000002,744348026.03,130895055.96,100736347.68,349788765.33000004,1325768192.0,130268396.13999999,306226502.9,4855992064.0,135266449.05,871951046.02,140950115.12,1869736.28,101869963.19,395587463.86,133009721.32999998,190821582.82,572162181.29,199029701.46,25576996.04,282097248.03,2042974656.0,195083190.82,143042942.86,895239808.74,135255838.54999998,967077215.67,159543547.20999998,484474812.03,43746458.83,161710357.03,17861222.31,776328035.4000001,362377190.16999996,2973118848.0,109861892.02,157832749.35,26860040.53,6597438.779999999,332250273.65,269640813.18,150743675.32,125696249.35,526256237.65999997,1411184704.0,1648418960.88,15407000000.0,4708549055.5,1785149400.5,943643082.49,100829905.22999999,761237668.0999999,1104311812.86
2021-04-01,2536168008.81,258789138.85999998,313012170.04999995,65693987.7,3173663296.0,125783614.13999999,994601892.5500001,305017062.65999997,153776639.32,430210169.64,1883605760.0,120067563.86,364512200.65999997,5667632384.0,153716665.43,1370557501.62,175837259.95,2184455.19,76526906.74000001,417579531.36,86519904.85,247492666.29999998,724147610.16,200396849.76,32421469.29,367813613.91,2330920256.0,239706667.25,329018301.61,964684990.11,149909994.95999998,1769403499.53,359456402.20000005,543206567.26,189329273.3,98019610.72,114689757.9,854341325.6500001,557053144.77,4485499520.0,59570344.129999995,197267328.89000002,41096213.14,30238129.91,338234276.08,728726449.19,248562161.21999997,101532841.44,399787638.88,1847081472.0,2369045028.1099987,19966000000.0,5403039764.14,2071910764.1399999,1473448468.77,98570633.52000001,981078410.3,1677986457.79
2021-07-01,3428358067.91,429888865.72,405075512.35,42512917.65,4305835264.0,144671257.57,1143305513.6799998,433133404.78999996,248735147.09,644555293.93,2469729344.0,102884818.38000001,438317231.77,7461437952.0,199450659.3,1245644540.6000001,247198486.74,1444843.6,81360526.00999999,697143401.19,141583923.76,320681226.15999997,1040421204.03,187761555.93,57062299.54000001,422640364.28,3197297792.0,195182941.94,268153643.60000002,1049868081.22,212213820.44,2370404973.49,695843086.06,403332928.5,333272797.35,79752322.23,125157927.19,885713391.78,544077776.34,5437555200.0,110693654.37,102972819.71000001,52678940.089999996,11758249.96,408733404.02,435275276.4,161203658.82999998,110194095.94,420125580.66,1547290304.0,2035742592.6700006,22921000000.0,7131825156.77,1914704380.6699998,1164656872.06,201021898.57,1325244774.67,1693793170.99
2021-10-01,3378203645.9700003,356114993.71000004,383396192.52,44958363.38,4162673280.0,143489245.21,1294081909.42,260655473.45,192006594.20999998,570661388.63,2317405376.0,150987684.7,344243191.55,7118798848.0,216530661.91,1429772298.4099998,242787134.1,2162915.9400000004,160004756.03,336467139.44,77598500.46000001,215034103.2,647355061.25,191126364.35,25133706.03,398750213.49,2296419904.0,130814092.38000001,214329532.11,1383480480.06,182596128.12,1186684522.84,505323376.7,431965637.62,155595453.67,92568693.50999999,79006885.95,704535898.13,415469941.6,3571150464.0,86109494.12,162646313.18,62596889.26,46464204.730000004,388159036.49,101986600.25999999,118764050.03999999,115388639.07,562481786.1800001,1333244320.0,1583324666.83,19641000000.0,6892710125.059999,1658706239.0,638952989.67,111665729.78,1125793791.99,1838268617.1399999
2022-01-01,2449546393.59,272534484.68,316207897.76,38541224.83,3076829952.0,136597695.85,1310756538.22,235488678.82,198399308.34,621850624.82,2366495104.0,197062904.88,360131547.58000004,6137117184.0,165105047.64,1431652264.67,184714553.48000002,3980586.9400000004,114261425.71000001,301439312.51,128918780.16999999,196854605.40000004,1058632699.47,172011256.32,23069941.849999998,277704473.93,2461587648.0,134599617.55,294942722.27,903032757.63,130712267.1,1251644657.96,351493915.49,666260343.37,104867243.36,71360789.13,161516526.94,637777686.12,466152758.02,3711073920.0,104835749.33,153859852.71,72184083.99,55156348.72,490371137.06000006,65263470.22,297435254.69,170163423.91,994936755.5799999,2073326400.0,1714570102.6600008,19354000000.0,5891197574.74,1850523724.87,807253170.8399999,140075213.2,1190999904.37,1795136159.86
2022-04-01,3363011007.2200003,340177595.78,350147345.07,80762606.55,4134098560.0,136685032.5,1317381863.24,295572476.02,305167031.51,584248001.39,2502369344.0,143630703.32,556559867.0899999,7473343744.0,193996322.47,1926107773.25,230327355.13,2677964.8099999996,148793774.85,478735127.54,140925136.27,271479310.6,1017371109.1000001,273278862.98,58786074.949999996,510229441.6999999,3132604160.0,198611796.93,290046850.46,1814562874.78,83087297.41999999,1573958395.53,483338241.01,589974519.23,242276295.96999997,106811391.57999998,156622655.75,965853538.39,590640786.99,4709475840.0,96782830.97999999,178462196.57000002,50321653.769999996,38047006.21,487989659.21999997,451978881.18,355246590.71000004,126263194.66999999,757700193.8,2217225504.0,2857982952.2999997,25024000000.0,7033045203.440001,2289265187.84,1653868806.16,245129017.17000002,1160136213.23,2425236620.23
