indice_tiempo,tipo_cambio,total_act,ap_act_reservas_inter,ap_act_reservas_inter_oro_neto_previsiones,ap_act_reservas_inter_ap_oro_oro,ap_act_reservas_interap_oro_prevision_fineza_oro,ap_act_reservas_inter_divisas,ap_act_reservas_inter_divisas_pase_pas_uss_exterior,ap_act_reservas_inter_colocaciones_realizables_divisas,ap_act_reservas_inter_tit_pub,ap_act_reservas_inter_instrumentos_derivados_reservas_inter,ap_act_reservas_inter_aladi_neto,ap_act_reservas_inter_convenios_multilaterales_credito,ap_act_tit_pub,ap_act_tit_pub_bajo_ley_extranjera,ap_act_tit_pub_ley_extranjera_letras_sobre_obligaciones_fmi,ap_act_tit_pub_ley_extranjera_otros,ap_act_tit_pub_ley_nac,ap_act_tit_pub_ley_nac_bono_consolidado_tesoro_nac_1990,ap_act_tit_pub_ley_nac_ltas_intransf_tesoro_nac,ap_act_tit_pub_ley_nac_ltas_intransf_tn_vto_2016,ap_act_tit_pub_ley_nac_ltas_intransf_tn_vto_2020_dec_29710,ap_act_tit_pub_ley_nac_ltas_intransf_tn_vto_2020_dec_29810,ap_act_tit_pub_ley_nac_ltas_intransf_tn_vto_2021_dec_205410,ap_act_tit_pub_ley_nac_ltas_intransf_tn_vto_2021_dec_27611,ap_act_tit_pub_ley_nac_ltas_intransf_tn_vto_2022_resol_13112,ap_act_tit_pub_ley_nac_ltas_intransf_tn_vto_2022_resol_17112,ap_act_tit_pub_ley_nac_otros,ap_act_tit_pub_ley_nac_reg_deven_bono_consolidado_1990,ap_act_tit_pub_prevision_desvalor_titulos_pub,ap_act_tit_pub_cartera_pases_sist_financiero,ap_act_tit_pub_pases_sist_finan_tit_recibidos_op_pases_acts,ap_act_tit_pub_pases_sist_finan_tit_recibidos_op_pases_cruz,ap_act_adelantos_transitorios_gob_nac,ap_act_adelantos_transitorios_gob_nac_pago_oblig_org_inter,ap_act_adelantos_transitorios_gob_nac_otras_aplicaciones,ap_act_creditos_sist_financiero_pais,ap_act_creditos_sist_financiero_pais_entidades_financieras,ap_act_creditos_sist_finan_pais_prevision_incobrabilidad,ap_act_cred_sist_fin_pais_b_dchos_recib_art35bis_ley_ent_fin,ap_act_cred_sist_finan_pais_bienes_dchos_recibir_art35_bis,ap_act_aportes_organismos_inter,ap_act_contra_uso_tramo_rsrvas_fdos_transf_gob_nac_coloc_fmi,ap_act_fondos_transf_gob_nac_colocaciones_fmi,ap_act_derechos_operaciones_termino,ap_act_dchos_provenientes_otros_instru_finan_derivados,ap_act_derechos_operaciones_pases,ap_act_otros_acts,ap_act_otros_acts_cuentas_transitorias_activas,ap_act_otros_acts_diversos,ap_act_prevision_desvalorizacion_otros_acts,total_pas,ap_pas_base_monetaria,ap_pas_base_monetaria_circulacion_monetaria,ap_pas_base_monet_circ_monet_billetes_monedas_circ,ap_pas_base_monet_circ_monet_cheques_cancelat_pesos_circ,ap_pas_base_monetaria_cuentas_corrientes_pesos,ap_pas_medios_pago_otras_monedas,ap_pas_medios_pago_cheques_cancelat_otras_monedas_circ,ap_pas_medios_pago_otras_monedas_certificados_dep_inv,ap_pas_cuentas_corrientes_otras_monedas,ap_pas_cc_otras_monedas,ap_pas_ctas_corr_otras_monedas_fondo_liquidez_bancaria,ap_pas_depositos_gob_nac_otros,ap_pas_dep_gob_nac_otros_dep_fortalec_reservas_inter_bcra,ap_pas_depositos_gob_nac_otros_depositos,ap_pas_otros_depositos_varios,ap_pas_asignaciones_deg,ap_pas_apertura_asignaciones_deg,ap_pas_asignaciones_deg_contrapartida_asignaciones_deg,ap_pas_obligaciones_organismos_inter,ap_pas_obligaciones_organismos_inter_obligaciones,ap_pas_oblig_org_inter_contrap_uso_tramo_reservas,ap_pas_obligaciones_organismos_inter_fmi,ap_pas_obligaciones_organismos_inter_otros,ap_pas_titulos_emitidos_bcra,ap_pas_letras_emitidas_moneda_extranjera,ap_pas_letras_emitidas_moneda_nac,lebaq_nobac,ap_pas_contrapartida_aportes_gob_nac_organismos_inter,ap_pas_obligaciones_operaciones_termino,ap_pas_oblig_provenientes_otros_instru_finan_derivados,ap_pas_obligaciones_operaciones_pase,ap_pas_deudas_convenios_multilaterales_credito,ap_pas_otros_pas,ap_pas_otros_pas_cuentas_transitorias_pasivas,ap_pas_otros,ap_pas_previsiones,total_patrimonio_neto,total_pas_mas_patrimonio_neto
2017-12-01,18.7742,3223372097.0,1033615096.0,43157658.0,,,619326046.0,,376346889.0,,-5215795.0,,,1305943678.0,912412.0,,914970.818,1305842213.0,4664272.0,914970818.0,,,,,,,,390060449.0,3853326.0,810947.0,,,,472230000.0,,,,1356600.0,674191.0,,,82996346.0,,,,,322091468.0,5813100.0,,5813100.0,,3070489433.0,1001112808.0,786712369.0,786711717.0,652.0,214400439.0,1645603.0,4130.0,1641473.0,240643832.0,,,37028689.0,,37028689.0,314283.0,8512228.0,54009610.0,-45497382.0,3636429.0,17788037.0,-14151608.0,,,1160331691.0,,1160331691.0,,57692538.0,,,337498093.0,1257636.0,216842849.0,,,3972754.0,152882664.0,3223372097.0
2018-01-01,19.6525,3423032508.0,1218923588.0,52234043.0,,,615731854.0,,558173135.0,,-7216183.0,,739.0,1351153932.0,920745.0,,957339387.0,1351035319.0,4655458.0,957339387.0,,,,,,,,392893800.0,3853326.0,802132.0,,,,495530000.0,,,459791.0,1310592.0,850801.0,,,87485544.0,,,,,261901888.0,7577765.0,,7577765.0,,3210032424.00782,966088998.0,765254429.0,765254177.0,252.0,200834569.0,1685908.0,8254.0,1677654.0,316274096.0,,,33971065.0,,33971065.0,231907.0,9116859.0,57845967.0,-48729108.0,3890738.0,19047550.0,-15156812.0,,,1295439589.0078201,,1295439589.0078201,,60680852.0,,,300199741.0,204785.0,218226471.0,,,4021415.0,213000084.0,3423032508.00782
2018-02-01,20.115,3462389770.0,1237243583.0,52636711.0,,,758382089.0,,434311622.0,,-8090985.0,,4146.0,1374712242.0,930563.0,,980067946.0,1374583811.0,4655458.0,980067946.0,,,,,,,,393713733.0,3853326.0,802132.0,,,,495530000.0,,,453970.0,1033618.0,579648.0,,,84802283.0,,,,,262822317.0,6825375.0,,6825375.0,,3234991620.1029196,1002919004.0,763172818.0,763172566.0,252.0,239746186.0,1703840.0,2414.0,1701426.0,242114888.0,,,12272013.0,,12272013.0,241658.0,9259498.0,58750999.0,-49491501.0,3928186.0,19322134.0,-15393948.0,,,1380340539.1029198,,1380340539.1029198,,57816838.0,,,304494743.0,883651.0,214965210.0,,,4051552.0,227398150.0,3462389770.1029196
2018-03-01,20.1433,3467656608.0,1243363560.0,47088898.0,,,790473069.0,,412134414.0,,-6333625.0,,804.0,1377523501.0,930060.0,,981727714.0,1377395573.0,4655458.0,981727714.0,,,,,,,,394865727.0,3853326.0,802132.0,,,,507130000.0,,,410564.0,991535.0,580971.0,,,85943039.0,,,,,244015825.0,9270119.0,,9270119.0,,3260982537.48542,995473364.0,755128598.0,755128346.0,252.0,240344766.0,1644268.0,14503.0,1629765.0,254694354.0,,,43948435.0,,43948435.0,272615.0,9347429.0,59308918.0,-49961489.0,3974187.0,19514321.0,-15540134.0,,,1383672608.4854202,,1383672608.4854202,,58806492.0,,,288867397.0,1534665.0,214695171.0,,,4051552.0,206674071.0,3467656608.48542
2018-04-01,20.6917,3436751934.0,1171625500.0,54289189.0,,,428525796.0,,683191506.0,,5615423.0,,3586.0,1420393821.0,944775.0,,1008707756.0,1412689292.0,4655458.0,1008707756.0,,,,,,,,403179404.0,3853326.0,802132.0,,,,518730000.0,,,384443.0,959869.0,575426.0,,,87917283.0,,,,,232792196.0,4908691.0,,4908691.0,,3205167649.77991,999359422.0,743195164.0,743194912.0,252.0,256164258.0,1638273.0,414.0,1637859.0,257464530.0,,,34425146.0,,34425146.0,521601.0,9471675.0,60097252.0,-50625577.0,4066895.0,19813589.0,-15746694.0,,,1326447643.77991,,1326447643.77991,,60238686.0,,,285039464.0,1722395.0,220720367.0,,,4051552.0,231584284.0,3436751933.77991
2018-05-01,24.9475,3784663906.0,1249822671.0,64340478.0,,,605111587.0,,582189101.0,,-1820867.0,,2372.0,1673938484.0,1078200.0,,1217102792.0,1673662416.0,4655458.0,1217102792.0,,,,,,,,455757492.0,3853326.0,802132.0,,,,530430000.0,,,405988.0,981414.0,575426.0,,,108172903.0,,,,,209310561.0,12583299.0,,12583299.0,,3206533307.5499697,1020465820.0,731047287.0,731046890.0,397.0,289418533.0,1921624.0,499.0,1921125.0,281130540.0,,,2175299.0,,2175299.0,326551.0,11251793.0,71392002.0,-60140209.0,67245820.0,85951966.0,-18706146.0,,,1214624918.5499697,,1214624918.5499697,,75055470.0,,,306222180.0,211482.0,221850258.0,,,4051552.0,578130598.0,3784663905.5499697
2018-06-01,28.8617,4690844152.0,1785990265.0,71762794.0,,,885279188.0,,825432476.0,,3515783.0,,24.0,1887647032.0,1919429.0,,1408818810.0,1886529735.0,4655458.0,1408818810.0,,,,,,,,476908793.0,3853326.0,802132.0,,,,542130000.0,,,416582.0,883762.0,467180.0,,,125823181.0,,,,,337162781.0,11674311.0,,11674311.0,,3856058860.16451,1043632350.0,755453475.0,755453223.0,252.0,288178875.0,2118804.0,577.0,2118227.0,398529507.0,,,388427434.0,,172908882.0,345918.0,12924549.0,82005545.0,-69080996.0,78591224.0,100078333.0,-21487109.0,,,1153125089.16451,,1153125089.16451,,87649468.0,,,455712926.0,595576.0,230354463.0,,,4051552.0,834785292.0,4690844152.16451
2018-07-01,27.3425,4080301963.0,1585759935.0,66421232.0,,,711010542.0,,806742374.0,,1585727.0,,60.0,1475656334.0,1891794.0,,1024544594.0,1474566672.0,4655458.0,1024544594.0,,,,,,,,449219946.0,3853326.0,802132.0,,,,529530000.0,,,361207.0,728387.0,367180.0,,,119158718.0,,,,,359009982.0,10825787.0,,10825787.0,,3697899980.29206,1066809260.0,763078875.0,763078623.0,252.0,303730385.0,1920551.0,3226.0,1917325.0,376772351.0,,,262411811.0,,59233753.0,290687.0,12229438.0,77595104.0,-65365666.0,73978637.0,94310121.0,-20331484.0,,,1130738986.29206,,1130738986.29206,,83016672.0,,,349973428.0,739046.0,334967561.0,,,4051552.0,382401983.0,4080301963.29206
2018-08-01,37.125,4764478606.0,1954915602.0,88499852.0,,,857875574.0,,1007904431.0,,618330.0,,17415.0,1738359765.0,3058879.0,,1217495962.0,1736103018.0,4655458.0,1217495962.0,,,,,,,,517804924.0,3853326.0,802132.0,,,,523830000.0,,,443852.0,811032.0,367180.0,,,161675315.0,,,,,358859956.0,21555018.0,,21555018.0,,3999214133.24454,1208276239.0,760857116.0,760856864.0,252.0,447419123.0,2533996.0,743.0,2533253.0,504879738.0,,,287915643.0,,13419192.0,265272.0,16563710.0,105095819.0,-88532109.0,100000909.0,127538136.0,-27537227.0,,,954860640.24454,,954860640.24454,,112664738.0,,,449747937.0,2923106.0,354530653.0,,,4051552.0,765264473.0,4764478606.24454
2018-09-01,40.8967,5166137529.0,2004078464.0,93938062.0,,,988209855.0,,915050302.0,,6880228.0,,17.0,2072230208.0,3497161.0,,1447869970.0,2069535179.0,4655458.0,1447869970.0,,,,,,,,620863077.0,3853326.0,802132.0,,,,502730000.0,,,460294.0,827474.0,367180.0,,,181491517.0,,,,,372475583.0,32671463.0,,32671463.0,,4047920618.0,1249656668.0,753320800.0,753320548.0,252.0,496335868.0,2719084.0,818.0,2718266.0,533374976.0,,,307869054.0,,6675212.0,130847.0,18166549.0,115265744.0,-97099195.0,110375107.0,140577060.0,-30201953.0,,,797675201.0,,797675201.0,,127622344.0,,,500233650.0,445672.0,395549990.0,,,4101476.0,1118216911.0,5166137529.0
2018-10-01,36.1967,4872435273.0,1952996164.0,87122750.0,,,983484679.0,,881356337.0,,1031376.0,,1022.0,1776730074.0,3083633.0,,1236750648.0,1774448573.0,4655458.0,1236750648.0,,,,,,,,536895793.0,3853326.0,802132.0,,,,502730000.0,,,382881.0,750061.0,367180.0,,,160209124.0,,,,,457027803.0,21565982.0,,21565982.0,,4133105850.0,1155082367.0,739089863.0,739089611.0,252.0,415992504.0,2381070.0,724.0,2380346.0,467611832.0,,,501635405.0,,239423935.0,104274.0,15927588.0,101059660.0,-85132072.0,97571040.0,124050712.0,-26479672.0,,,888723060.0,,888723060.0,,112759479.0,,,522142192.0,826476.0,364239591.0,,,4101476.0,739329423.0,4872435273.0
2018-11-01,38.0217,4857923864.0,1946453895.0,92606020.0,,,877603234.0,,975324508.0,,920062.0,,71.0,1841842668.0,3192982.0,,1283499488.0,1839451818.0,4655458.0,1283499488.0,,,,,,,,555150198.0,3853326.0,802132.0,,,,502730000.0,,,349001.0,523626.0,174625.0,,,168809009.0,,,,,380404001.0,16512255.0,,16512255.0,,4057104653.0,1238890722.0,734451359.0,734451107.0,252.0,504439363.0,2470453.0,10266.0,2460187.0,499973098.0,,,398988326.0,,122506876.0,84372.0,16744924.0,106245614.0,-89500690.0,102672007.0,130510503.0,-27838496.0,,,832686500.0,,832686500.0,,118945301.0,,,472623220.0,1098573.0,367825681.0,,,4101476.0,800819211.0,4857923864.0
2018-12-01,37.8083,5514499948.0,2487247915.0,85281323.0,,,1658317545.0,,760307231.0,,-16659675.0,,1491.0,1657559580.0,3097336.0,,1137030537.0,1655264376.0,4655458.0,1137030537.0,,,,,,,,517431707.0,3853326.0,802132.0,,,,502730000.0,,,62421.0,503668.0,441247.0,,,168416696.0,,,,,676289861.0,22193475.0,,22193475.0,,4929737716.0,1408977251.0,859535923.0,859535671.0,252.0,549441328.0,2311967.0,756.0,2311211.0,535030787.0,,,527210265.0,,249689259.0,88103.0,16740979.0,106220581.0,-89479602.0,101760522.0,129592459.0,-27831937.0,,,735113953.0,,735113953.0,,118696872.0,,,774531851.0,1496563.0,703092110.0,,,4535914.0,584762232.0,5514499948.0
2019-01-01,37.035,5741110189.0,2474354335.0,97115434.0,,,1489675384.0,,889724357.0,,-2164113.0,,3273.0,1794217277.0,3210145.0,,1239728038.0,1791800449.0,4646643.0,1239728038.0,,,,,,,,551279094.0,3853326.0,793317.0,,,,502730000.0,,,52750.0,492613.0,439863.0,,,165299769.0,,,,,791417089.0,13038969.0,,13038969.0,,5039783923.0,1352804931.0,807109905.0,807109653.0,252.0,545695026.0,2197764.0,5926.0,2191838.0,519604144.0,,,475922289.0,,201755523.0,86297.0,16515420.0,104789421.0,-88274001.0,100171287.0,127628232.0,-27456945.0,,,867127876.0,,867127876.0,,116420555.0,,,883209641.0,213160.0,700797585.0,,,4596636.0,701326266.0,5741110189.0
2019-02-01,38.9983,5910502224.0,2652464136.0,101715454.0,,,1620257477.0,,919762143.0,,10728965.0,,97.0,1874155463.0,3269638.0,,1306235448.0,1871679142.0,4646643.0,1306235448.0,,,,,,,,564650377.0,3853326.0,793317.0,,,,502730000.0,,,61592.0,501455.0,439863.0,,,173967776.0,,,,,698317635.0,8725845.0,,8725845.0,,5125183172.0,1403080588.0,806108782.0,806108530.0,252.0,596971806.0,2270336.0,780.0,2269556.0,533318722.0,,,534014530.0,,246691785.0,82865.0,17357164.0,110130243.0,-92773079.0,104773947.0,133630295.0,-28856348.0,,,855903941.0,,855903941.0,,122548456.0,,,837375090.0,2195722.0,707693583.0,,,4568228.0,785319052.0,5910502224.0
2019-03-01,43.3533,6157331400.0,2869430179.0,98882549.0,,,1895035412.0,,870084032.0,,5428026.0,,160.0,1864876739.0,3868380.0,,1293438662.0,1861801676.0,4646643.0,1293438662.0,,,,,,,,567569697.0,3853326.0,793317.0,,,,502730000.0,,,90048.0,529912.0,439864.0,,,193017940.0,,,,,694637572.0,32345937.0,,32345937.0,,5348086985.0,1351520914.0,804995222.0,804994970.0,252.0,546525692.0,2462547.0,867.0,2461680.0,667388236.0,,,446247318.0,,129704581.0,84473.0,19161168.0,121576547.0,-102415379.0,116685856.0,148541367.0,-31855511.0,,,947950756.0,,947950756.0,,136059535.0,,,916800477.0,3047611.0,736295653.0,,,4382441.0,809244415.0,6157331400.0
2019-04-01,44.01,6423368699.0,3153866325.0,112100715.0,,,2059757660.0,,978828210.0,,3179524.0,,216.0,1705699207.0,3545783.0,,1179111704.0,1702946741.0,4646643.0,1179111704.0,,,,,,,,523041720.0,3853326.0,793317.0,,,,502730000.0,,,89452.0,529316.0,439864.0,,,195843841.0,,,,,832058745.0,32682775.0,,32682775.0,,5815575588.0,1402918971.0,817956345.0,817956093.0,252.0,584962626.0,2497868.0,880.0,2496988.0,703053086.0,,,681002053.0,,360048239.0,350049.0,19416526.0,123196779.0,-103780253.0,118498215.0,150778259.0,-32280044.0,,,948392508.0,,948392508.0,,138075305.0,,,912001627.0,3502781.0,881492123.0,,,4374476.0,607793111.0,6423368699.0
2019-05-01,44.87,6431547961.0,2906650961.0,116133147.0,,,1895286670.0,,908879949.0,,-13659315.0,,10510.0,1812979282.0,3704307.0,,1266026951.0,1810068292.0,4646643.0,1266026951.0,,,,,,,,543248024.0,3853326.0,793317.0,,,,502730000.0,,,136240.0,576104.0,439864.0,,,199344541.0,,,,,941730773.0,67780461.0,,67780461.0,,5838635497.0,1356451700.0,824343105.0,824342853.0,252.0,532108595.0,2470589.0,897.0,2469692.0,742438547.0,,,502180645.0,,177008441.0,354486.0,19679663.0,124866366.0,-105186703.0,120570530.0,153288040.0,-32717510.0,,,1020207793.0,,1020207793.0,,140622732.0,,,940973162.0,164470.0,988154531.0,,,4366649.0,592912464.0,6431547961.0
2019-06-01,42.4483,6190041034.0,2728492002.0,105527791.0,,,1790850256.0,,841983301.0,,-9876903.0,,7557.0,1791327016.0,3707055.0,,1245198163.0,1788413278.0,4646643.0,1245198163.0,,,,,,,,542421798.0,3853326.0,793317.0,,,,502730000.0,,,130824.0,448437.0,317613.0,,,190075027.0,,,,,920605826.0,56680339.0,,56680339.0,,5708741357.0,1375802840.0,872459998.0,872459746.0,252.0,503342842.0,2325605.0,849.0,2324756.0,662474526.0,,,419563298.0,,108285797.0,395008.0,18787667.0,119206702.0,-100419035.0,114063627.0,145298190.0,-31234563.0,,,1127035360.0,,1127035360.0,,134265363.0,,,880549353.0,506040.0,968114667.0,,,4353843.0,481299677.0,6190041034.0
2019-07-01,43.8692,6513174420.0,2978693162.0,123642765.0,,,2021107812.0,,827741582.0,,6200361.0,,642.0,1892991244.0,3944045.0,,1308968126.0,1889840516.0,4646643.0,1308968126.0,,,,,,,,580079073.0,3853326.0,793317.0,,,,502730000.0,,,260678.0,578292.0,317614.0,,,195857502.0,,,,,878432187.0,64209647.0,,64209647.0,,5934906481.0,1339296990.0,897800007.0,897799755.0,252.0,441496983.0,2309955.0,877.0,2309078.0,698032980.0,,,498490661.0,,182178189.0,520179.0,19209992.0,121886333.0,-102676341.0,117462998.0,149399679.0,-31936681.0,,,1272550566.0,,1272550566.0,,138491930.0,,,878900083.0,656962.0,964394156.0,,,4345409.0,578267939.0,6513174420.0
2019-08-01,59.075,6454427449.0,3195980124.0,177927063.0,,,2077494523.0,,944822789.0,,-4264505.0,,254.0,1083231037.0,2892585.0,,777020782.0,1081131769.0,4646643.0,777020782.0,,,,,,,,303317670.0,3853326.0,793317.0,,,,502730000.0,,,360158.0,678071.0,317913.0,,,263715347.0,,,,,1378663534.0,29747249.0,,29747249.0,,6584559823.0,1296172660.0,904437690.0,904437438.0,252.0,391734970.0,2989648.0,1182.0,2988466.0,657767817.0,,,430477021.0,,8290849.0,448081.0,25735338.0,163289295.0,-137553957.0,157732294.0,200517387.0,-42785093.0,,,1274036833.0,,1274036833.0,,186667249.0,,,1384537351.0,3695806.0,1159284051.0,,,4345409.0,-130132374.0,6454427449.0
2019-09-01,57.5583,5856373689.0,2803281559.0,167733213.0,,,2123181833.0,,511174604.0,,1191838.0,,71.0,887172309.0,3146477.0,,634897999.0,884819149.0,4646643.0,634897999.0,,,,,,,,249127833.0,3853326.0,793317.0,,,,502730000.0,,,503587.0,821500.0,317913.0,,,261773771.0,,,,,1380626259.0,20177684.0,,20177684.0,,6237715891.0,1310028930.0,924757695.0,924757443.0,252.0,385271235.0,2813649.0,1151.0,2812498.0,502187624.0,,,305409549.0,,110935672.0,341972.0,24982432.0,158512144.0,-133529712.0,153739609.0,195272992.0,-41533383.0,,,1231781234.0,,1231781234.0,,186843110.0,,,1359624859.0,409663.0,1155217278.0,,,4335982.0,-381342202.0,5856373689.0
2019-10-01,59.7267,5672722062.0,2583796464.0,179146566.0,,,1866624460.0,,538670180.0,,-646105.0,,1363.0,791212321.0,3831442.0,,597460509.0,788174196.0,4646643.0,597460509.0,,,,,,,,189920370.0,3853326.0,793317.0,,,,502730000.0,,,569963.0,856740.0,286777.0,,,272494083.0,,,,,1490556294.0,31362937.0,,31362937.0,,6121153113.0,1387243139.0,918027391.0,918027139.0,252.0,469215748.0,2751393.0,1195.0,2750198.0,475628118.0,,,140934513.0,,26523965.0,372772.0,26229362.0,166423846.0,-140194484.0,219410896.0,263017305.0,-43606409.0,,,983845006.0,,983845006.0,,194278437.0,,,1516352811.0,1092471.0,1168676287.0,,,4325879.0,-448431051.0,5672722062.0
2019-11-01,59.8633,5813927182.0,2620351691.0,173858560.0,,,1684460085.0,,761378785.0,,654114.0,,147.0,817842872.0,3641122.0,,600426014.0,814995067.0,4646643.0,600426014.0,,,,,,,,213775736.0,3853326.0,793317.0,,,,562730000.0,,,654071.0,676302.0,22231.0,,,272769923.0,,,,,1528558073.0,11019754.0,,11019754.0,,6237332175.0,1671620827.0,956135140.0,956134888.0,252.0,715485687.0,2285236.0,1197.0,2284039.0,486717135.0,,,42674676.0,,40645349.0,1261450.0,26165660.0,166019660.0,-139854000.0,219860397.0,263360901.0,-43500504.0,,,876633940.0,,876633940.0,,194562409.0,,,1526096590.0,1242599.0,1183451323.0,,,4759933.0,-423404993.0,5813927182.0
2019-12-01,59.895,8877070738.0,2686191529.0,160786083.0,,,1740553776.0,,786790228.0,,-1938766.0,,208.0,3372924289.0,4125127.0,,3003389765.0,3369592479.0,4646643.0,3003389765.0,,,,,,,,365409397.0,3853326.0,793317.0,,,,852730000.0,,,736083.0,758314.0,22231.0,,,273446189.0,,,,,1680264471.0,10778177.0,,10778177.0,,6891842969.0,1895380875.0,1153405222.0,1153404970.0,252.0,741975653.0,2197089.0,1198.0,2195891.0,533582047.0,,,50258002.0,,50258002.0,454141.0,26368869.0,167309008.0,-140940139.0,220490592.0,264328931.0,-43838339.0,,,1065094180.0,,1065094180.0,,194910931.0,,,1671854226.0,1846712.0,1222890298.0,,,6515007.0,1985227769.0,8877070738.0
2020-01-01,60.3312,8655584733.0,2709902443.0,189454064.0,,,1688906643.0,,835159604.0,,-3618041.0,,173.0,3577881844.0,4270154.0,,3097022213.0,3574396193.0,4637829.0,3097022213.0,,,,,,,,476589477.0,3853326.0,784503.0,,,,852730000.0,,,49402.0,756515.0,707113.0,,,274740119.0,,,,,1226582834.0,13698091.0,,13698091.0,,6716075034.0,1708870832.0,1130394672.0,1130394420.0,252.0,578476160.0,2205488.0,1207.0,2204281.0,598618033.0,,,12565341.0,,12565341.0,338390.0,26447966.0,167810873.0,-141362907.0,191274884.0,235244722.0,-43969838.0,,,1498486561.0,,1498486561.0,,195803754.0,,,1248642684.0,276477.0,1226039836.0,,,6504788.0,1939509699.0,8655584733.0
2020-02-01,62.208,9021348754.0,2786338473.0,195317917.0,,,1868307112.0,,729967204.0,,-7253862.0,,102.0,3695493829.0,4083750.0,,3233786328.0,3692194582.0,4637829.0,3233786328.0,,,,,,,,457623751.0,3853326.0,784503.0,,,,959730000.0,,,426518.0,1133631.0,707113.0,,,283082647.0,,,,,1283926637.0,12344680.0,,12344680.0,,7032085627.0,1716134071.0,1148044410.0,1148044158.0,252.0,568089661.0,2260773.0,1244.0,2259529.0,658794366.0,,,6586248.0,,6586248.0,345286.0,27198032.0,172569999.0,-145371967.0,196838991.0,242055816.0,-45216825.0,,,1639669134.0,,1639669134.0,,201800634.0,,,1324755011.0,0.0,1250691837.0,,,7011244.0,1989263127.0,9021348754.0
2020-03-01,64.4697,9387306532.0,2808378071.0,189597527.0,,,2103149020.0,,510897424.0,,4733836.0,,264.0,3726288296.0,2919883.0,,3395713486.0,3724152916.0,4637829.0,3395713486.0,,,,,,,,327654927.0,3853326.0,784503.0,,,,1084730000.0,,,438463.0,1145576.0,707113.0,,,293218760.0,,,,,1326223664.0,147811914.0,,147811914.0,,7433565989.0,2292083145.0,1233322955.0,1233322703.0,252.0,1058760190.0,2305898.0,1289.0,2304609.0,662682021.0,,,25703936.0,,25703936.0,1562667.0,28131249.0,178491210.0,-150359961.0,171455893.0,218224194.0,-46768301.0,,,1307996898.0,,1307996898.0,,209065447.0,,,1333374321.0,4054280.0,1388149419.0,,,7000815.0,1953740543.0,9387306532.0
2020-04-01,66.835,10951046372.0,2911892825.0,223304433.0,,,1882772190.0,,807588231.0,,-1772385.0,,356.0,3884635512.0,3476025.0,,3531817468.0,3881943990.0,4637829.0,3531817468.0,,,,,,,,349342019.0,3853326.0,784503.0,,,,1164730000.0,,,448787.0,1155900.0,707113.0,,,303727379.0,,,,,2284843242.0,400416662.0,,400416662.0,,8858584241.0,1867127305.0,1374203855.0,1374203603.0,252.0,492923450.0,2390499.0,1337.0,2389162.0,724005069.0,,,65787840.0,,65787840.0,382211.0,29074613.0,184476805.0,-155402192.0,177896084.0,226232732.0,-48336648.0,,,2098558648.0,,2098558648.0,,216620729.0,,,2253339261.0,5011920.0,1411399610.0,,,6990452.0,2092462131.0,10951046372.0
2020-05-01,68.535,10872293882.0,2918802711.0,235809455.0,,,1704932235.0,,977641352.0,,419359.0,,310.0,4131851683.0,4526499.0,,3655378287.0,4128109687.0,4637829.0,3655378287.0,,,,,,,,471946897.0,3853326.0,784503.0,,,,1164730000.0,,,450327.0,1157440.0,707113.0,,,311797425.0,,,,,2211783715.0,132798969.0,,132798969.0,,9331203125.0,2131291542.0,1467908905.0,1467908653.0,252.0,663382637.0,2443606.0,1371.0,2442235.0,766561198.0,,,213217800.0,,213217800.0,429437.0,29936773.0,189947167.0,-160010394.0,182159844.0,231929838.0,-49769994.0,,,2097787445.0,,2097787445.0,,222289644.0,,,2141928034.0,268333.0,1535909415.0,,,6980054.0,1541090757.0,10872293882.0
2020-06-01,70.455,11218861611.0,3046579563.0,248924276.0,,,1643167475.0,,1154377438.0,,109969.0,,405.0,4320736080.0,4372028.0,,3759839024.0,4317148555.0,4637829.0,3759839024.0,,,,,,,,556525028.0,3853326.0,784503.0,,,,1164730000.0,,,453905.0,1161018.0,707113.0,,,320764524.0,,,,,2273830775.0,91766764.0,,91766764.0,,9721720256.0,2164500832.0,1575180805.0,1575180553.0,252.0,589320027.0,2497972.0,1409.0,2496563.0,738382985.0,,,103641730.0,,103641730.0,448737.0,30857995.0,195792260.0,-164934265.0,222526593.0,273828119.0,-51301526.0,,,2474254700.0,,2474254700.0,,228624132.0,,,2232858096.0,996541.0,1515068232.0,,,6963784.0,1497141355.0,11218861611.0
2020-07-01,72.315,11609229871.0,3137477572.0,282810561.0,,,1732720764.0,,1130015063.0,,-8069231.0,,415.0,4489289534.0,5421698.0,,3859422217.0,4484652339.0,4637829.0,3859422217.0,,,,,,,,624445619.0,3853326.0,784503.0,,,,1284730000.0,,,465563.0,1172676.0,707113.0,,,331648165.0,,,,,2245267048.0,120351989.0,,120351989.0,,10057565576.0,2428899962.0,1656283405.0,1656283153.0,252.0,772616557.0,2545136.0,1446.0,2543690.0,772123926.0,,,150034898.0,,150034898.0,470683.0,32533007.0,206420121.0,-173887114.0,228741505.0,282827746.0,-54086241.0,,,2395822939.0,,2395822939.0,,235775058.0,,,2217960439.0,1330395.0,1584321494.0,,,6953038.0,1551664295.0,11609229871.0
