indice_tiempo,ica_importaciones_brasil,ica_importaciones_paraguay,ica_importaciones_uruguay,ica_importaciones_venezuela,ica_importaciones_total_mercosur,ica_importaciones_bolivia,ica_importaciones_chile,ica_importaciones_colombia,ica_importaciones_mexico,ica_importaciones_peru,ica_importaciones_alianza_pacifico,ica_importaciones_ecuador,ica_importaciones_resto_al,ica_importaciones_total_resto_al,ica_importaciones_canada,ica_importaciones_estados_unidos,ica_importaciones_alemania,ica_importaciones_autria,ica_importaciones_belgica,ica_importaciones_espana,ica_importaciones_francia,ica_importaciones_italia,ica_importaciones_paises_bajos,ica_importaciones_polonia,ica_importaciones_portugal,ica_importaciones_reino_unido,ica_importaciones_resto_ue_28,ica_importaciones_total_ue_28,ica_importaciones_suiza,ica_importaciones_india,ica_importaciones_rusia,ica_importaciones_china,ica_importaciones_corea,ica_importaciones_indonesia,ica_importaciones_japon,ica_importaciones_tailandia,ica_importaciones_taiwan,ica_importaciones_vietnam,ica_importaciones_resto_pacifico,ica_importaciones_total_pacifico,ica_importaciones_israel,ica_importaciones_australia,ica_importaciones_nueva_zelanda,ica_importaciones_angola,ica_importaciones_argelia,ica_importaciones_egipto,ica_importaciones_marruecos,ica_importaciones_sudafrica,ica_importaciones_resto_africa,ica_importaciones_total_africa,ica_importaciones_resto_mundo,ica_importaciones_totales,ica_participacion_importaciones_aladi_total,ica_importaciones_asean,ica_importaciones_medio_oriente,ica_participacion_import_mercado_comun_centroamericano,ica_participacion_importaciones_can_total,ica_importaciones_total_nafta
2014-11-01,1031074515.7341,40280462.34534,44546245.60248,149204.29461,1116050432.0,187052108.36394,59088349.05121,22252539.03596,113592948.20939,6277277.56768,201211120.0,21141755.31679,81184686.91243,1606640128.0,19110689.6451,740342980.71988,287292597.86771,16948338.04617,21285239.69677,60188748.87455,104304088.82953,110087433.89858,57856483.19807,23167575.16157,7569761.78694,108675747.93848,852324288.0,54948247.56384,61403411.41675,47418541.99117,0.0,749396605.58671,73602526.30552,22017591.76859,134645372.47144,72332817.89725,31147332.72534,12360527.87776,39454696.78896,1134957440.0,6294469.23953,2801925.06738,575336.68388,0.0,8.2,507701.55923,1820526.65211,18450510.30752,2815378.21878,23594124.0,155524926.53346,4650988032.0,1531117215.25,146887158.37,58977708.730000004,4191912.4200000004,236723678.82000002,873046607.9499999
2014-12-01,1002292928.19572,46817519.80782,35479677.35608,247118.46094,1084837248.0,164469158.58446,62463219.57878,18295104.46984,112599869.33879,12666048.05951,206024240.0,25932636.1299,77317761.98287,1558580992.0,44630519.39166,625032122.35451,231505477.52424,13556288.45666,20469273.82575,62785201.83503,102424692.14411,114938974.60747,25598209.30046,9907790.79931,16723542.24637,115022631.31566,769177920.0,56245857.33927,31718384.84306,46699663.6751,0.0,739172983.0626,48827621.79416,19069149.16854,105153193.43962,57939641.21803,32141203.90589,17592075.91052,41162941.08661,1061058816.0,9541784.55538,14205367.09486,1028933.66003,0.0,0.0,792110.98226,3780731.30416,17709233.98519,2325798.0568,24607874.0,114140048.11822,4300422656.0,1483301764.27,136437277.0,14597036.299999999,4323380.680000001,221362941.79000002,782262514.2800001
2015-01-01,867221754.8486,36234864.35472,36936386.01441,711644.83984,941104640.0,150893943.9738,55175668.65515,22938639.88977,148946689.31571,11724541.00515,238785536.0,24516025.30115,79489438.14664,1434789632.0,27516780.33371,642337637.25634,242097706.00666,11902212.22988,27812210.98812,70502712.18941,123028976.6392,114591912.32801,26076207.29533,10382381.67483,6873048.21545,112624131.58493,805430400.0,59538886.35712,48658917.02141,56369225.42427,0.0,869457356.69087,71830878.06023,26293202.39811,83267892.39394,52752555.03753,38202593.22728,21796853.65711,43287064.24945,1206888448.0,8432798.10645,16855335.74972,3180632.47617,0.0,0.0,985359.57086,3649803.53904,15366353.51671,2602665.72175,22604182.0,89641210.49155,4362705408.0,1359843657.29,144457386.79,13411188.069999998,2592050.12,210073156.95,818801102.3400002
2015-02-01,976584768.79236,32289248.07228,32905518.75309,419357.81082,1042198912.0,159509782.31418,52941956.98341,17431256.78556,95626776.61577,7073645.33221,173073632.0,19466979.75668,61124696.55264,1455373952.0,39406120.56445,523525427.25325,221455811.57399,12413512.80572,19357671.01738,80750483.55058,93774701.92547,111402249.55832,20671976.73679,23806445.11586,52644631.55192,102571755.96292,795228800.0,56379529.68621,60238178.97607,47057425.75246,0.0,652491961.79343,81371362.40816,20540633.12675,107559148.16014,52271475.69005,34180577.16467,24887264.89084,35203105.01175,1008505536.0,6147417.56079,22015303.35096,1665087.64137,0.0,0.0,426682.61561,2152371.74664,14005771.66738,1885961.9703,18470788.0,106867187.78536,4084501248.0,1396569802.3999999,133503533.78,23998982.990000002,3070008.34,203481672.44000003,658558323.0999999
2015-03-01,1228321601.50935,33319002.80712,39577951.88309,153361.49121,1301371904.0,172595216.16737,69632734.47875,20021136.76387,111080077.71439,9734706.83431,210468656.0,22328551.53326,155003079.59603,1861767424.0,27531568.51031,738204127.38336,260216618.25338,17426607.65383,26331418.3494,64998591.9725,141734343.37245,112704342.60366,19157593.25177,8932107.76214,6124719.96786,120362503.83316,821657216.0,43668359.55769,54450786.71858,47391115.20729,0.0,867023704.40812,88873921.2051,22130866.83896,138470564.06342,80427062.04993,39192270.22852,26550465.41475,40663715.46426,1303332608.0,9388996.30345,9407905.25907,2938879.78014,0.0,0.0,168936.2802,2372083.86155,20111614.32691,55498972.18956,78151608.0,104598991.84268,5058821120.0,1712269451.27,170230135.45000002,37510566.37,5409634.36,224679610.12,876815772.88
2015-04-01,1099528679.78149,34118393.16585,40548443.43668,123167.56641,1174318720.0,123497746.9384,61285328.3427,14935406.16212,175388906.86952,11067197.45015,262676832.0,22033435.69061,121022231.44071,1703548928.0,36448624.25749,760396846.09707,264748479.69864,13675758.76799,23094460.46097,68465089.15196,113524241.66804,122524150.05941,23484966.2091,26591250.10731,6949457.53145,89302068.66547,800804352.0,48444422.18199,82991492.45289,58526109.03042,65262332.52643,827971678.69408,86251092.80061,26923030.69102,107666894.83832,68714945.54037,36801580.75173,25476182.34368,47685799.65989,1227491200.0,9755110.91403,19734765.37994,2322728.15542,0.0,0.0,529330.27113,2456941.93302,17488536.3375,44680363.33289,65155172.0,100512154.39039,4932950016.0,1586242034.92,169471651.34,35209031.65,3472794.35,171533784.78,972234382.74
2015-05-01,1103916141.7359,35209175.99761,42919477.62878,271570.21094,1182316416.0,125464136.80599,47529255.30765,19797390.16856,153142582.75652,7852280.45636,228321504.0,17173811.3285,163919812.15891,1717195648.0,36721103.65779,552862992.96437,271738166.26974,13334182.95418,19671367.56037,82209207.33645,167002445.40807,121226139.01037,20051822.5637,33465480.02026,8994081.87533,89656771.83808,869174912.0,41825248.68876,57585180.26573,56333509.72703,0.0,879749649.43399,87733672.11733,24078007.52322,113008932.05553,88010023.47237,35217117.53789,21229201.32714,41713997.29569,1290740608.0,7420665.1918,29108182.65278,1724429.55503,0.0,21513.86914,346846.06013,2021337.74647,15922548.68515,136205579.20809,154517824.0,229518649.06807,5002903552.0,1555882917.3799999,175997531.89,45350245.07,4566973.84,170287622.0,742726680.47
2015-06-01,1268477507.7488,40040112.3895,40855908.69152,177178.07433,1349550720.0,118897458.71563,67969850.70895,20668892.71064,184939327.37567,11110116.91754,284688192.0,20118192.34678,134687852.30835,1907942400.0,30657491.91977,723899096.1112,271467649.54807,12038741.94977,35249725.56813,71530481.10733,106999849.91146,108496704.38854,109219638.31184,9835544.35058,13023031.89448,102000269.0462,881955328.0,42093677.80609,75769270.66272,53032979.041,0.0,1038622661.36733,83337316.06194,22355331.24581,114029311.9209,61731871.78984,39255610.54276,29299837.04565,53348206.28343,1441980160.0,8654707.98493,15972572.42722,2132757.56749,0.0,0.0,1166651.8991,4565740.68205,17606536.99501,113265705.85331,136604640.0,428465047.75451,5707066368.0,1776028760.22,167218918.37,33098833.2,4675851.790000001,170794659.14,939495913.22
2015-07-01,1193887094.04939,40223393.92918,38978434.28171,46769.47922,1273135744.0,126170863.22621,62767870.22672,15262489.0267,160438791.90727,12847847.59168,251316992.0,20492461.0334,121844317.40319,1792960384.0,27455673.3277,649681400.71579,310115584.13544,13511778.43354,23184154.50971,88399098.99533,105330209.3755,115145100.55418,118261120.76348,13727746.57053,8657587.52577,120836554.68145,969964096.0,52795181.55333,63681848.86646,63569012.04999,0.0,1131019210.12373,114020268.5203,28971660.5177,128659683.12881,72156001.54206,43975423.78043,25065089.15443,51095073.61265,1594962432.0,13294438.90803,29243886.32528,806260.64972,27964.25,0.0,589855.15886,1755609.17177,13133411.55264,148738109.28719,164244944.0,430712911.14759,5800577536.0,1673417414.83,177867028.23000002,151290648.41000003,3688003.9399999995,174773663.20999998,837575871.8
2015-08-01,1170844861.04294,36794716.20185,37318046.04329,245325.22746,1245202944.0,104306393.53695,58734767.23695,22166655.51373,172882218.57582,8107415.18253,261891056.0,20438793.41771,76564958.66681,1708404096.0,41130488.47,770234940.62807,292899193.20497,14311593.89484,22537698.55074,96679704.70798,115590396.15911,131665964.75758,26457031.3211,9911534.71444,29030161.10188,102494902.97089,886416448.0,44838287.61287,64703270.17795,63984929.32273,0.0,1130405119.55346,90657181.27302,31547026.78292,106523746.07491,71186023.51702,49594048.77412,36905648.74529,63742998.56785,1580561792.0,10894254.06672,47916546.43272,2114063.74058,63.63,0.0,685241.63996,2559454.77233,11860858.30529,215285442.18864,230391056.0,198195469.21842,5604947456.0,1638515402.79,203890945.32999998,69237738.33,3015141.95,155019259.11999997,984247659.75
2015-09-01,1107766248.08749,31179504.42154,41637761.05392,283272.21938,1180866816.0,104226761.98681,65664595.58765,21076027.85804,173012966.62092,10737215.41637,270490816.0,21869055.13219,85330680.52623,1662784128.0,50950132.91116,588093765.43204,281267482.03039,12530332.1876,26196369.12419,100203961.38856,150846073.82567,105596447.29791,27280943.85641,9473887.53178,6560489.57655,112565303.25819,881685440.0,49164128.69841,41328874.82106,78275637.52106,0.0,1336935758.34294,100608797.18556,31378525.24059,88105975.33551,74645702.91655,45478564.17501,34254686.9676,59200621.55281,1770608640.0,10991954.84768,14866095.76891,1500297.65994,0.0,0.0,632104.55696,3214886.06206,19749850.63863,162117329.10462,185714176.0,200289986.98594,5487089152.0,1583762294.5900004,199717773.47,64814964.360000014,4304833.41,157909060.99,812056860.84
2015-10-01,1058754976.82254,34413151.31234,37947114.91656,387199.8484,1131502464.0,96609301.85443,64885469.97255,19344344.49836,159954368.0613,12301700.14393,256485888.0,29260443.68882,52794950.15507,1566653056.0,41653359.61735,778343839.58642,252733148.50786,14914045.68573,22122959.66976,76816439.12333,112237064.22601,108374726.90028,23859134.37969,14298138.17667,10085877.11346,128472754.83957,808150976.0,44236691.72366,56604198.52732,81880002.63784,0.0,1106800570.67675,119473958.41942,27361523.31776,73979649.30591,61461352.10998,43577034.0987,32400646.13301,40418579.81215,1505473280.0,9570900.82076,9046845.66593,1355619.60398,0.0,0.0,273331.75163,3528773.14863,13424962.14492,44288161.42273,61515228.0,137753981.49504,5058001408.0,1517208259.7299998,163042713.13,25316379.63,4330321.4,157515791.08,979951556.96
2015-11-01,1016638203.58079,34857060.21119,41972414.71673,273781.31696,1093741440.0,96681352.20529,62975874.83011,16906766.87383,151889930.09919,12471792.35732,244244368.0,23504889.11929,36625993.95097,1494798080.0,51624797.78773,643201872.13574,230783338.60112,13061996.10877,18579784.03275,82951805.79691,134545648.90454,111638804.62633,18091997.93077,13116706.45496,17730288.88441,124157109.49227,801721984.0,37064504.96952,43981187.40845,62845539.50379,0.0,1043498690.42521,98418144.79237,23388830.67917,77187792.46401,66931701.08256,36657819.35628,27008540.98225,45099797.04446,1418191360.0,15034405.30633,17831979.43239,676887.65856,0.0,0.0,241136.29476,3432379.66021,12593904.68638,51716297.88019,67983720.0,81674485.66088,4699566080.0,1467078857.1,163240021.38000003,20040343.49,2981205.3499999996,149564797.32999998,846716597.96
2015-12-01,1045762118.63426,33100888.2234,32751559.35989,3462647.78711,1115077248.0,89083888.96904,48392459.47954,21250862.30947,140368668.87983,13063288.58313,223075280.0,30896793.50275,35519599.85186,1493652864.0,51722637.82542,514833936.18689,229183130.66145,18533479.96243,23210358.10857,76040673.09552,87249017.16852,112131736.97279,28360871.97683,9606798.87763,7896296.28233,115472859.07051,747586560.0,39901341.84595,39530892.94905,56341197.45825,0.0,976834994.44459,83314189.83626,31077916.52821,83488726.74553,66013419.71424,43445330.47891,29004707.17286,36680496.11174,1349859840.0,12049789.46011,37305417.86795,1031998.38429,0.0,0.0,534069.43502,2034453.34927,7825012.05132,1623503.30584,12017038.0,87974806.25073,4403907072.0,1461937393.83,163259095.13,17923801.67,3348796.45,154294834.57999998,706925243.42
2016-01-01,856.51974,33.99014,31.58855,0.12815,922.22656,90.79755,43.55817,12.19072,122.58296,11.06912,189.40097,21.7928,42.33003,1266.54797,37.29438,565.40372,229.59419,14.85578,21.78354,61.42451,92.47774,130.05387,38.72945,8.14373,6.29192,101.81734,743.6474,38.47536,41.92185,52.04465,35.13038,910.40012,81.58269,21.41982,64.50707,56.45025,44.38213,22.13649,43.21462,1244.09314,8.1818,23.1199,1.98105,0.0,0.0,0.33855,1.57175,17.91349,43.99144,63.81523,61.11294,4144.29443,1228.16224,144.10488,16.07164,2.53466,135.85019,725.28106
2016-02-01,1013.33292,43.89137,44.9962,5.19169,1107.41223,86.21781,55.85148,20.99031,117.86243,8.93134,203.63556,19.88768,30.25015,1447.40344,20.84226,499.97411,208.43738,9.88444,19.61573,73.41802,75.14808,103.54927,27.32624,11.19984,6.23586,100.99513,671.04602,35.23605,32.24863,51.24437,23.35176,829.69822,72.48941,17.9155,75.38683,102.57704,32.11701,25.39632,35.72346,1191.30383,5.36182,12.64429,2.04106,0.00088,5e-05,0.36677,3.43254,8.77038,38.74461,51.31522,106.8499,4115.62695,1421.4438,182.43662,53.38825,1.60249,136.02714,638.6788
2016-03-01,1185.3554,69.32836,33.163,1.96081,1289.80762,70.12411,47.23013,14.89166,132.11405,7.99227,202.22812,20.03057,29.1825,1611.37292,20.7105,509.10199,266.00035,12.37682,21.9775,75.82978,100.53114,125.67999,25.27637,10.00191,5.59165,117.34434,793.49274,32.88288,58.21746,51.6604,15.63369,938.47004,77.7415,19.65537,73.23861,103.22149,31.71363,30.61088,44.82334,1319.47485,11.37529,16.70391,2.1631,0.00035,0.0,0.78442,5.49926,16.37887,1.16337,23.82628,123.4292,4557.16211,1584.89616,198.75495,72.71251,2.67473,113.03861,661.92654
2016-04-01,1164.18287,80.67044,32.66615,0.21749,1277.73694,69.49467,46.34858,12.99261,166.77705,9.68024,235.79848,18.72923,39.3115,1641.0708,26.0211,447.13234,250.89483,15.71366,21.8046,84.51155,121.4409,106.48115,18.56507,11.44594,6.1087,120.69995,802.48438,44.81801,39.43539,77.99553,20.46101,800.26014,93.85257,26.02851,88.09155,100.83358,34.11249,30.64841,42.53183,1216.35913,10.81203,7.8593,4.3609,0.05241,0.0,0.42277,23.97556,10.79492,14.33936,49.58502,93.31293,4436.88965,1604.84914,202.53755,28.82125,2.59074,110.89675,639.93049
2016-05-01,1156.10577,86.23522,34.94317,0.06897,1277.35315,78.19347,55.98604,12.48396,158.64426,9.99162,237.1059,20.79428,44.03354,1657.48035,34.03079,712.71387,260.85773,9.16244,24.84275,75.96388,90.00712,113.66623,17.96924,11.2588,7.57333,104.02502,748.4552,33.12866,44.45009,59.03401,18.71442,956.10056,97.68272,22.95635,81.4757,100.92903,32.4378,28.87309,41.22348,1361.67871,7.60273,22.61836,1.05918,0.0,0.0,0.74025,2.13256,17.90539,37.64704,58.42525,153.48,4879.74316,1617.25233,194.9375,82.0299,2.29443,121.46334,905.38892
2016-06-01,1290.75348,64.3646,72.89643,10.31324,1438.32776,75.77236,59.44999,14.15869,163.47383,8.94747,246.02998,16.07598,43.73187,1819.93799,37.84399,573.10142,246.96964,12.9389,62.58541,79.51155,83.51634,107.7577,59.68895,16.71865,5.47408,139.37671,847.82983,33.29187,43.03627,61.84624,104.75764,880.84933,75.04188,20.93787,87.41349,94.64528,33.13537,26.98634,32.76509,1251.77466,9.83244,12.47657,0.92546,0.0,0.00267,0.59355,7.82968,13.90715,66.45398,88.78703,194.7554,5046.90479,1778.03695,175.67778,140.75499,2.71432,114.95449,774.41924
2016-07-01,1059.1864,63.93233,36.13953,10.94669,1170.20496,129.08871,73.97736,15.51498,146.41109,10.2575,246.16093,17.85049,44.13739,1607.4425,33.41148,604.62389,281.58528,14.87933,37.03135,69.75032,94.11511,123.0631,99.82772,14.18092,6.45258,91.64752,868.86401,36.3308,47.09673,54.54276,84.29191,787.82362,63.0728,21.79816,72.56537,82.63607,32.32241,29.373,38.20098,1127.79236,9.99653,8.50477,1.43093,10.85174,32.39902,1.25918,32.07319,13.81974,46.9027,137.30557,195.4853,4780.78857,1567.85552,172.60525,135.10697,2.6678,172.71169,784.44647
2016-08-01,1240.26694,58.21795,35.25744,2.79373,1336.53601,67.0667,70.04719,19.46163,151.14547,10.22061,250.87491,24.98946,50.21478,1729.68188,25.13943,554.42025,284.06641,24.47004,19.04592,86.89796,255.13763,125.78767,29.30836,12.71561,6.81679,143.2276,1036.34119,48.86719,53.00053,66.8166,20.84888,948.95607,71.80901,25.07407,98.58502,95.06754,35.07211,37.08723,99.26849,1410.91956,13.70738,4.45238,1.61913,0.00021,0.0,0.9626,15.53635,11.71602,65.84961,94.0648,149.3431,5160.35498,1684.66337,256.54151,92.11701,3.63027,121.73841,730.70515
2016-09-01,1118.3915,58.66816,39.25224,9.38868,1225.70056,63.11963,48.05857,19.10633,179.58622,11.40154,258.15265,25.5353,6.33881,1578.84692,25.32476,552.2284,288.6631,11.48192,16.55304,70.18452,185.29259,97.83943,20.38031,11.69179,7.13601,102.55789,845.64099,33.86042,56.92452,60.43665,11.09857,886.31099,60.75547,24.3863,85.47682,114.69571,36.64022,29.30463,48.99249,1286.56262,11.56532,26.82271,1.92335,0.03654,16.727,0.38914,2.28732,16.00164,74.69715,110.13878,174.4229,4741.93652,1576.43565,218.24894,60.61351,3.05298,119.16279,757.13937
2016-10-01,1025.87407,41.77559,36.46828,15.52336,1119.64136,60.06195,50.03186,18.51893,165.0242,13.19382,246.76881,30.5908,38.71898,1495.78186,17.00768,710.67904,276.42472,14.46904,27.42748,81.72645,195.93833,145.50492,36.75373,16.77856,5.06748,191.35421,1020.61914,29.17422,25.65755,54.46674,18.58927,850.04294,65.95346,29.63821,78.2738,94.35857,30.29013,37.21781,50.26946,1236.04443,8.14508,12.40802,1.30716,0.0,0.00025,0.55566,4.07579,24.05904,2.11976,30.81049,139.0712,4770.58789,1461.53118,212.68549,63.33635,3.22721,122.36551,892.71092
2016-11-01,1232.20973,55.54544,55.19712,3.74882,1346.70117,73.74637,46.43552,22.23423,151.44922,11.39138,231.51035,28.48015,6.81119,1687.24927,34.81427,616.49743,230.1857,14.2476,14.9739,77.47869,171.5151,133.41512,38.79757,14.45956,7.93664,112.49042,869.59491,54.09462,36.80258,64.04568,37.87037,838.83991,67.26368,24.90447,68.45408,102.61777,35.58778,29.64269,52.46009,1219.77051,9.08972,5.74582,2.00556,0.0,0.00026,0.7337,7.48325,14.04659,41.07267,63.33646,77.27994,4724.10254,1683.68341,211.52476,13.5022,1.97194,135.85213,802.76092
2016-12-01,1340.22069,55.76241,48.52677,7.66708,1452.177,82.82662,54.89467,18.46573,130.26806,11.80947,215.43794,30.09228,5.18793,1785.7218,32.91615,604.90299,229.99126,13.54992,24.83428,84.29464,87.12642,123.21565,20.31823,8.41574,5.2962,104.48551,752.86731,51.33947,36.9766,46.16688,3.04325,860.78344,59.68175,21.30421,79.98259,84.21906,33.65126,22.99183,36.76619,1199.38037,12.13242,6.32318,0.96682,0.03832,0.33984,1.05206,1.51107,17.69389,11.81866,32.45383,81.82513,4595.67676,1786.68516,165.69861,22.95712,2.15614,143.19411,768.0872
2017-01-01,1022.57285,37.42021,30.10192,0.20697,1090.302,95.00995,64.46241,14.82686,170.74069,11.58395,261.61392,23.96073,7.92773,1478.81433,27.98312,502.82316,215.56492,12.3398,27.04508,71.56938,96.69315,172.78658,30.31788,12.15051,9.02912,204.88386,890.69049,38.31021,51.48495,56.50418,22.39762,795.52908,67.90432,26.82453,66.23609,84.66085,36.6584,39.35024,39.1238,1156.28735,14.02311,31.75289,0.63421,0.0,0.01271,0.72156,1.42254,19.49807,4.04436,25.69923,84.90535999999975,4344.0,1473.79405,190.67132,21.65279,2.75736,145.38149,701.54697
2017-02-01,1226.43425,122.25305,35.5011,0.08416,1384.27258,85.10759,50.67561,12.90739,111.39184,7.69491,182.66974,19.85644,6.07898,1677.98535,30.07221,540.40839,189.76902,12.00632,16.09902,60.06055,141.81298,93.70711,20.78488,13.10515,5.67183,118.18611,703.83972,32.63678,47.3048,41.37465,5.58768,633.58325,40.04332,24.05559,60.81025,72.51805,28.18814,38.97091,33.41505,931.58453,6.17739,33.52979,0.90368,0.0,0.0,0.55869,1.4268,5.93118,0.85631,8.77298,89.45882999999981,4117.0,1675.17933,169.0996,20.7754,1.84759,125.56633,681.87244
2017-03-01,1557.64096,171.5954,46.05751,0.09676,1775.39063,99.77325,68.20518,20.42629,177.63428,14.1781,280.44385,32.51473,6.79135,2194.91382,56.75604,517.70207,305.73838,20.50123,23.84874,102.35308,139.64803,138.83938,72.49668,20.27781,6.85822,132.36562,1004.75616,41.829,57.16508,56.90837,15.63466,914.58585,76.14685,23.82081,101.53058,119.20685,35.44501,55.35589,45.23953,1371.33142,10.85471,38.08048,1.08937,0.0,0.0,0.59084,5.18197,16.27181,43.59754,65.64216,84.16566000000012,5475.0,2191.7858,244.0089,18.56375,2.92084,166.89237,752.09239
2017-04-01,1395.41944,77.53727,39.15061,0.2212,1512.32849,85.96803,55.41721,16.92487,172.16814,8.02543,252.53564,21.64188,21.51586,1893.98987,64.56077,640.22743,245.00745,15.22453,19.51277,84.01892,104.39845,93.12986,21.86959,38.84074,14.78217,153.38356,830.80652,40.63847,39.42883,55.15589,42.13632,770.79285,79.42382,27.3536,79.57225,110.79522,33.85925,42.76834,49.50646,1194.07178,9.2329,12.81049,1.12936,0.0,0.0,0.67389,16.72988,22.40122,30.21905,70.02405,119.42579,4973.0,1874.42691,231.29027,53.50956,2.09989,132.56021,876.95635
2017-05-01,1652.17001,104.82555,63.29048,0.35918,1820.64526,114.72767,69.99973,20.55729,163.07565,12.74731,266.37997,21.56206,59.18619,2282.50122,83.10871,717.46289,267.9812,13.30851,48.63509,108.07426,92.78179,151.43297,44.2889,34.81227,12.01169,201.70979,1009.7749,34.73842,47.53494,91.60285,19.81202,1033.16288,65.74784,26.26103,87.94184,112.18848,33.88412,55.99962,59.86855,1475.05432,7.93509,19.59948,1.99902,0.0,0.0,0.4282,27.65791,17.34396,53.8799,99.30998,208.30457999999953,6064.0,2226.8784,254.74354,140.39913,2.88919,169.59433,963.64725
2017-06-01,1509.5811,98.32695,37.43941,0.31585,1645.66333,141.31982,79.6813,21.29872,199.93094,22.39282,323.30377,23.20576,20.28949,2153.78223,55.8547,692.95206,254.30756,14.91161,46.63827,105.16865,117.18349,148.91444,69.05741,27.77095,7.36541,259.26669,1091.17993,40.59541,50.16967,67.08113,81.09474,1013.59702,64.14288,27.38058,86.27497,96.64086,38.04837,44.81938,41.69449,1412.59851,8.91156,13.50849,2.06045,6.72434,0.0,4.63209,2.21614,21.57272,116.24101,151.38631,117.42022000000043,5898.0,2136.16422,210.92012,69.51574,2.98876,208.21712,948.7377
2017-07-01,1579.99161,99.20765,42.7848,8.29613,1730.28015,119.67617,81.90931,25.17642,158.91414,12.5108,278.51068,23.21487,35.87789,2187.55981,126.9759,767.53099,292.59273,29.74892,26.03171,82.31117,110.71682,140.75983,18.32191,19.24577,8.08696,168.23781,935.42926,39.37561,46.07804,59.93899,43.13008,1088.61524,66.86648,29.67112,94.40902,92.32255,42.00316,62.96983,51.32474,1528.18213,13.76739,22.74678,1.63548,0.0,17.03313,19.62451,6.46284,15.56611,115.48536,174.17195,135.85319999999956,6043.0,2154.28137,237.05746,65.66117,2.36214,180.57826,1053.42103
2017-08-01,1656.11601,58.64181,46.31734,5.18324,1766.25842,116.56401,97.47978,21.76802,168.81617,14.03938,302.10336,30.25961,32.91166,2248.09717,75.06102,725.10983,338.19467,11.67437,19.36269,124.7252,125.89742,140.94152,32.94477,20.45035,12.77808,131.69739,1014.71887,56.05244,51.79279,84.36077,52.50538,1247.04042,87.52699,24.42093,94.11697,94.9199,42.88059,55.09673,47.83907,1693.84155,20.2456,36.16787,1.48792,0.03873,3e-05,0.82784,13.74243,18.20508,77.86734,110.68145,202.92977999999948,6317.0,2219.32554,222.51175,121.44215,3.72554,182.63103,968.98562
2017-09-01,1542.43186,61.16452,41.13429,0.26306,1644.99377,108.60045,63.99231,20.89684,213.18043,14.40218,312.47177,29.96082,16.65026,2112.677,31.33449,556.07867,301.89721,18.57474,51.47935,115.51743,109.03816,159.59117,23.38258,20.31299,8.14583,128.24897,982.2738,46.08537,50.97915,83.00632,8.53402,1291.10073,74.98591,33.78193,103.10034,129.9839,42.73589,58.07995,51.19547,1784.96411,16.32442,22.68822,1.68639,0.0,0.0018,0.58593,6.70689,11.63444,89.90144,108.83051,206.6229000000003,5966.0,2100.02035,273.40147,133.40944,2.68428,173.86029,800.59359
2017-10-01,1625.22424,114.68612,47.78622,0.195,1787.8916,181.83559,78.82631,16.64164,194.13755,15.34542,304.95093,34.28793,42.32591,2351.29199,33.44451,586.601,284.06845,17.13025,26.84143,190.60634,107.36152,126.08907,69.0783,19.08312,5.37756,127.42386,1014.3324,41.27249,43.29981,90.47378,23.46117,1375.58137,76.92854,40.81455,106.19884,135.03823,46.76667,61.97092,65.99708,1909.29614,11.10597,13.06105,1.72385,0.0,0.00412,0.70968,14.45967,15.26173,16.15243,46.58764,82.32069000000092,6207.0,2310.80421,304.42049,76.31123,3.75556,248.11059,814.18306
2017-11-01,1672.33418,92.67745,56.27599,0.34577,1821.63342,98.64924,66.64678,24.02777,175.36407,11.86801,277.90662,30.87107,6.22724,2235.2876,29.52419,720.50149,297.2951,17.86592,26.87071,245.39822,116.15559,149.57762,28.96608,20.28391,22.00047,148.8613,1116.88208,43.60714,52.91783,80.52479,12.08219,1177.71937,68.68973,33.61503,107.4128,121.12647,33.11865,63.69518,58.64488,1664.02209,13.80608,21.48002,1.26499,0.0,0.00032,5.15578,17.45965,17.57883,60.19233,100.38692,113.31972999999834,6162.0,2231.53335,278.10913,35.94088,2.50205,165.41609,925.3885
2017-12-01,1548.35249,66.7517,43.2817,0.04535,1658.43127,107.30151,56.51207,17.53595,175.96647,14.15896,264.17343,32.09033,4.87589,2066.87256,45.51256,619.28591,236.58245,17.30873,29.55347,162.03961,82.73688,159.03127,60.15338,15.6523,7.0139,119.73754,932.61108,42.80155,40.09668,56.77661,14.60859,986.3329,67.84207,27.80051,69.05159,89.49893,30.01683,42.48179,42.50371,1355.52832,11.80297,13.24412,1.52451,1e-05,0.0082,0.72192,20.30093,13.02271,62.00078,96.05455,110.08154000000013,5364.0,2065.08299,203.01532,41.15053,1.39525,171.08675,840.76494
2018-01-01,1341.58981,43.86675,34.39722,0.24311,1420.09692,113.03121,59.18379,21.64813,179.76596,17.86509,278.46295,38.7546,5.79536,1856.14099,41.09279,637.95256,328.23166,22.49315,24.84881,112.77705,100.49986,162.87804,86.74376,20.63882,10.93061,150.75742,1020.79919,61.22233,52.59356,66.08574,25.99448,1227.39833,87.2518,36.47937,102.11085,104.93078,52.79841,70.58054,55.37138,1736.92139,11.49999,22.14672,1.28268,0.0,0.00477,0.62535,2.73944,22.29425,57.26169,82.92551,187.56440000000066,5743.0,1855.64991,268.04966,30.49321,2.23177,191.29903,858.8113
