indice_tiempo,azucar,cerveza,vino,gaseosas,cigarrillos_1er_cuartil,cigarrillos_2do_cuartil,cigarrillos_3er_cuartil,cigarrillos_4to_cuartil,cigarrillos,productos_farma,naftas,nafta_comun,nafta_super,nafta_ultra,cemento,asfalto,automot_nac_automoviles,automot_nac_utilitarios,automot_nac_carga_pasaj,automot_nac_total,automot_nac_imp_total,automot_nac_imp_automoviles,automot_nac_imp_utilitarios,automot_nac_imp_carga_pasaj,maquinas_herramientas,energia_electrica,residuos,gasoil
2019-11-01,,,770.755,260316.0,0.0,0.0,0.0,0.0,141.529123,,770.06798,0.0,576.54649,193.52149000000003,872.207,23.75524,,,,,22900.0,16764.0,6136.0,,,10559.966177999999,,1142.6492220000005
2019-12-01,,,725.323,333673.0,0.0,0.0,0.0,0.0,145.113362,,825.3536799999997,0.0,614.4277799999996,210.92590000000004,732.734,16.59577,,,,,31151.0,24109.0,7042.0,,,11187.742698999997,,1135.428793
2020-01-01,,,695.6360000000001,288230.0,0.0,0.0,0.0,0.0,,,808.639433,0.0,599.241615,209.397818,745.681,18.523915000000002,,,,,25727.0,19423.0,6304.0,,,11993.867057,,1053.4729690000001
2020-02-01,,,637.033,249696.0,,,,,,,772.2144599999999,0.0,566.8122,205.40226,686.602,18.07574,,,,,27191.0,20513.0,6678.0,,,10843.47443,,1004.9375669999998
2020-03-01,,,638.404,214295.0,,,,,,,558.636175,0.0,417.064035,141.57214,502.368,13.874299999999998,,,,,18922.0,13182.0,5740.0,,,11144.232191999994,,922.0788709999998
2020-04-01,,,678.565,167740.0,,,,,,,240.974489,0.0,196.34337000000002,44.631119,403.653,7.46934,,,,,7512.0,5572.0,1940.0,,,8537.200406999998,,805.5837750000001
2020-05-01,,,806.1569999999999,173342.0,,,,,0.0,,377.75870799999984,0.0,297.1893019999999,80.56940599999999,648.543,13.429619999999998,,,,,20033.0,16687.0,3346.0,,,9617.328172000001,,999.8602579999998
2020-06-01,,,915.701,,,,,,,,457.4765800000002,0.0,352.7625400000002,104.71404000000001,797.794,18.524759999999997,,,,,23773.0,16320.0,7453.0,,,10781.714872999999,,921.8851710000004
2020-07-01,,,980.117,,,,,,,,498.8652929999999,0.0,382.3206419999999,116.544651,862.675,21.797300000000003,,,,,22475.0,14543.0,7932.0,,,12183.852641000001,,1087.9742459999995
2020-08-01,,,856.492,,,,,,,,510.71253999999993,0.0,388.2306139999999,122.48192600000003,917.233,24.403406000000004,,,,,28346.0,19597.0,8749.0,,,10728.379158000003,,1149.9449630000001
2020-09-01,,,861.584,,,,,,,,516.0869020000001,0.0,392.7288770000001,123.35802499999998,1037.475,27.577580000000005,,,,,35065.0,25196.0,9869.0,,,10045.022850000003,,957.0102099999997
2020-10-01,,,831.199,,,,,,,,570.660108,0.0,431.37052100000005,139.289587,1070.232,31.14802,,,,,33320.0,23872.0,9448.0,,,10013.844018000003,,965.9105339999999
2020-11-01,,,,,,,,,,,614.7060759999999,0.0,458.54139899999996,156.164677,1092.246,35.14656,,,,,31431.0,21258.0,10173.0,,,10087.844438999995,,1006.0821820000001
2020-12-01,,,,,,,,,,,773.363304,0.0,563.876702,209.486602,976.945,24.240239999999996,,,,,38994.0,27275.0,11719.0,,,11330.177614,,1057.199504
2021-01-01,,,,,,,,,,,732.4140450000001,,533.3580180000001,199.056027,895.416,25.143649999999997,,,,,27303.0,20632.0,6671.0,,,11941.580986,,973.0462670000002
2021-02-01,,,,,,,,,,,689.33694,,504.56263,184.77430999999999,811.697,30.200160000000007,,,,,26676.0,19130.0,7546.0,,,10090.389297999996,,924.0629040000001
2021-03-01,,,,,,,,,,,755.05853,,554.9533,200.10523000000003,974.347,33.23368,,,,,32359.0,20644.0,11715.0,,,11055.214502999996,,1172.110989
2021-04-01,,,,,,,,,,,645.3444999999999,,480.72289,164.62160999999998,947.965,36.03529,,,,,29876.0,21302.0,8574.0,,,9817.737877,,1119.578692
2021-05-01,,,,,,,,,,,565.23217,,426.84929999999997,138.38287,874.188,33.64727,,,,,28025.0,18419.0,9606.0,,,10986.114068,,1156.550507
2021-06-01,,,,,,,,,,,593.88048,,447.86736,146.01312,961.512,36.61862,,,,,28187.0,19615.0,8572.0,,,12053.804232,,1128.273301
2021-07-01,,,,,,,,,,,728.5758200000001,,536.5354400000001,192.04038,1043.235,36.69754000000001,,,,,24369.0,16649.0,7720.0,,,12418.960364999999,,1241.743442
2021-08-01,,,,,,,,,,,742.8252700000002,,545.5961200000002,197.22914999999998,1083.824,39.19352,,,,,26069.0,16858.0,9211.0,,,11660.287777999993,,1164.4349990000003
2021-09-01,,,,,,,,,,,749.29772,,547.8143400000001,201.48337999999995,1110.263,37.719300000000004,,,,,25700.0,15156.0,10544.0,,,10374.794059999995,,1159.4387000000002
2021-10-01,,,,,,,,,,,807.20798,,578.72824,228.47974,1140.962,41.05618,,,,,25291.0,16160.0,9131.0,,,10451.324174999992,,1191.269
2021-11-01,,,,,,,,,,,808.68609,,577.9453100000001,230.74078,1142.127,40.18272,,,,,27811.0,18757.0,9054.0,,,10569.433718999997,,1222.61423
2021-12-01,,,,,,,,,,,912.2344100000001,,642.4005800000001,269.83383000000003,1025.197,32.89214,,,,,32723.0,21356.0,11367.0,,,12457.845451999998,,1262.32356
2022-01-01,,,,,,,,,,,814.67624,,565.81301,248.86323000000002,877.364,29.0455,,,,,20147.0,15465.0,4682.0,,,13067.604932,,1126.3828500000002
2022-02-01,,,,,,,,,,,794.8069300000002,,552.9800600000001,241.82687000000004,938.072,37.35444000000001,,,,,25432.0,16726.0,8706.0,,,10567.756898999993,,1128.4138270000005
2022-03-01,,,,,,,,,,,837.7374800000001,,593.4518800000001,244.28560000000002,1047.227,42.19522,,,,,33827.0,23520.0,10307.0,,,10881.578983000003,,1234.0268760000001
2022-04-01,,,,,,,,,,,807.25761,,576.28311,230.9745,1039.32,41.195589999999996,,,,,30861.0,20523.0,10338.0,,,10147.364071000002,,1304.6846890000002
2022-05-01,,,,,,,,,,,785.6034749999999,,567.854352,217.749123,1088.0,40.10558,,,,,33730.0,22971.0,10759.0,,,11727.995001000001,,1280.7776600000002
2022-06-01,,,,,,,,,,,794.34887,,575.15978,219.18909000000002,1104.066,35.16014,,,,,37236.0,24649.0,12587.0,,,13074.470378000002,,1246.762089
2022-07-01,,,,,,,,,,,833.1165809999998,,601.0624589999998,232.054122,1146.9,31.643780000000003,,,,,29432.0,20813.0,8619.0,,,12639.619365999994,,1279.7285329999997
2022-08-01,,,,,,,,,,,840.1537899999998,,607.6804299999999,232.47336,1226.632,36.358799999999995,,,,,29171.0,20155.0,9016.0,,,11782.419631,,1267.353834
2022-09-01,,,,,,,,,,,821.15249,,597.31337,223.83912,1212.881,35.16034,,,,,34605.0,23271.0,11334.0,,,10314.000247000002,,1220.343078
2022-10-01,,,,,,,,,,,850.6050499999999,,615.6108399999999,234.99420999999998,1131.509,31.20637,,,,,33087.0,20991.0,12096.0,,,10221.298637999998,,1186.8918079999999
2022-11-01,,,,,,,,,,,833.7564539999998,,606.2388479999998,227.517606,1144.123,36.90998,,,,,35212.0,23589.0,11623.0,,,11323.713162000004,,1237.393482
2022-12-01,,,,,,,,,,,906.6275500000002,,658.0903300000001,248.53722000000005,932.66,26.793659999999996,,,,,33517.0,21687.0,11830.0,,,13027.412095999991,,1266.21548
2023-01-01,,,,,,,,,,,899.1541930000001,,645.999981,253.154212,958.23,31.35024,,,,,22112.0,16819.0,5293.0,,,13593.482594000001,,1162.3730730000002
2023-02-01,,,,,,,,,,,827.57613,,598.900175,228.67595500000002,895.938,32.280643999999995,,,,,30125.0,19838.0,10287.0,,,11906.275881999993,,1057.448338
2023-03-01,,,,,,,,,,,896.3993700000001,,657.4296200000001,238.96975,1113.909,43.9908,,,,,38087.0,24914.0,13173.0,,,13996.904604999994,,1297.3132799999998
2023-04-01,,,,,,,,,,,832.3649700000001,,612.5244700000001,219.84049999999996,1028.598,37.69504,,,,,33795.0,21075.0,12720.0,,,10046.212478000007,,1222.1134599999998
2023-05-01,,,,,,,,,,,837.24316,,616.22011,221.02304999999998,1071.951,36.26038,,,,,38604.0,24839.0,13765.0,,,10815.469723999997,,1266.99033
2023-06-01,,,,,,,,,,,821.9655300000002,,604.7813600000002,217.18417000000005,1080.354,41.23313999999999,,,,,44138.0,29716.0,14422.0,,,12071.781236000008,,1222.7560999999996
2023-07-01,,,,,,,,,,,867.0497,,630.6558600000001,236.39384,1067.68,33.529160000000005,,,,,30928.0,20311.0,10617.0,,,12477.225903000002,,1218.0896599999996
2023-08-01,,,,,,,,,,,863.4836200000001,,632.75499,230.72863000000007,1208.153,29.55296,,,,,30294.0,17948.0,12346.0,,,11756.000499000002,,1250.46573
2023-09-01,,,,,,,,,,,820.4818799999999,,592.28194,228.19993999999997,1118.07,35.73255,,,,,43282.0,30442.0,12840.0,,,10962.24445700001,,1206.7587
2023-10-01,,,,,,,,,,,894.142026,,632.892347,261.24967900000007,1125.075,29.419020000000003,,,,,40788.0,28645.0,12143.0,,,10454.125794,,1253.8517459999998
2023-11-01,,,,,,,,,,,888.340481,,644.944856,243.39562500000005,1018.613,20.418,,,,,29715.0,16611.0,13104.0,,,11040.811143000003,,1316.1607300000003
2023-12-01,,,,,,,,,,,906.4656970000001,,675.582125,230.88357200000002,808.987,13.14199,,,,,25072.0,15383.0,9689.0,,,11763.004028000001,,1193.5778430000003
2024-01-01,,,,,,,,,,,844.056259,,647.581461,196.47479800000002,766.803,11.93572,,,,,15942.0,9333.0,6609.0,,,13086.868169999998,,1125.452682
2024-02-01,,,,,,,,,,,,,,,684.041,,,,,,33234.0,24875.0,8359.0,,,12848.058572000004,,
