rubro,cod_proveedor,nombre_o_denominacion_proveedor,medio,provincia_medio,descripcion_anunciante,campania,periodo,tipo_de_orden,ord_pub,total_neto,total_con_iva,cant_avisos,es_canje
Grafica,12690,PAYNE S.A.,EL DIARIO DE LA REPUBLICA,San Luis,I.N.S.S.J.P. (Pami),Pami - Credenciales,1/1/2019,RES 617-E/2016,2019_01228,18734.89,22669.22,1,no
Grafica,15627,EL HUARPE S.A.,HUARPE,San Juan,I.N.S.S.J.P. (Pami),Pami - Credenciales,1/1/2019,RES 617-E/2016,2019_01229,98000,100450,2,no
Grafica,11184,CUYO TELEVISION S.A.,EL SOL,Mendoza,I.N.S.S.J.P. (Pami),Pami - Credenciales,1/1/2019,RES 617-E/2016,2019_01230,54100.8,59781.38,2,no
Grafica,11508,DIARIO LOS ANDES HNOS CALLE SA,LOS ANDES,Mendoza,I.N.S.S.J.P. (Pami),Pami - Credenciales,1/2/2019,RES 617-E/2016,2019_01221,59658.07,72186.26,1,no
Grafica,18878,PALADAR NEGRO S.R.L.          ,DIARIO TODO UN PAIS,San Luis,I.N.S.S.J.P. (Pami),Pami - Credenciales,1/2/2019,RES 617-E/2016,2019_01222,48139,58248.19,1,no
Grafica,13623,J.G. REPRESENTACIONES S.A.    ,EL NUEVO DIARIO,San Juan,I.N.S.S.J.P. (Pami),Pami - Credenciales,1/2/2019,RES 617-E/2016,2019_01223,15606,18883.26,1,no
Grafica,13623,J.G. REPRESENTACIONES S.A.    ,JORNADA DE MENDOZA,Mendoza,I.N.S.S.J.P. (Pami),Pami - Credenciales,1/2/2019,RES 617-E/2016,2019_01224,20385,24665.85,1,no
Grafica,11102,EDITORIAL CAPAYAN S.A.        ,EL ANCASTI,Catamarca,I.N.S.S.J.P. (Pami),Pami - Credenciales,1/2/2019,RES 617-E/2016,2019_01225,23103,25528.82,1,no
Grafica,11184,CUYO TELEVISION S.A.,EL SOL,Mendoza,I.N.S.S.J.P. (Pami),Pami - Credenciales,1/2/2019,RES 617-E/2016,2019_01226,27050.4,29890.69,1,no
Grafica,18317,INVERSORA CORPORATIVA S.A.,EL CIUDADANO,Mendoza,I.N.S.S.J.P. (Pami),Pami - Credenciales,1/2/2019,RES 617-E/2016,2019_01220,53508,54845.7,1,no
Radio Fm,11139,RADIO MITRE S.A.,FM MITRE 99.5,Tucuman,I.N.S.S.J.P. (Pami),Pami - Golpe de Calor,1/2/2019,RES 617-E/2016,2019_01964,2026.61,2452.2,4,no
Radio Fm,11139,RADIO MITRE S.A.,FM MITRE 99.5,Tucuman,I.N.S.S.J.P. (Pami),Pami - Golpe de Calor,1/1/2019,RES 617-E/2016,2019_01804,1013.31,1226.11,2,no
Web,17104,GOOGLE ARGENTINA S.R.L.,ANUNCIO DE TEXTO,Capital Federal,Ministerio de Justicia y Derechos Humanos,M. de Justicia - Plan de Regularizacion de Posesion y Titularidad Registral,1/1/2019,DA 448-09,2019_01219,15000,18150,1,no
Grafica,17975,GAMPP S.A.,FORMOSA EXPRES,Formosa,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,1/1/2019,DA 448-09,2019_00483,52834.42,58382.03,1,no
Web,17975,GAMPP S.A.,WWW.EXPRESDIARIO.COM.AR,Formosa,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,1/1/2019,DA 448-09,2019_00743,30000,31500,1,no
Web,17975,GAMPP S.A.,WWW.EXPRESDIARIO.COM.AR,Formosa,Sup.Seguros de la Nacion,S.S.N. - Seguro Verde,1/1/2019,RES 617-E/2016,2018_18528,5000,5250,1,no
Grafica,17975,GAMPP S.A.,FORMOSA EXPRES,Formosa,Ministerio de Salud,Ministerio de Salud - Cuidados en el Verano 2018/2019,1/1/2019,DA 448-09,2019_01181,52834.42,58382.03,1,no
Web,17975,GAMPP S.A.,WWW.EXPRESDIARIO.COM.AR,Formosa,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,1/1/2019,DA 448-09,2018_19125,30000,31500,1,no
Grafica,17975,GAMPP S.A.,FORMOSA EXPRES,Formosa,I.N.S.S.J.P. (Pami),Pami - Medicamentos - Etapa Mantenimiento,1/1/2019,RES 617-E/2016,2019_00124,22361.63,24709.6,1,no
Grafica,15398,ARTE GRAFICO EDITORIAL ARG. SA,CLARIN,Capital Federal,Aysa - Agua y Saneamientos Argentinos Sociedad Anonima,Aviso Legal,1/1/2019,DA 562-10 A-L,2019_01214,361964,437976.44,2,no
Grafica,14135,SELENE PUBLICIDAD S.A.,EL CRONISTA COMERCIAL,Capital Federal,Aysa - Agua y Saneamientos Argentinos Sociedad Anonima,Aviso Legal,1/1/2019,DA 562-10 A-L,2019_01215,42840,51836.4,2,no
Grafica,15682,COM.EDITORIAL GRAFICA ARG.S.A.,AMBITO FINANCIERO,Capital Federal,Aysa - Agua y Saneamientos Argentinos Sociedad Anonima,Aviso Legal,1/1/2019,DA 562-10 A-L,2019_01212,68992,83480.32,2,no
Grafica,13627,ESECOM S.A.,EL ECONOMISTA,Capital Federal,Aysa - Agua y Saneamientos Argentinos Sociedad Anonima,Aviso Legal,1/1/2019,DA 562-10 A-L,2019_01213,18784,19253.6,2,no
Web,17284,AGENCIA DE MEDIOS PATAGO.SRL,WWW.ANBARILOCHE.COM.AR,Rio Negro,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,1/1/2019,DA 448-09,2019_01210,25000,25625,1,no
Grafica,11242,EL DIA SOC.ANON.IND.COM. Y FIN,EL DIA,Buenos Aires,Ministerio de Salud,Ministerio de Salud - Cuidados en el Verano 2018/2019,1/1/2019,DTO 852-14,2019_01209,57825.43,69968.77,1,si
Grafica,18356,MULTIMEDIOS CANNING S.R.L.,DIARIO CANNING,Buenos Aires,Ministerio de Salud,Ministerio de Salud - Cuidados en el Verano 2018/2019,1/1/2019,DA 448-09,2019_01206,26605,27270.13,1,no
Grafica,18356,MULTIMEDIOS CANNING S.R.L.,EL DIARIO SAN VICENTE,Buenos Aires,Ministerio de Salud,Ministerio de Salud - Cuidados en el Verano 2018/2019,1/1/2019,DA 448-09,2019_01207,26605,27270.13,1,no
Grafica,11526,HUGO EDUARDO APESTEGUIA S.A.,LA OPINION,Buenos Aires,Ministerio de Salud,Ministerio de Salud - Cuidados en el Verano 2018/2019,1/1/2019,DA 448-09,2019_01196,31268.11,32049.81,1,no
Grafica,17624,EMPRESA PERIODIST. GRAFIS SRL ,EL IMPARCIAL,Buenos Aires,Ministerio de Salud,Ministerio de Salud - Cuidados en el Verano 2018/2019,1/1/2019,DA 448-09,2019_01197,9570.15,10575.02,1,no
Grafica,17495,COOP. DE TRAB. ECOMEDIOS LTDA.,ECODIAS,Buenos Aires,Ministerio de Salud,Ministerio de Salud - Cuidados en el Verano 2018/2019,1/1/2019,DA 448-09,2019_01198,28350,29058.75,1,no
Grafica,11823,DIARIO LA UNION S.A.,LA UNION,Buenos Aires,Ministerio de Salud,Ministerio de Salud - Cuidados en el Verano 2018/2019,1/1/2019,DA 448-09,2019_01201,16916.45,17339.36,1,no
Grafica,17624,EMPRESA PERIODIST. GRAFIS SRL ,PIONERO,Buenos Aires,Ministerio de Salud,Ministerio de Salud - Cuidados en el Verano 2018/2019,1/1/2019,DA 448-09,2019_01203,7656.12,7847.52,1,no
Grafica,12045,LA RAZON DE CHIVILCOY S.A.,LA RAZON,Buenos Aires,Ministerio de Salud,Ministerio de Salud - Cuidados en el Verano 2018/2019,1/1/2019,DA 448-09,2019_01205,12354.75,12663.62,1,no
Radio Fm,11139,RADIO MITRE S.A.,FM MITRE 99.5,Tucuman,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,1/1/2019,DA 448-09,2019_00630,9346.27,11308.99,11,no
Radio Fm,11139,RADIO MITRE S.A.,FM MITRE 99.5,Tucuman,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,1/1/2019,DA 448-09,2018_18793,5107.06,6179.54,9,no
Web,15792,MEDIABIT S.A.,WWW.BARILOCHE2000.COM.AR,Capital Federal,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,1/1/2019,DA 448-09,2018_19113,50000,60500,1,no
Radio Fm,14723,TARRES CARMEN BEATRIZ,FM NEXO,Cordoba,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/6/2019,DA 448-09,2019_12347,17510,21187.1,72,no
Web,15792,MEDIABIT S.A.,WWW.ANBARILOCHE.COM.AR,Rio Negro,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,1/1/2019,DA 448-09,2018_19108,25000,30250,1,no
Web,15792,MEDIABIT S.A.,WWW.BARILOCHEOPINA.COM,Neuquen,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,1/1/2019,DA 448-09,2018_19106,25000,30250,1,no
Radio Fm,14723,TARRES CARMEN BEATRIZ,FM NEXO,Cordoba,I.N.S.S.J.P. (Pami),Pami - Vacunaciã“N 2019,1/6/2019,RES 617-E/2016,2019_11219,3360,4065.6,14,no
Web,15792,MEDIABIT S.A.,WWW.ELCHORRILLERO.COM,San Luis,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,1/1/2019,DA 448-09,2018_19094,35000,42350,1,no
Radio Fm,14723,TARRES CARMEN BEATRIZ,FM NEXO,Cordoba,Jefatura de Gabinete de Ministros,J.G.M. - Reactivaciã“N de Consumo,1/5/2019,DA 448-09,2019_09682,11730,14193.3,64,no
Web,15792,MEDIABIT S.A.,WWW.LAVOZ.COM.AR,Cordoba,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,1/1/2019,DA 448-09,2018_19170,75000,90750,1,no
Radio Fm,14723,TARRES CARMEN BEATRIZ,FM NEXO,Cordoba,I.N.S.S.J.P. (Pami),Pami - Vacunaciã“N 2019,1/5/2019,RES 617-E/2016,2019_08731,1680,2032.8,7,no
Web,15792,MEDIABIT S.A.,WWW.TIEMPOSUR.COM.AR,Santa Cruz,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,1/1/2019,DA 448-09,2018_19109,30000,36300,1,no
Web,15792,MEDIABIT S.A.,WWW.DIARIOEPOCA.COM,Corrientes,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,1/1/2019,DA 448-09,2018_19118,35000,42350,1,no
Web,15792,MEDIABIT S.A.,WWW.ELCOMERCIAL.COM.AR,Formosa,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,1/1/2019,DA 448-09,2018_19123,35000,42350,1,no
Grafica,15682,COM.EDITORIAL GRAFICA ARG.S.A.,AMBITO FINANCIERO,Capital Federal,Presidencia de la Nacion,Aviso Legal,1/1/2019,DA 448-09,2019_01194,423408,512323.68,3,no
Grafica,11303,EDITORIAL LA PAGINA S.A.      ,PAGINA 12,Capital Federal,Presidencia de la Nacion,Aviso Legal,1/1/2019,DA 448-09,2019_01195,160810.65,194580.89,3,no
Web,15792,MEDIABIT S.A.,WWW.DIARIOELZONDASJ.COM.AR,San Juan,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,1/1/2019,DA 448-09,2018_19092,35000,42350,1,no
Web,15792,MEDIABIT S.A.,WWW.ELTRIBUNO.INFO/SALTA/,Salta,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,1/1/2019,DA 448-09,2018_19087,80000,96800,1,no
Web,15792,MEDIABIT S.A.,WWW.DIARIODECUYO.COM.AR,San Juan,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,1/1/2019,DA 448-09,2018_19091,40000,48400,1,no
Web,15792,MEDIABIT S.A.,WWW.ELINDEPENDIENTE.COM.AR,La Rioja,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,1/1/2019,DA 448-09,2018_19131,35000,42350,1,no
Web,18964,BUSTAMANTE MARTIN SEBASTIAN   ,WWW.ABRANPASORADIO.COM.AR,Capital Federal,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,1/1/2019,DA 448-09,2019_01186,14000,14000,1,no
Web,18444,COOPERATIVA DE TRABAJO LA TABA LIMITADA,WWW.LACOMUNA7.COM.AR,Capital Federal,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,1/1/2019,DA 448-09,2019_01185,14000,14350,1,no
Radio Fm,14723,TARRES CARMEN BEATRIZ,FM NEXO,Cordoba,Jefatura de Gabinete de Ministros,J.G.M. - Reactivaciã“N de Consumo,1/4/2019,DA 448-09,2019_08445,6700,8107,32,no
Grafica,11042,FAGON S.R.L.,EL SURENO,Tierra del Fuego,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,1/1/2019,DA 448-09,2019_01183,27310.5,27310.5,1,no
Grafica,11064,EL LIBERAL SOCIEDAD ANONIMA,EL LIBERAL,Santiago del Estero,Ministerio de Justicia y Derechos Humanos,Aviso Legal,1/1/2019,DA 448-09,2019_01117,84532.5,93408.41,1,no
Grafica,18937,VENTOLA NICOLAS TADEO         ,EL INDEPENDIENTE,La Rioja,Ministerio de Justicia y Derechos Humanos,Aviso Legal,1/1/2019,DA 448-09,2019_01116,71190,86139.9,1,no
Grafica,13999,COMUNICACIONES Y MEDIOS S.A.,LA MANANA DE NEUQUEN,Neuquen,Ministerio de Justicia y Derechos Humanos,Aviso Legal,1/1/2019,DTO 852-14,2019_01108,17901,19780.61,1,si
Grafica,14828,CARBONE MARIANO JOSE          ,SEMANARIO EL DIA DE GUALEGUAY,Entre Rios,Ministerio de Salud,Ministerio de Salud - Cuidados en el Verano 2018/2019,1/1/2019,DA 448-09,2019_01168,26374.14,31912.71,1,no
Grafica,18984,AGENCIA D C DE PUBLICIDAD SA  ,DIARIO CASTELLANOS,Santa Fe,Ministerio de Salud,Ministerio de Salud - Cuidados en el Verano 2018/2019,1/1/2019,DA 448-09,2019_01169,22100,22652.5,1,no
Grafica,11049,LA VOZ DEL INTERIOR S.A.      ,LA VOZ DEL INTERIOR,Cordoba,Ministerio de Salud,Ministerio de Salud - Cuidados en el Verano 2018/2019,1/1/2019,DA 448-09,2019_01170,464458.35,561994.6,1,no
Grafica,16902,PANORAMA PUBLICIDAD S.A.,EL TERRITORIO,Misiones,Ministerio de Salud,Ministerio de Salud - Cuidados en el Verano 2018/2019,1/1/2019,DA 448-09,2019_01171,132276.46,146165.49,1,no
Grafica,11091,EDITORIAL FUNDAMENTO S.A.     ,DIARIO PUNTAL,Cordoba,Ministerio de Salud,Ministerio de Salud - Cuidados en el Verano 2018/2019,1/1/2019,DA 448-09,2019_01172,82662.5,91342.06,1,no
Grafica,11064,EL LIBERAL SOCIEDAD ANONIMA,EL LIBERAL,Santiago del Estero,Ministerio de Salud,Ministerio de Salud - Cuidados en el Verano 2018/2019,1/1/2019,DA 448-09,2019_01173,72697.95,80331.23,1,no
Grafica,16817,AMACOM MEDIA S.R.L.,EL COMERCIAL,Formosa,Ministerio de Salud,Ministerio de Salud - Cuidados en el Verano 2018/2019,1/1/2019,DA 448-09,2019_01174,67757.04,69450.97,1,no
Grafica,13623,J.G. REPRESENTACIONES S.A.    ,JORNADA DE MENDOZA,Mendoza,Ministerio de Salud,Ministerio de Salud - Cuidados en el Verano 2018/2019,1/1/2019,DA 448-09,2019_01175,21744,26310.24,1,no
Grafica,11508,DIARIO LOS ANDES HNOS CALLE SA,LOS ANDES,Mendoza,Ministerio de Salud,Ministerio de Salud - Cuidados en el Verano 2018/2019,1/1/2019,DA 448-09,2019_01176,298290.33,360931.3,1,no
Grafica,14111,MEDIOS DE COMUN. ENTRE RIOS SA,UNO,Entre Rios,Ministerio de Salud,Ministerio de Salud - Cuidados en el Verano 2018/2019,1/1/2019,DA 448-09,2019_01177,84612.06,93496.33,1,no
Grafica,14728,COOP.DE TRAB.COMUNICAR LTDA.,EL DIARIO DEL CENTRO DEL PAIS,Cordoba,Ministerio de Salud,Ministerio de Salud - Cuidados en el Verano 2018/2019,1/1/2019,DA 448-09,2019_01178,34425,35285.63,1,no
Grafica,15627,EL HUARPE S.A.,HUARPE,San Juan,Ministerio de Salud,Ministerio de Salud - Cuidados en el Verano 2018/2019,1/1/2019,DTO 852-14,2019_01153,8320,8528,1,si
Grafica,11102,EDITORIAL CAPAYAN S.A.        ,EL ANCASTI,Catamarca,Ministerio de Salud,Ministerio de Salud - Cuidados en el Verano 2018/2019,1/1/2019,DTO 852-14,2019_01150,7232.23,7991.61,1,si
Grafica,11384,HORIZONTES S.A.               ,EL TRIBUNO,Salta,Ministerio de Salud,Ministerio de Salud - Cuidados en el Verano 2018/2019,1/1/2019,DTO 852-14,2019_01152,28840.5,31868.75,1,si
Grafica,11091,EDITORIAL FUNDAMENTO S.A.     ,PUNTAL,Cordoba,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,1/1/2019,DA 448-09,2019_01157,74375,82184.38,1,no
Grafica,18878,PALADAR NEGRO S.R.L.          ,DIARIO TODO UN PAIS,San Luis,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,1/1/2019,DA 448-09,2019_01158,50531,61142.51,1,no
Grafica,17708,PACHE SUR S.A.,DIARIO + PRENSA,Santa Cruz,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,1/1/2019,DA 448-09,2019_01161,6998.4,7173.36,1,no
Grafica,15651,LA RED INFORMATIVA S.R.L.,SEMANARIO SIN MORDAZA,Santa Fe,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,1/1/2019,DA 448-09,2019_01165,50400,51660,1,no
Grafica,18317,INVERSORA CORPORATIVA S.A.,EL CIUDADANO,Mendoza,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,1/1/2019,DA 448-09,2019_01166,101920,104468,1,no
Grafica,11265,EL LITORAL S.R.L.             ,EL LITORAL,Santa Fe,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,1/1/2019,DA 448-09,2019_01167,92127.42,101800.8,1,no
Grafica,11447,LA VOZ DE SAN JUSTO S.R.L.    ,LA VOZ DE SAN JUSTO,Cordoba,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,1/1/2019,DTO 852-14,2019_01142,6235.52,6391.41,1,si
Grafica,11103,EDITORIAL JORNADA S.A.,JORNADA,Chubut,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,1/1/2019,DTO 852-14,2019_01143,2872.32,2944.13,1,si
Grafica,13746,EL DIARIO DE MADRYN S.A.,EL DIARIO,Chubut,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,1/1/2019,DTO 852-14,2019_01144,3468,3554.7,1,si
Grafica,11063,EDITORIAL RIO NEGRO S.A.      ,RIO NEGRO,Rio Negro,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,1/1/2019,DTO 852-14,2019_01145,59172.75,71599.03,2,si
Grafica,13999,COMUNICACIONES Y MEDIOS S.A.,LA MANANA DE NEUQUEN,Neuquen,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,1/1/2019,DTO 852-14,2019_01147,29357.64,32440.19,2,si
Radio Fm,14723,TARRES CARMEN BEATRIZ,FM NEXO,Cordoba,Jefatura de Gabinete de Ministros,J.G.M. / Multieje Provincia,1/4/2019,DA 448-09,2019_07991,7150,8651.5,28,no
Radio Fm,14723,TARRES CARMEN BEATRIZ,FM NEXO,Cordoba,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/4/2019,DA 448-09,2019_07210,9320,11277.2,40,no
Radio Fm,14723,TARRES CARMEN BEATRIZ,FM NEXO,Cordoba,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/4/2019,DA 448-09,2019_06285,3440,4162.4,16,no
Radio Fm,14723,TARRES CARMEN BEATRIZ,FM NEXO,Cordoba,I.N.S.S.J.P. (Pami),Pami - Credenciales Â– Activa,1/4/2019,RES 617-E/2016,2019_05972,840,1016.4,6,no
Radio Fm,14723,TARRES CARMEN BEATRIZ,FM NEXO,Cordoba,Ministerio de la Producccion,M. de Produccion y Trabajo - Ahora 12/ Vuelta Al Cole,1/2/2019,DA 448-09,2019_03813,8000,9680,40,no
Radio Fm,14723,TARRES CARMEN BEATRIZ,FM NEXO,Cordoba,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,1/2/2019,DA 448-09,2019_02603,15904,19243.84,56,no
Radio Fm,14723,TARRES CARMEN BEATRIZ,FM NEXO,Cordoba,I.N.S.S.J.P. (Pami),Pami - Golpe de Calor,1/2/2019,RES 617-E/2016,2019_01884,1000,1210,4,no
Radio Fm,14723,TARRES CARMEN BEATRIZ,FM NEXO,Cordoba,I.N.S.S.J.P. (Pami),Pami - Golpe de Calor,1/1/2019,RES 617-E/2016,2019_01736,500,605,2,no
Radio Fm,14723,TARRES CARMEN BEATRIZ,FM NEXO,Cordoba,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,1/1/2019,DA 448-09,2019_00569,6248,7560.08,22,no
Grafica,18937,VENTOLA NICOLAS TADEO         ,DIARIO DE CUYO,San Juan,Ministerio de Justicia y Derechos Humanos,Aviso Legal,1/1/2019,DA 448-09,2019_01113,66870,80912.7,1,no
Grafica,13627,ESECOM S.A.,EL ECONOMISTA,Capital Federal,I.N.S.S.J.P. (Pami),Aviso Legal,1/1/2019,RES 617-E/2016,2019_01097,12914,13236.85,1,no
Via Publica,16805,TIME NETWORKS S.A.,PANTALLAS LED,Capital Federal,Ministerio de Transporte,Ministerio de Transporte - Funcionamiento Red Sube,1/3/2019,DA 448-09,2019_04290,226100,273581,8,no
Grafica,11242,EL DIA SOC.ANON.IND.COM. Y FIN,EL DIA,Buenos Aires,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,1/1/2019,DTO 852-14,2019_01119,57825.43,69968.77,1,si
Grafica,17624,EMPRESA PERIODIST. GRAFIS SRL ,REVISTA LA HUELLA,Buenos Aires,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,1/1/2019,DA 448-09,2019_01121,14458.5,14819.96,1,no
Grafica,18356,MULTIMEDIOS CANNING S.R.L.,EL DIARIO ESTEBAN ECHEVERRIA,Buenos Aires,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,1/1/2019,DA 448-09,2019_01122,26605,27270.13,1,no
Grafica,19058,COGAN NOVOA FEDERICO IVAN     ,LA HORA DE HURLINGHAM,Buenos Aires,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,1/1/2019,DA 448-09,2019_01123,28000,28000,1,no
Grafica,17624,EMPRESA PERIODIST. GRAFIS SRL ,EL DIARIO,Buenos Aires,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,1/1/2019,DA 448-09,2019_01126,9038.48,9264.44,1,no
Grafica,15682,COM.EDITORIAL GRAFICA ARG.S.A.,LA NUEVA,Buenos Aires,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,1/1/2019,DA 448-09,2019_01128,90480,109480.8,1,no
Grafica,14893,MINADEO LUIS DARIO,EL NUEVO DIARIO ROJENSE,Buenos Aires,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,1/1/2019,DA 448-09,2019_01129,15300,15682.5,1,no
Grafica,16902,PANORAMA PUBLICIDAD S.A.,EL TERRITORIO,Misiones,Afip - Administracion Federal de Ingresos Publicos,Aviso Legal,1/1/2019,DA 562-10 A,2019_01130,100022.9,110525.3,2,no
Grafica,13627,ESECOM S.A.,EL ECONOMISTA,Capital Federal,I.N.S.S.J.P. (Pami),Aviso Legal,1/1/2019,RES 617-E/2016,2019_01131,12914,13236.85,1,no
Grafica,11303,EDITORIAL LA PAGINA S.A.      ,PAGINA 12,Capital Federal,I.N.S.S.J.P. (Pami),Aviso Legal,1/1/2019,RES 617-E/2016,2019_01132,21991.2,26609.35,1,no
Grafica,11303,EDITORIAL LA PAGINA S.A.      ,PAGINA 12,Capital Federal,Ministerio de Justicia y Derechos Humanos,Aviso Legal,1/1/2019,DA 448-09,2019_01110,238461.55,288538.48,1,no
Grafica,14111,MEDIOS DE COMUN. ENTRE RIOS SA,UNO,Entre Rios,Ministerio de Justicia y Derechos Humanos,Aviso Legal,1/1/2019,DA 448-09,2019_01112,71391.33,78887.42,1,no
Grafica,18878,PALADAR NEGRO S.R.L.          ,DIARIO TODO UN PAIS,San Luis,Ministerio de Justicia y Derechos Humanos,Aviso Legal,1/1/2019,DA 448-09,2019_01114,60000,72600,1,no
Grafica,11265,EL LITORAL S.R.L.             ,EL LITORAL,Santa Fe,Ministerio de Justicia y Derechos Humanos,Aviso Legal,1/1/2019,DA 448-09,2019_01115,89602.92,99011.23,1,no
Radio Fm,14723,TARRES CARMEN BEATRIZ,FM NEXO,Cordoba,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,1/1/2019,DA 448-09,2018_18949,6048,7318.08,27,no
Tv,18990,ASOC.CIVIL TRABAJO EDUC.Y CULT,CANAL 32.1 TELEVISION DIGITAL,Capital Federal,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,1/1/2019,DA 448-09,2019_01099,75375,75375,11,no
Tv,11188,ARTE RADIOTELEVISIVO ARGENTINO S.A.,CANAL 10,Buenos Aires,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,1/1/2019,DA 448-09,2019_01100,302835,366430.35,11,no
Tv,11860,ACUNA CARLOS MARCELO          ,CANAL 30,Buenos Aires,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,1/1/2019,DA 448-09,2019_01101,81030,98046.3,5,no
Tv,11396,TELEVISION LITORAL S.A.,CANAL 3,Santa Fe,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,1/1/2019,DA 448-09,2019_00878,1031100,1247631,18,no
Grafica,11102,EDITORIAL CAPAYAN S.A.        ,EL ANCASTI,Catamarca,Ministerio de Justicia y Derechos Humanos,Aviso Legal,1/1/2019,DTO 852-14,2019_01105,9392.5,10378.71,1,si
Grafica,11063,EDITORIAL RIO NEGRO S.A.      ,RIO NEGRO,Rio Negro,Ministerio de Justicia y Derechos Humanos,Aviso Legal,1/1/2019,DTO 852-14,2019_01106,32512.5,39340.13,1,si
Grafica,11384,HORIZONTES S.A.               ,EL TRIBUNO,Salta,Ministerio de Justicia y Derechos Humanos,Aviso Legal,1/1/2019,DTO 852-14,2019_01107,32895,36348.98,1,si
Tv,18997,TELECOM ARGENTINA S.A.        ,CANAL SOMOS,Buenos Aires,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,1/1/2019,DA 448-09,2019_01083,193466.7,234094.71,89,no
