indice_tiempo,total_servicios,servicios_total_ingresos_servicios,cobro_servicios_turismo_viajes,cobro_servicios_empresariales_profesionales_tecnicos,cobro_servicios_comunicaciones_telecomunicaciones,cobr_serv_cargos_uso_la_prop_intelect,cobros_servicios_financieros,cobro_servicios_fletes,cobro_servicios_transporte_pasajeros,cobro_otros_servicios_transporte,cobro_servicios_seguros,cobro_servicios_relacionados_con_comercio,cobro_servicios_construccion,cobro_servicios_arrendamiento_operativo,cobro_servicios_informacion_informatica,cobro_servicios_personales_culturales_recreativos,cobro_servicios_gobierno,otros_cobros_servicios,total_egresos_servicios,pago_servicios_turismo_viajes,pago_servicios_empresariales_profesionales_tecnicos,pago_servicios_comunicaciones_telecomunicaciones,pag_serv_cargos_uso_prop_intelec,pagos_servicios_financieros,pago_servicios_fletes,pago_servicios_transporte_pasajeros,pago_otros_servicios_transporte,pago_servicios_seguros,pago_servicios_relacionados_con_comercio,pago_servicios_construccion,pago_servicios_arrendamiento_operativo,pago_servicios_informacion_informatica,pago_servicios_personales_culturales_recreativos,pago_servicios_gobierno,otros_pagos_servicios
2017-05-01,-761.5997449999999,964.674328,152.16837,439.014303,14.056688000000001,89.249526,14.291789,28.469046000000002,1.082413,67.708152,9.343323,23.843014,2.735548,5.974508,82.405153,16.536953,17.727348,0.06819399999999999,1726.2740729999998,861.201174,165.484259,45.40515,105.825435,17.302660000000003,107.26430799999999,179.235633,14.074121000000002,28.906453,28.357965999999998,1.691319,50.59743,54.964185,39.520149,23.05351,0.29032100000000005
2017-06-01,-739.78573,861.119077,155.66669000000002,374.97241299999996,23.058024,9.921831,22.749978,24.124056,5.114536,72.991157,6.953698,20.033621,0.861714,3.004725,105.283324,18.395959,17.95242,0.034931,1600.904807,817.9881220000001,153.21545600000002,27.453617,60.043554,12.036372,102.88484599999998,216.05992,15.8767,34.108091,18.260558,0.507889,44.027390000000004,48.782927,14.593055999999999,27.476280999999997,0.29002799999999995
2017-07-01,-970.010547,639.762865,109.701967,284.69412,18.544449,7.0369779999999995,33.896281,17.3638,1.050737,58.535454,4.679069,15.510628999999998,0.40846899999999997,1.628771,57.569407999999996,12.331287,16.811446,0.0,1609.773412,861.591284,163.074141,26.484463999999996,56.234154,18.404698,112.727709,145.319842,16.20213,23.982174999999998,11.233407,2.1701610000000002,44.281953,59.030501,37.763548,22.073245,0.0
2017-08-01,-1044.1264230000002,725.122758,159.559019,285.34252599999996,15.981435999999999,23.986241999999997,31.581549999999996,17.796161,6.077826,57.635037,8.573812,16.827677,0.672158,2.9968570000000003,68.113065,17.471415,12.507977,0.0,1769.2491810000001,850.9827859999999,181.73612,30.437934,71.08877899999999,51.839791,127.539233,193.502036,20.823684,23.822014,21.647235000000002,11.684462,61.44776099999999,53.090625,27.265694,38.641027,0.0
2017-09-01,-912.8490190000001,691.8472690000001,152.18733699999999,268.766611,13.993860999999999,22.266748999999997,32.092503,19.137619,2.629347,54.866719,7.441131,13.911650000000002,0.384644,0.982627,77.461096,13.971931999999999,11.753443,0.0,1602.496288,786.2353760000001,148.680292,29.353102,63.832889,18.320508,136.584554,194.01381099999998,18.364134000000004,25.556216,18.299905000000003,9.562557,54.935137,61.335413,26.024036,11.398358,0.0
2017-10-01,-982.7265800000001,687.9677859999999,138.960062,285.981327,14.644088,8.496848,15.788513,22.895758,3.2025069999999998,64.772446,8.694277,16.876835,0.40119099999999996,1.034322,65.39827100000001,17.418924,23.402417,0.0,1668.2943659999999,804.777063,190.42506999999998,32.074889,77.153577,31.454783,134.10958599999998,160.30348,18.705878,29.045074,15.588637,1.6051849999999999,71.908914,52.60899499999999,35.067201999999995,13.466033,0.0
2017-11-01,-951.0,793.0,203.0,317.0,13.0,7.0,21.0,20.0,7.0,56.0,6.0,18.0,0.0,2.0,95.0,16.0,12.0,0.0,1721.0,798.0,191.0,28.0,102.0,12.0,137.0,220.0,15.0,40.0,20.0,1.0,50.0,54.0,32.0,22.0,0.0
2017-12-01,-891.0,829.0,196.0,302.0,22.0,14.0,53.0,20.0,9.0,65.0,9.0,16.0,0.0,1.0,82.0,21.0,18.0,0.0,1720.0,814.0,226.0,33.0,67.0,19.0,130.0,215.0,18.0,27.0,12.0,1.0,57.0,44.0,33.0,22.0,0.0
2018-01-01,-1440.0,803.0,220.0,329.0,12.0,3.0,11.0,17.0,8.0,58.0,24.0,16.0,0.0,0.0,69.0,18.0,16.0,0.0,2243.0,1405.0,150.0,39.0,70.0,6.0,118.0,163.0,16.0,21.0,15.0,2.0,43.0,50.0,43.0,20.0,0.0
2018-02-01,-1272.0,628.0,169.0,235.0,14.0,11.0,12.0,12.0,9.0,53.0,5.0,13.0,0.0,1.0,62.0,17.0,14.0,0.0,1900.0,1025.0,146.0,16.0,58.0,4.0,98.0,183.0,15.0,12.0,8.0,11.0,46.0,47.0,50.0,176.0,0.0
2018-03-01,-1017.0,676.0,187.0,242.0,15.0,7.0,17.0,15.0,11.0,55.0,4.0,14.0,0.0,3.0,77.0,12.0,13.0,0.0,1693.0,869.0,158.0,17.0,47.0,5.0,117.0,189.0,15.0,73.0,12.0,10.0,58.0,66.0,26.0,26.0,0.0
2018-04-01,-911.0,714.0,139.0,288.0,13.0,13.0,10.0,16.0,14.0,55.0,7.0,11.0,0.0,1.0,61.0,12.0,75.0,0.0,1625.0,817.0,143.0,19.0,56.0,4.0,125.0,201.0,11.0,31.0,9.0,2.0,40.0,57.0,32.0,79.0,0.0
2018-05-01,-969.0,703.0,145.0,277.0,36.0,11.0,15.0,17.0,13.0,53.0,9.0,17.0,0.0,1.0,75.0,15.0,20.0,0.0,1673.0,826.0,196.0,15.0,68.0,10.0,125.0,193.0,12.0,26.0,13.0,1.0,39.0,60.0,28.0,42.0,0.0
2018-06-01,-815.0,565.0,121.0,210.0,14.0,8.0,8.0,16.0,22.0,40.0,12.0,15.0,4.0,1.0,64.0,10.0,20.0,0.0,1380.0,593.0,154.0,11.0,52.0,7.0,101.0,138.0,15.0,44.0,11.0,1.0,64.0,50.0,14.0,13.0,0.0
2018-07-01,-749.0,576.0,112.0,225.0,13.0,15.0,13.0,15.0,12.0,42.0,19.0,13.0,1.0,1.0,73.0,10.0,12.0,0.0,1325.0,660.0,149.0,16.0,33.0,25.0,126.0,115.0,14.0,35.0,9.0,2.0,39.0,54.0,30.0,16.0,0.0
2018-08-01,-689.0,587.0,128.0,208.0,14.0,6.0,28.0,17.0,13.0,54.0,13.0,12.0,1.0,1.0,67.0,13.0,13.0,0.0,1276.0,591.0,133.0,20.0,38.0,40.0,130.0,121.0,19.0,21.0,12.0,21.0,41.0,44.0,18.0,27.0,0.0
2018-09-01,-359.0,540.0,129.0,182.0,10.0,4.0,43.0,16.0,10.0,39.0,17.0,14.0,0.0,1.0,47.0,18.0,12.0,0.0,899.0,394.0,128.0,21.0,37.0,10.0,100.0,62.0,13.0,22.0,10.0,1.0,29.0,36.0,16.0,18.0,0.0
2018-10-01,-478.0,656.0,195.0,230.0,12.0,12.0,6.0,19.0,20.0,43.0,5.0,13.0,1.0,1.0,63.0,16.0,21.0,0.0,1134.0,431.0,164.0,24.0,31.0,3.0,121.0,83.0,17.0,32.0,14.0,2.0,44.0,40.0,21.0,23.0,0.0
2018-11-01,-415.0,589.0,190.0,196.0,12.0,5.0,8.0,22.0,14.0,42.0,5.0,8.0,3.0,1.0,51.0,18.0,13.0,0.0,1004.0,422.0,155.0,20.0,31.0,7.0,91.0,109.0,11.0,18.0,10.0,1.0,47.0,40.0,21.0,17.0,0.0
2018-12-01,-346.0,679.0,185.0,221.0,14.0,14.0,14.0,19.0,18.0,44.0,7.0,13.0,2.0,2.0,78.0,33.0,16.0,0.0,1026.0,400.0,165.0,14.0,50.0,16.0,96.0,94.0,11.0,17.0,14.0,1.0,37.0,60.0,30.0,8.0,0.0
2019-01-01,-686.0,748.0,221.0,243.0,11.0,6.0,19.0,22.0,16.0,59.0,40.0,10.0,2.0,1.0,68.0,18.0,14.0,0.0,1433.0,771.0,196.0,23.0,37.0,9.0,97.0,116.0,14.0,27.0,9.0,2.0,40.0,49.0,20.0,13.0,0.0
2019-02-01,-505.0,645.0,188.0,208.0,12.0,4.0,21.0,17.0,21.0,52.0,13.0,10.0,10.0,1.0,58.0,15.0,15.0,0.0,1151.0,574.0,164.0,19.0,25.0,19.0,72.0,103.0,12.0,14.0,17.0,21.0,24.0,48.0,15.0,21.0,0.0
2019-03-01,-416.0,654.0,190.0,218.0,11.0,8.0,14.0,16.0,23.0,56.0,3.0,12.0,1.0,0.0,72.0,19.0,10.0,0.0,1069.0,506.0,135.0,23.0,47.0,17.0,82.0,89.0,11.0,27.0,11.0,0.0,31.0,46.0,28.0,15.0,0.0
2019-04-01,-487.0,626.0,166.0,217.0,10.0,19.0,11.0,18.0,22.0,56.0,10.0,8.0,2.0,1.0,64.0,13.0,10.0,0.0,1113.0,494.0,178.0,17.0,60.0,9.0,87.0,88.0,10.0,30.0,11.0,2.0,38.0,49.0,18.0,18.0,0.0
2019-05-01,-581.0,626.0,145.0,208.0,12.0,5.0,28.0,26.0,9.0,61.0,8.0,12.0,3.0,1.0,75.0,24.0,8.0,0.0,1207.0,538.0,166.0,17.0,42.0,20.0,107.0,114.0,17.0,17.0,34.0,0.0,34.0,47.0,17.0,22.0,0.0
2019-06-01,-498.0,565.0,113.0,214.0,10.0,9.0,18.0,18.0,11.0,53.0,6.0,14.0,0.0,1.0,70.0,18.0,9.0,0.0,1063.0,492.0,149.0,25.0,37.0,47.0,82.0,103.0,8.0,19.0,10.0,0.0,26.0,42.0,11.0,12.0,0.0
2019-07-01,-529.0,649.0,153.0,224.0,11.0,7.0,23.0,19.0,10.0,62.0,5.0,13.0,2.0,1.0,78.0,25.0,16.0,0.0,1178.0,604.0,142.0,16.0,24.0,29.0,103.0,101.0,13.0,22.0,9.0,2.0,24.0,51.0,17.0,17.0,0.0
2019-08-01,-513.0,643.0,108.0,207.0,10.0,7.0,116.0,17.0,18.0,52.0,3.0,10.0,1.0,1.0,62.0,19.0,12.0,0.0,1156.0,498.0,148.0,16.0,31.0,75.0,106.0,86.0,16.0,18.0,13.0,21.0,45.0,45.0,17.0,15.0,0.0
2019-09-01,-224.0,727.0,146.0,292.0,14.0,5.0,28.0,23.0,14.0,54.0,3.0,13.0,2.0,1.0,95.0,19.0,17.0,0.0,951.0,478.0,77.0,11.0,12.0,49.0,104.0,71.0,14.0,24.0,8.0,0.0,24.0,44.0,14.0,19.0,0.0
2019-10-01,-438.0,817.0,176.0,326.0,22.0,15.0,6.0,23.0,11.0,41.0,10.0,25.0,1.0,2.0,107.0,23.0,31.0,0.0,1255.0,570.0,158.0,16.0,17.0,16.0,148.0,109.0,17.0,41.0,17.0,2.0,34.0,68.0,28.0,13.0,0.0
2019-11-01,-259.0,767.0,147.0,302.0,17.0,13.0,10.0,22.0,11.0,35.0,3.0,23.0,1.0,2.0,131.0,27.0,23.0,0.0,1026.0,467.0,117.0,18.0,9.0,6.0,118.0,114.0,20.0,25.0,8.0,0.0,52.0,42.0,13.0,10.0,1.0
2019-12-01,-346.0,867.0,173.0,368.0,12.0,16.0,6.0,22.0,14.0,34.0,12.0,30.0,1.0,1.0,121.0,19.0,37.0,0.0,1213.0,579.0,137.0,16.0,15.0,16.0,134.0,117.0,16.0,36.0,15.0,0.0,22.0,57.0,30.0,20.0,1.0
2020-01-01,-26.0,942.0,191.0,406.0,20.0,10.0,9.0,26.0,20.0,39.0,28.0,26.0,0.0,2.0,128.0,18.0,19.0,1.0,968.0,312.0,129.0,25.0,14.0,7.0,136.0,119.0,16.0,43.0,14.0,2.0,32.0,66.0,41.0,10.0,3.0
2020-02-01,-72.0,709.0,124.0,285.0,15.0,7.0,10.0,21.0,14.0,31.0,17.0,30.0,1.0,1.0,119.0,15.0,20.0,1.0,781.0,278.0,86.0,16.0,11.0,5.0,126.0,21.0,11.0,99.0,10.0,20.0,9.0,52.0,30.0,4.0,2.0
2020-03-01,-11.0,646.0,91.0,282.0,11.0,9.0,6.0,16.0,22.0,33.0,8.0,26.0,0.0,1.0,102.0,22.0,14.0,0.0,657.0,187.0,94.0,14.0,7.0,7.0,112.0,33.0,15.0,50.0,14.0,0.0,23.0,63.0,15.0,15.0,3.0
2020-04-01,-85.0,551.0,23.0,288.0,14.0,10.0,9.0,18.0,2.0,31.0,17.0,15.0,0.0,1.0,91.0,15.0,17.0,0.0,636.0,88.0,129.0,17.0,9.0,6.0,146.0,14.0,22.0,58.0,12.0,2.0,34.0,69.0,13.0,16.0,2.0
2020-05-01,-16.0,532.0,18.0,250.0,12.0,4.0,8.0,16.0,1.0,30.0,52.0,25.0,0.0,1.0,88.0,11.0,17.0,0.0,548.0,110.0,83.0,15.0,6.0,7.0,123.0,6.0,22.0,59.0,10.0,1.0,29.0,43.0,10.0,13.0,1.0
2020-06-01,-70.0,529.0,21.0,262.0,10.0,3.0,17.0,15.0,2.0,31.0,15.0,15.0,1.0,1.0,106.0,8.0,21.0,0.0,599.0,151.0,74.0,8.0,45.0,4.0,127.0,6.0,21.0,23.0,18.0,2.0,21.0,47.0,12.0,39.0,0.0
2020-07-01,-134.0,533.0,32.0,276.0,15.0,5.0,5.0,18.0,4.0,31.0,10.0,14.0,0.0,0.0,98.0,7.0,19.0,0.0,667.0,171.0,112.0,23.0,6.0,4.0,148.0,9.0,19.0,61.0,7.0,5.0,43.0,55.0,13.0,15.0,1.0
2020-08-01,-229.0,475.0,23.0,254.0,11.0,5.0,4.0,20.0,1.0,27.0,8.0,14.0,0.0,0.0,87.0,7.0,14.0,0.0,704.0,184.0,102.0,19.0,8.0,9.0,142.0,17.0,18.0,41.0,13.0,16.0,37.0,61.0,21.0,11.0,1.0
2020-09-01,-278.0,476.0,11.0,220.0,8.0,4.0,5.0,22.0,1.0,28.0,41.0,12.0,0.0,3.0,89.0,12.0,21.0,0.0,754.0,180.0,115.0,21.0,11.0,12.0,165.0,14.0,23.0,56.0,14.0,3.0,34.0,77.0,15.0,10.0,1.0
2020-10-01,-286.0,467.0,13.0,258.0,12.0,7.0,5.0,17.0,0.0,22.0,3.0,17.0,0.0,1.0,86.0,13.0,14.0,0.0,753.0,146.0,133.0,22.0,7.0,6.0,152.0,11.0,26.0,75.0,14.0,5.0,62.0,68.0,11.0,13.0,2.0
2020-11-01,-200.723954,463.525783,12.833722000000002,234.50545300000002,8.504211000000002,3.032292,5.079594,12.183012,1.785329,15.173434,11.291733,9.977107,0.034731,0.49581400000000003,120.81982300000001,10.561786999999999,17.221984,0.025757000000000002,664.249737,154.242656,103.867032,13.849822,6.772636,4.675597,159.389918,10.976759,22.239955,36.248887999999994,12.983194999999998,1.964565,32.18524,61.11341900000001,21.889332000000003,19.338772000000002,1.611951
2020-12-01,-188.15810299999998,575.650439,17.931641,278.25520200000005,9.521054,10.008022,5.104142,15.730154,0.983789,20.630422000000003,29.024332,21.269224,0.014918,1.428938,125.077983,22.331122999999998,18.284902,0.054593,763.808542,167.894248,120.28909,18.176176,7.781047,11.269717,179.177319,19.199179,22.724083,46.309478000000006,12.132727000000001,5.523706,34.873628,74.319283,25.008284000000003,17.433685,2.296892
2021-01-01,-186.657155,529.491597,15.757525999999999,283.360926,12.435030999999999,4.972469,4.881092,15.570351000000002,2.488554,14.663499000000002,14.520418,15.733527999999998,0.08926700000000001,1.9142649999999999,113.38988800000001,14.828491999999997,14.828050999999999,0.05824,716.148752,144.763857,105.885163,17.535132,7.469855000000001,5.204918,176.915016,13.540431,25.27229,50.540338,11.785796000000001,8.203182,50.839276,59.265928,13.326306,22.735234000000002,1.9660300000000002
2021-02-01,-215.74815100000012,499.747486,12.421792,252.921653,11.212439,4.048679,3.5086259999999996,10.792067,1.1314160000000002,19.683634,8.998616,17.930544,0.089068,1.415635,126.322182,13.044943,16.201743999999998,0.024448,715.4956370000001,125.48755499999999,88.33936,22.211232999999996,5.90378,8.059989,162.675902,7.195057,17.317307,54.411478,10.455599,16.1895,49.72331100000001,67.319198,32.810114000000006,45.491335,1.204919
2021-03-01,-280.27005099999997,603.938164,19.285915,292.134745,13.019781,9.653217,4.2619419999999995,15.099249,1.313766,17.665072000000002,11.842464,12.849091000000001,0.195771,2.119714,113.15272300000001,14.424672,76.88689199999999,0.033150000000000006,884.208215,147.681547,127.278043,24.198814,10.942592000000001,7.253194000000001,219.724409,9.704044,29.915018,128.389407,11.718846000000001,4.566447,39.109508,89.78417100000001,10.811574,20.761038999999997,1.069562
2021-04-01,-206.54369900000006,555.202322,12.947448000000001,296.458657,15.388959,6.315225,8.003948,11.756483,0.48455000000000004,20.180772,24.447288000000004,15.560437,0.041101,0.790238,111.401711,17.422583,13.966673,0.036248999999999997,761.746021,116.63114499999999,128.244336,25.987872000000003,9.761512,4.998416,213.393935,9.404347999999999,26.813978,65.423418,10.940712,6.253905,49.625652,73.63541000000001,7.3392290000000004,11.341862,1.350291
2021-05-01,-99.83819699999992,624.831301,13.89899,288.30776,16.433315,10.496725999999999,5.850069,19.125846,0.841939,20.129327,6.863938,14.849162999999999,0.037389,1.1297139999999999,187.567823,23.557642,15.695148,0.046512,724.669498,144.761996,117.670477,15.663867,8.799507,7.279611,199.85666,12.446364999999998,24.432545,47.77875099999999,8.963905,3.786045,34.988051,56.272313,24.271347,14.716092,1.981966
2021-06-01,-186.6725,704.3865,13.5916,288.1237,9.5936,7.2338,5.7106,21.5588,1.2708,25.8254,14.3273,13.3746,0.0271,1.3528,143.2351,23.4409,13.9178,0.0023,891.059,197.0086,118.4609,20.9883,7.825,6.8659,261.4458,30.3016,28.7782,65.5101,9.0959,4.9231,30.8937,86.1968,11.0789,9.3123,1.8741
2021-07-01,-272.8954,600.755,13.5045,305.0033,14.6839,5.6753,7.4491,17.6582,0.6276,26.2686,10.241,14.2652,0.0208,1.2722,145.7836,22.7196,15.5801,0.0018,873.6504,180.0883,124.93,25.0714,14.6016,8.1243,252.59,28.8226,27.0419,31.7097,10.1987,3.2424,35.0864,77.0215,13.6319,39.4269,1.3627
2021-08-01,-387.78639999999996,594.3741,12.6443,311.1542,17.4803,6.4218,4.8642,20.3251,1.1726,31.1722,6.2182,18.5101,0.0419,1.3437,132.5166,16.221,14.281,0.0069,982.1605,186.6565,134.9708,25.188,14.9909,6.2899,296.2041,24.6482,30.1903,49.1993,10.8242,5.4155,40.7732,89.5531,28.7407,36.9046,1.2115
2021-09-01,-558.0403999999999,548.7027,11.2862,287.4094,11.2835,4.8679,4.0717,18.9443,0.8238,27.5787,8.5579,12.5947,0.0463,0.3957,124.6363,17.2599,18.9107,0.0358,1106.7431,213.0069,156.2332,26.2769,10.3019,6.2835,351.469,27.3764,33.9527,66.0625,10.5269,1.3546,64.6958,86.8871,15.121,34.6177,1.9768
2021-10-01,-595.491,489.1966,14.3781,257.3785,9.6148,3.7057,5.9968,20.6699,0.9399,20.975,8.8502,11.5928,0.0621,0.8405,99.5874,18.9526,15.59,0.0625,1084.6876,238.7658,126.3512,22.7811,20.239,5.1736,307.2609,41.8649,34.0002,53.0602,11.5975,1.7521,102.27,70.7641,26.2372,21.0209,1.349
2021-11-01,-754.0858000000001,564.2362,25.7303,310.3969,8.2229,4.1765,5.3344,19.4822,1.5189,26.0024,5.7467,12.6008,0.0294,0.7135,114.0225,9.1533,21.058,0.0476,1318.3220000000001,307.7983,163.6262,30.7042,11.0648,8.2136,361.6307,73.6276,40.3088,89.8599,12.5588,1.2419,54.0884,106.2581,41.4862,13.6879,2.4667
2021-12-01,-714.0926,680.2679,28.5305,364.3355,18.1071,6.8315,4.2215,21.1179,2.4788,24.231,21.5764,18.3339,0.2165,1.5134,135.4198,15.008,18.344,0.0019,1394.3605,311.8903,192.5107,29.383,31.8095,10.5059,392.3888,86.4906,44.5019,70.0179,13.6116,0.8526,81.6518,87.3465,19.9265,18.3027,2.6704
2022-01-01,-683.0316000000001,616.7141,26.99,323.8918,11.7686,14.1247,6.1049,17.923,1.2593,21.7307,11.1386,18.974,0.2054,1.163,132.0603,11.725,17.6416,0.0131,1299.7457000000002,398.7076,139.4931,20.0521,11.0041,4.0403,375.3549,43.1977,40.856,49.8598,9.5521,3.8702,63.838,74.5011,39.6138,21.105,2.2999
2022-02-01,-630.2770999999999,567.1618,17.8343,303.4679,14.1028,5.4399,7.2253,14.72,0.7985,23.1795,27.0283,17.1004,0.091,0.6911,108.8112,12.0592,14.5887,0.0239,1197.4388999999999,421.5304,132.7452,16.6349,20.4963,4.9701,292.9804,40.3655,44.1586,53.707,11.9407,0.0,49.5969,70.891,21.0003,13.0027,1.8188
2022-03-01,-1039.883,655.0823,41.6862,349.2206,12.772,7.1735,4.888,19.8311,2.4069,23.8364,12.4979,24.9018,0.0451,1.0034,127.2405,13.9489,13.5947,0.0353,1694.9653,472.9048,175.3071,24.6145,106.31,5.76,360.9651,88.0231,81.4018,68.4778,12.0644,0.7323,45.8133,89.9233,19.3853,19.7921,2.0904
2022-04-01,-866.1136,590.993,36.1418,295.2858,9.9118,9.1758,4.639,16.9034,1.0649,23.2274,12.1469,11.5432,0.0728,0.259,127.4209,23.6253,19.5326,0.0423,1457.1066,437.4681,164.0754,18.6816,24.0601,9.9223,337.6213,107.0124,100.1717,70.9595,11.6388,2.204,51.5893,73.2811,15.6852,30.4863,1.3497
2022-05-01,-866.6354000000001,680.7945,35.1521,364.0204,12.5317,8.582,4.7423,22.0063,2.3027,26.31,13.7002,37.4773,0.1033,0.7578,117.7806,18.4599,16.8566,0.0113,1547.4299,476.0033,170.473,22.2487,20.7825,5.9102,353.734,140.4663,85.1753,72.8597,22.4751,0.9621,41.5171,74.7778,31.3545,21.7443,2.2462
2022-06-01,-895.5124000000001,674.2852,38.7919,370.1936,9.5267,9.5591,3.8311,18.5821,3.2091,23.6742,14.8221,29.3277,0.0686,1.0059,120.6654,17.5735,13.4382,0.016,1569.7976,547.4045,156.4173,12.8687,16.4946,6.3393,354.769,149.386,108.5302,62.4066,11.8955,3.2914,35.6574,57.8731,14.1268,21.8794,2.2577
2022-07-01,-1065.4051,569.6628,33.551,300.6051,8.0068,9.6656,5.6271,15.4279,3.6472,24.5694,8.5292,11.5011,0.098,1.3234,110.8107,19.4879,16.8054,0.007,1635.0679,627.313,94.9814,21.6265,32.6072,4.65,408.5229,166.6369,80.6,52.268,10.2578,4.3626,44.4503,47.5384,7.7149,29.0544,2.3837
2022-08-01,-1071.7781000000002,678.9196,31.0939,343.9621,12.2532,8.6537,8.9296,16.5832,6.4982,23.302,8.7965,85.1867,0.0206,1.3804,104.4722,16.3917,11.326,0.0696,1750.6977000000002,626.6206,136.6605,23.8517,14.0769,5.3211,399.9137,168.612,133.8324,50.7678,12.8374,0.58,28.2661,77.2281,31.576,23.8237,2.3296
2022-09-01,-1074.7220000000002,611.6353,38.4151,305.1469,8.8213,9.4276,6.1395,15.3116,4.4516,22.495,4.842,61.4676,0.0981,3.0013,100.9735,17.4226,13.6173,0.0044,1686.3573000000001,608.3733,144.8161,15.4775,8.2799,5.7719,414.2726,160.4051,112.6935,65.4103,8.8786,3.236,30.0361,63.1913,20.1476,22.1153,3.0522
2022-10-01,-798.8017999999998,609.9687,44.695,333.8845,8.5963,7.8271,4.0719,15.5777,4.7582,23.0898,7.037,18.7516,0.0794,0.5282,108.7162,12.5939,19.7517,0.0102,1408.7704999999999,482.7568,102.7773,23.5801,5.9652,4.3292,406.6066,137.5128,76.8541,35.2993,4.4924,1.5582,21.8788,47.3682,25.4512,21.2228,3.3176
2022-11-01,-640.6838,617.2692,56.2485,338.028,8.2529,13.7843,4.0517,16.8574,4.6502,20.8687,3.5395,12.8639,0.009,0.5783,106.3719,13.1881,17.9163,0.0608,1257.953,424.1905,108.4154,28.327,2.5262,6.391,355.6248,106.7318,76.375,5.5188,0.2033,1.5842,32.4306,25.1039,37.1087,13.0183,3.9034
2022-12-01,-472.9310999999999,784.4001,46.462,411.7071,9.2506,17.8994,4.1495,16.1247,46.583,23.4742,40.3079,11.6067,0.0,0.6858,129.7939,10.6433,15.6961,0.0158,1257.3311999999999,413.542,161.1456,21.1153,4.4534,8.8407,298.7491,94.4217,94.6332,7.7697,1.0377,1.443,32.2522,32.3121,24.2374,45.7738,3.5045
2023-01-01,-725.0211999999999,705.2435,83.162,340.2253,9.3711,6.9154,8.0434,15.0482,80.9895,16.8182,4.9311,17.5194,0.0108,0.4247,96.269,10.9157,14.5741,0.0256,1430.2647,576.3819,207.4367,26.5581,4.2522,9.622,253.7582,89.824,90.3426,24.5827,8.4798,4.6826,45.9796,45.4319,15.9246,21.7776,2.9303
2023-02-01,-652.8979999999999,619.5125,76.0666,307.1416,6.2177,2.1021,5.3769,10.9724,49.9899,18.9791,7.7578,13.3422,0.0329,0.5311,97.02,7.5913,16.3277,0.0634,1272.4105,506.9159,179.4697,21.6426,1.2429,8.5217,225.1999,78.5443,74.0919,7.5082,0.303,0.0637,53.342,28.8495,16.2602,18.3294,2.6256
2023-03-01,-865.9356999999999,742.5927,97.5327,379.3093,8.474,19.4114,7.1784,15.5213,61.7802,19.1117,6.8932,8.8248,0.0129,0.714,89.0198,12.3549,16.4353,0.0189,1608.5284,511.0294,256.7044,26.0426,29.3824,13.0454,287.8239,111.5742,83.6539,41.6633,10.3292,0.7607,52.3729,88.6909,23.1271,18.3236,4.0047
2023-04-01,-505.88919999999996,641.9127,87.8793,313.913,5.4594,8.7787,3.9472,10.6062,60.6634,15.5163,2.0264,8.693,0.0392,1.8281,94.9477,10.6893,16.8194,0.1062,1147.8019,467.5592,130.9823,17.4457,0.6104,6.1405,192.2254,120.3022,44.9866,55.6583,0.7255,1.1773,31.1967,28.3929,20.2978,24.2884,4.6128
2023-05-01,-429.77419999999984,697.7827,93.1675,351.6701,9.1941,13.9469,5.7767,11.3108,56.5775,16.1832,2.4666,9.7654,0.0226,0.8272,95.8736,15.7745,15.1837,0.0422,1127.5568999999998,586.1621,39.8737,2.7003,1.1661,8.4468,95.075,125.0749,14.8315,60.302,2.3147,1.1545,52.3781,45.1448,13.7704,15.81,4.752
2023-06-01,-363.1543999999999,674.8612,89.9378,338.6709,9.1952,7.4315,5.831,10.0425,53.46,17.4449,3.3919,10.7065,0.2322,0.7051,102.0063,12.1602,13.6169,0.0283,1038.0156,560.7843,57.9817,4.0908,5.2386,6.7982,48.5649,127.3981,26.3072,47.2523,2.6968,1.5667,53.741,45.8474,17.5042,25.5848,6.6584
2023-07-01,-329.5994999999999,652.9423,111.6635,304.7211,9.8848,7.3374,17.6792,9.2404,50.9878,12.8858,0.7373,7.9299,0.0666,1.4264,89.2826,10.2188,18.7947,0.0862,982.5418,574.4687,66.8334,7.4076,1.7655,7.9391,35.1091,125.5146,28.4666,19.682,0.7869,4.7329,28.8865,43.4538,8.1218,24.7365,4.237
2023-08-01,-412.2382000000001,665.7666,110.2174,321.6609,14.3027,9.0714,4.979,6.975,69.4993,15.1796,2.6936,10.3548,0.0954,1.4212,75.7189,7.303,16.2869,0.0078,1078.0048000000002,613.5271,49.7698,2.7694,5.4324,18.0938,41.544,114.3302,26.1934,6.8813,8.0223,1.2105,36.8885,33.1685,17.7065,29.6681,3.799
2023-09-01,-460.51660000000015,554.4966,94.8326,274.3327,5.6543,5.0875,4.1225,8.1719,47.5815,10.9584,1.514,10.5895,0.0746,1.3533,69.6365,6.2848,14.2362,0.0664,1015.0132000000001,599.9858,62.7448,6.6205,9.1205,19.29,38.9472,117.8204,31.367,11.8837,2.5593,0.5721,37.0825,30.3837,10.9677,31.4496,3.5186
