nombre,cantidad,anio
Julia Carolina,1,1934
Julia Donatila,1,1934
Roberto Francisco José,1,1934
Juana Ingeborg,1,1934
Erica Beatriz Catalina,1,1934
Neli Teresa,1,1934
Benedicto Francisco,1,1934
Hector Del Fort,1,1934
Lina Elina,1,1934
Nilda Eugenia,1,1934
Aurora Hemilce,1,1934
Gabriela Evelina,1,1934
Kiko,1,1934
Heli Amalia,1,1934
Casiano Wigberto,1,1934
Vicitacion Ysabelino,1,1934
Vilma Yoli,1,1934
Carlota del Valle,1,1934
Antonio Rigoberto,1,1934
Rogelio Cornelio,1,1934
Evelia Elina,1,1934
Florencia Asuncion,1,1934
Edit Lucia Margarita,1,1934
Leonardo F,1,1934
Fidencia Deidamia,1,1934
Oscar Justo,1,1934
Elida Leonida,1,1934
Maria Leonor Encarnación,1,1934
Bernardino Aantonio,1,1934
Ruben Isidro,1,1934
Julia Pascualina,1,1934
Rafael Norberto,1,1934
Leonildo Paulo,1,1934
Maria Maribel,1,1934
Perla Dora,1,1934
Alfonsa Esequiela,1,1934
Amavelia Carolina,1,1934
Lorenzo Piero Angel,1,1934
Pabla Angelica,1,1934
Clayde Antonia,1,1934
Isabel Iris,1,1934
Cirila Matilde,1,1934
Gregorio Eugenio,1,1934
Sonia Emma,1,1934
Aise,1,1934
Hugo Renee,1,1934
Estanislao Adriano,1,1934
Melita,1,1934
Delida Maria,1,1934
Lucio Meliton,1,1934
Rosalia Obdulia,1,1934
Everto Oscar,1,1934
Eduardo Renee,1,1934
Carmelo Hector,1,1934
Sonia Nancy,1,1934
Beatriz Nelda Silveria,1,1934
Palmira Carmen,1,1934
Yolanda Talamo,1,1934
Augusto Jose,1,1934
Teresita Juana Luisa,1,1934
Gavino Oscar,1,1934
Idaldo Alejo,1,1934
Hilda Jacinta,1,1934
Celia Delina,1,1934
Andres Maria,1,1934
Ramona Roquelina,1,1934
Berta del Rosario,1,1934
Leoncia Nicolasa,1,1934
Aida Emelda,1,1934
America Rosa,1,1934
Juliana Manuela,1,1934
Palmira Ebe,1,1934
Remedios Rosa,1,1934
Hermas Andres,1,1934
Omar Albino,1,1934
Edi Margarita,1,1934
Julia Elina,1,1934
Margarita Elsie,1,1934
Nelo Vicente,1,1934
Marta Nelly Yolanda,1,1934
Juan Nelo,1,1934
Jose Concepcion,1,1934
Enrique Ambrosio,1,1934
Humberto Celedonio,1,1934
Santiago Andres,1,1934
Jeronima Aide,1,1934
Birgitte,1,1934
Cristina Dora,1,1934
Miriam Gladis,1,1934
Edgardo Anibal,1,1934
Luisa Guillermina Elsa,1,1934
Eusebio Leoncio,1,1934
Luis Orasio,1,1934
Zulema Candelaria Antonia,1,1934
Marcial Walter,1,1934
Doris Alcira Tercila,1,1934
Hilario Adan,1,1934
Jose Constante,1,1934
Sante Ruben Hector,1,1934
Ciriaca Nelly,1,1934
Delmira Elisa,1,1934
Ruben Eduardo Domingo,1,1934
Amelin,1,1934
Nilda Olimpia,1,1934
Julia Concepcion,1,1934
Cira Gumersinda,1,1934
Lucia Parmenia,1,1934
Delfor Oscar,1,1934
Eleuteria Palmira,1,1934
Catalina Estela,1,1934
Carmen Irene,1,1934
Irene Mariana,1,1934
Raquel Martha,1,1934
Clementina Tolencia,1,1934
Gumersinda Amelia,1,1934
Martín Gregorio,1,1934
Jorgina Concepcion,1,1934
Gladis Haydee,1,1934
Olga Rofida,1,1934
Carmen Teresita del Corazon de Jesus,1,1934
Delfor Antenor,1,1934
Nolberto Lucio,1,1934
Dora Gladiz,1,1934
Marcela Ermelinda,1,1934
Petrona Maria,1,1934
Nydia Renee,1,1934
Edith Rosa Terzilla,1,1934
Rust Del Carmen,1,1934
Edicht Maria,1,1934
Lucio Miguel,1,1934
Nelly Nieves,1,1934
Raul Cristobal,1,1934
Exaltacion De La Cruz,1,1934
Cipriano Rogelio,1,1934
Hetis Beatriz,1,1934
Pascual Rene,1,1934
Santos Mateos,1,1934
Anita Maxima,1,1934
Irma Pastora,1,1934
Clotilde Lucia Yolanda,1,1934
Néstor Roberto,1,1934
Eneilda Tomasa,1,1934
Matilde Camila,1,1934
Aristides Horacio,1,1934
Marcelina Martha,1,1934
Maria Crespina,1,1934
Durbal Basamis,1,1934
Hebe Concepcion,1,1934
Dalmacia Delia,1,1934
Etel Rosita,1,1934
Harold Horacio,1,1934
Esther Bety,1,1934
Americo Julio,1,1934
Adelfa Beatriz,1,1934
Erma Teresita,1,1934
Zunilda Carmen,1,1934
Elva Nieva,1,1934
 Romelio Amilcar,1,1934
Ledia Irene,1,1934
Aixa Marcelina,1,1934
Ida Julieta,1,1934
Simona Rosa,1,1934
Filomena Cecilia,1,1934
Victor Marceau,1,1934
Teresa Colomba,1,1934
Nila Edith,1,1934
Nelida Fanny,1,1934
Marteniano,1,1934
Doelia Mabel,1,1934
Lady Lillian,1,1934
Angela Emilia,1,1934
Ada Eva Marcela,1,1934
Santos Regino,1,1934
Paula Yolanda,1,1934
Osvaldo Anibal,1,1934
Enio Reynaldo,1,1934
Justina Rogelia,1,1934
Orlando Esteban,1,1934
Werner Rolf,1,1934
Eduardo Daniel,1,1934
Cristobal Ernesto,1,1934
Anselma Jesus,1,1934
Jeronimo Oscar,1,1934
Domingo Elacio,1,1934
Rita Victoria,1,1934
Virginia Teodora,1,1934
Haydee Cecilia,1,1934
Sara Artemia,1,1934
Amelia Noemi Josefa,1,1934
Malver Lucia,1,1934
Enrique Jose Jaime,1,1934
Livia Maria,1,1934
Teresa Rufina,1,1934
Francisco de Asis,1,1934
 Gabriela,1,1934
Esmerito,1,1934
Elio Candido,1,1934
Jorge Adolfo Antonio,1,1934
Justo Domingo,1,1934
Susana Leopordina,1,1934
Arturo Enrqiue,1,1934
Luis Angel Joaquin,1,1934
Elba Mercedes,1,1934
Odil Idalia,1,1934
Lelia Nery,1,1934
Edith Leticia,1,1934
Teresita Silvia,1,1934
Antolin Maximo,1,1934
Estelvina Cristina,1,1934
Noemi Clemira,1,1934
Fructuosa Elsa,1,1934
Gumecindo Leoncio,1,1934
Hiroko,1,1934
Elida Paulina,1,1934
Jose Italo,1,1934
Elvia Honoria ,1,1934
Clide Olimpia Margarita,1,1934
Ester Purisima,1,1934
Susana Ermelinda,1,1934
Lidia Augusta,1,1934
Antonio Anbreo,1,1934
Maxima Ilda,1,1934
Gilberto Elio,1,1934
Nelly Maria Angela,1,1934
Alberto Luis Carlos,1,1934
Pilar Juana,1,1934
Pedro Gil,1,1934
Eve Angelica,1,1934
Ernesto Pilar,1,1934
Lelia Esther,1,1934
Florencio Jubileo,1,1934
Miguel Ruperto,1,1934
Renee Eleonora,1,1934
Hermenegildo Jose,1,1934
Nestor Hilario,1,1934
Adoris Daydalia,1,1934
Marcos Clemente,1,1934
Victor Lino,1,1934
Wubaldo Seberino,1,1934
Clavelina Ines,1,1934
Adita Angelina,1,1934
Quintin Galdino,1,1934
Elsa Gabina,1,1934
Jorge Alfredo Gregorio,1,1934
Eulogia Rita,1,1934
Irene Analisa,1,1934
Nelida Lina,1,1934
Alberto Fortunato,1,1934
Cipriana Nicolasa,1,1934
Ercilia Lucia,1,1934
Martha Madrona,1,1934
Florencio Digno,1,1934
Ercilia Clotilde,1,1934
Filadelfio Guadalupe,1,1934
Jose Santiago del Corazón de jesus,1,1934
Beatriz Emilia Maria,1,1934
Lucia Gladys,1,1934
Adelma Andrea,1,1934
Pedro Luciano,1,1934
Juan Harold,1,1934
Jesus Máximo Alfonso ,1,1934
Angela Jacinta,1,1934
Gladys Angela,1,1934
Delma Luisa,1,1934
Maximo Nasim,1,1934
Elsa Ada Rosalia,1,1934
Benita Modesta,1,1934
Ines Graciela,1,1934
Haroldo Hector,1,1934
Carlos Mano,1,1934
Del Rosario,1,1934
Yoli Luisa,1,1934
Elba Erminda,1,1934
Arsemio Ruben,1,1934
Olindo Eraldo Angel,1,1934
Nidia Flora,1,1934
Florentina Emilia,1,1934
Lina Onelia,1,1934
Nemesio Aldo,1,1934
Ricardo Wenceslao,1,1934
Cliden Catalina,1,1934
Eva Emilia,1,1934
Sally Dora Sonia,1,1934
Angel Fortunato,1,1934
Marcos Armando,1,1934
Josefa Edilia,1,1934
Marcos Asencio,1,1934
Jorge Enar,1,1934
Rosario Ines,1,1934
Teresita Dora,1,1934
Arnaldo Santos,1,1934
Enedina Teresa,1,1934
Nerio De Jesus,1,1934
Rosa Erminia,1,1934
Epifanio Rafael Idacio,1,1934
Alberto David,1,1934
Alia Antonieta,1,1934
Emma Paula,1,1934
Eloisa Andrea,1,1934
Elbia del Rosario,1,1934
Nilda Elina,1,1934
Maria Amor,1,1934
Lina Dina,1,1934
Enrique Felipe Mario,1,1934
Elidia Lady,1,1934
Gladys Amparo,1,1934
Anunsiaciona,1,1934
Mercedes Paula,1,1934
Enelida,1,1934
Rene Eduardo,1,1934
Rosa Aidee,1,1934
Duilio Evel,1,1934
Henry Norberto,1,1934
Teresa Laura,1,1934
Ernesto Marcelino Ramon,1,1934
Higinia Felipa,1,1934
Edelmira Isabel,1,1934
Beneranda Lidia,1,1934
Rigoberto Aristobulo,1,1934
Celso Juan,1,1934
Romelia Orlinda,1,1934
 Heraclia,1,1934
Terjelina del Carmen,1,1934
Carlos Leopoldo,1,1934
Felipa Nerri,1,1934
Nelly Nancy,1,1934
Teresita Mabel,1,1934
Dolly E R,1,1934
Oscar Laureano,1,1934
Marina Margarita,1,1934
Weslinda,1,1934
Ismenia Dolores,1,1934
Felix Cantalicio,1,1934
Magdalena Emma,1,1934
Felisa Macaria Eudalda,1,1934
Zunilda Geronima,1,1934
Carlos Ramon Geronimo,1,1934
Aquile Domingo,1,1934
Amanda Nodima,1,1934
Carmelo Cruz,1,1934
Irma Edelma,1,1934
Marita Elvira,1,1934
Nelson Martin,1,1934
Nelida Salvadora,1,1934
Nelli Catalina,1,1934
Teodoro Miguel,1,1934
Luisa Argentina,1,1934
Mateo Ruben,1,1934
Lea Lida,1,1934
GUILLERMO HERNAN,1,1934
Lino Agustin,1,1934
Luis Mariano,1,1934
Domingo Cruz,1,1934
Nélida Martha Iris Olinda,1,1934
Elia Julieta,1,1934
Leona Florentina,1,1934
Leoncio Del Carmen,1,1934
Lazaro Bartolome,1,1934
Elsa Imelda,1,1934
Sergio Alejandro,1,1934
Feliciano Juan,1,1934
Elba Esplidia,1,1934
Raquel Amparo,1,1934
Paula Fany,1,1934
Helea Ines,1,1934
Alfonso Jose,1,1934
Nestor Walberto,1,1934
Lindor Ramon,1,1934
Josefina Gerónima,1,1934
Villarino Francisco,1,1934
Miguel H,1,1934
Victor Teodomiro,1,1934
Juan Jose Bautista,1,1934
Noeli Haydee,1,1934
Hugo Estanislao,1,1934
Juan Olegario,1,1934
Teofilo Marcial,1,1934
Benita Honorinda ,1,1934
Sara Maria del Carmen,1,1934
Joel Santiago,1,1934
Ester Sara,1,1934
Carlos Rolando,1,1934
Evaristo Ramon,1,1934
Placida Agustina,1,1934
Juana Agapita,1,1934
Jose Celedonio,1,1934
Sixta Teresa,1,1934
Rosa Nicanora Eugenia,1,1934
Santos Federico,1,1934
Margarita Josefa,1,1934
Ismael Amado,1,1934
Delio Dino,1,1934
Fidias Enrique,1,1934
Brunilda Esther,1,1934
Ramos,1,1934
Ramon Honorio,1,1934
 Esmerita,1,1934
Donaldo Benedicto,1,1934
Isela Amabella,1,1934
 Alicia Blanca,1,1934
Santos Cecilia,1,1934
Esther Rosalinda,1,1934
Maria Luzmira,1,1934
Luis Anastacio,1,1934
Aniceta Eufemia,1,1934
Jorge Julian,1,1934
Severiana Martha,1,1934
Saturnino Florencio,1,1934
Michiko,1,1934
Andrea Ramona,1,1934
Rosa Eulalia,1,1934
Jose Haroldo,1,1934
Mario Alberto Benjamin,1,1934
Belia Noemi,1,1934
Isabel del Transito,1,1934
Saida Sabina,1,1934
Homéro Marino,1,1934
Clelia Maria Clara,1,1934
Teresita Elisa,1,1934
Panfilio,1,1934
Miroslao Oscar,1,1934
Noelí Esther,1,1934
Oscilida Sonia,1,1934
Argentina Aides,1,1934
Francisco Rolando,1,1934
Armando Atanacio,1,1934
Luisa Celsa,1,1934
Arcension,1,1934
Susana Adelina,1,1934
José Pompeo,1,1934
Edita Maria Candida,1,1934
Osmar Florencio,1,1934
Crecencia Alba,1,1934
Nestor Damian,1,1934
Norma Alba,1,1934
Averte Isidro,1,1934
Felipe Israel,1,1934
Alberta Neli,1,1934
Delma Maria Elena,1,1934
Nelly Victoria,1,1934
Osvaldo Arnaldo,1,1934
 Piedad,1,1934
Aida Alba,1,1934
Carolina Modesta,1,1934
Ceferina Hilda,1,1934
Andresa Cordini,1,1934
Vilma Elisie,1,1934
Teresita Magdalena,1,1934
Remigio Angel,1,1934
Anatilde Leonor,1,1934
Ramón Ireneo,1,1934
Pabla Margarita,1,1934
Berta Ybia,1,1934
David Oriel,1,1934
Maria Antonia Roberta,1,1934
Asires,1,1934
Martin Salvador,1,1934
Hector Delfor,1,1934
Guillermo Stanley,1,1934
Guillermina Margarita,1,1934
Eloy Pablo,1,1934
Hector Indalecio,1,1934
Gelia Victorina,1,1934
Etelvina Elisabeth,1,1934
Abel Raul,1,1934
Angelica Margot,1,1934
Maria Isabel Ana,1,1934
Agustina Camila,1,1934
Guillermo Ociri,1,1934
Iris Nilda,1,1934
Ruben Victor Daniel,1,1934
Ida Romelia,1,1934
Francisco Andres,1,1934
Rene Luis,1,1934
Nelida Belkis,1,1934
Isofia,1,1934
Nilli Esther,1,1934
Clide Eugenia,1,1934
Jesus Tercilio,1,1934
Eder Rosa,1,1934
Lea Leonor,1,1934
Dora Graciela,1,1934
Beatriz Vicenta,1,1934
Eva Wilde,1,1934
Haydee de Jesus,1,1934
Maria Odulia,1,1934
Nilsson Ulise,1,1934
Florencia Savina,1,1934
Jose Antulio,1,1934
Isidoro Nicolas,1,1934
Adela Elba,1,1934
Jose Eulogio,1,1934
Esther Catalina Guillermina,1,1934
Edith Martha,1,1934
Teodulfo Nicanor,1,1934
Domingo David,1,1934
Maria Narcisa,1,1934
Antonio Carlos Primo,1,1934
Martin Consolacion,1,1934
Rufino Pascual,1,1934
Bernardo Rodolfo,1,1934
Alicia Rosario,1,1934
Sebero,1,1934
Angel Eustaquio,1,1934
Francisca Glady,1,1934
Amanda Escolastica,1,1934
Adelia Lucia Pia,1,1934
Francisca Alicia,1,1934
Gladys Teresa Margarita,1,1934
Rolando Angel Clemente,1,1934
Josefina Rosalia,1,1934
Ricardo Lionel,1,1934
Rosario Guillermina,1,1934
Josefina Martha,1,1934
Ramon Basilio,1,1934
Dominga Deolinda,1,1934
Nazaria,1,1934
Mario Faustino,1,1934
Natalio Isaac,1,1934
Liceo Avelindo,1,1934
Henri Bernardo,1,1934
Maria Nicola,1,1934
Edgardo Claudio,1,1934
Elina Luciana,1,1934
Alberto Silvio Fidel,1,1934
Eleodoro Eustaquio,1,1934
Maria De La Gloria,1,1934
Duilio Domingo Roberto,1,1934
Margarita Hoertensia,1,1934
Amiga Belkys,1,1934
Josefa Adela Del Carmen,1,1934
Lorenzo Lucio,1,1934
Eva Gudelia,1,1934
Santiaga,1,1934
Elvira Aida,1,1934
Marina Albani,1,1934
Hernan Oscar,1,1934
Aroldo Luis,1,1934
Fernando Ricardo,1,1934
Magdalena De Jesus,1,1934
Angela Paula,1,1934
Mabel Ines,1,1934
Amado Marcos,1,1934
Sara Nicolasa,1,1934
Lila del Valle,1,1934
Julio Bartolome,1,1934
Ricardo Dimas,1,1934
Delia Lujan,1,1934
Blas Lino Jose,1,1934
Nemesia Siriaca,1,1934
Haydee Norma Pilar,1,1934
Irma Geronima,1,1934
Amadeo Celestino,1,1934
Catalina Rita,1,1934
Amalia Trinidad,1,1934
Delmiro Hector,1,1934
Ramon Belisario,1,1934
Edilburga Lilia Dominga,1,1934
Bernarda Alicia,1,1934
Delfina Aidee,1,1934
Blanca Luisa Nidia,1,1934
Antonio Miguel Pedro,1,1934
Aurora Matilde,1,1934
Juan Edgar,1,1934
Nicolas Osmar,1,1934
Alicia Lutgarda,1,1934
Aurelia Eduarda,1,1934
Pascual Emir,1,1934
Ana Maria Regina,1,1934
Matilde Elva,1,1934
Adriano Alejandro,1,1934
Idilio Miguel,1,1934
Ñancupe,1,1934
Elsa Geoba,1,1934
Ambrosio Justo,1,1934
Hector Vidal,1,1934
Mercedes Emma Gloria,1,1934
Hecter Antonia Dolly,1,1934
Victoria Ilda,1,1934
Lidia Delicia,1,1934
Hipolito Horacio,1,1934
Maida,1,1934
Mario Apolinario,1,1934
Salvador Carlos,1,1934
Afife Daud,1,1934
Judid Norma,1,1934
Ena,1,1934
Luis Eduardo Enrique,1,1934
Eriberto Pedro Jose,1,1934
Eusebia Fernanda,1,1934
Rita Norberta,1,1934
Doralicio,1,1934
Juan Ascencio,1,1934
Alba Maria Marlene,1,1934
Azucena Antonia,1,1934
Zoilo Teofilo,1,1934
Catalina Rogelia,1,1934
Carlos Silvano,1,1934
Ernesto Israel,1,1934
Dora Micaela,1,1934
Adhelma Ana,1,1934
Arri Wuachton,1,1934
Myrta Fani,1,1934
Aurelio Alfredo,1,1934
Aracely,1,1934
Lady Adelaida,1,1934
Felisa Ormelinda,1,1934
Ester Blanca,1,1934
Rensu,1,1934
Emerito David,1,1934
Miryan,1,1934
Myrta Edith,1,1934
Angela Josefa,1,1934
Amalia Estela,1,1934
Mabel Dollys,1,1934
Alba Enriqueta,1,1934
José Ramón Alberto Magno,1,1934
Albina Clide,1,1934
Modesta Fanny,1,1934
Everardo Horacio,1,1934
Enedinia,1,1934
Mary Nils,1,1934
Esteban Silvestre,1,1934
Valeriana Juana,1,1934
Florencio Ovidio,1,1934
Lilian Nelida,1,1934
Vilmo Omar,1,1934
Domingo Adolfo,1,1934
Maria Genuí,1,1934
Julio Videlmo,1,1934
Nelly Pascuala,1,1934
Ruht Lourdes,1,1934
Mercedes Dionicio,1,1934
Horacio Cayetano Aquiles,1,1934
Ruben Celedonio,1,1934
Ricardo Laurentino,1,1934
Vito Antonio,1,1934
Blanca Francisca,1,1934
Angela Ramona Valentina,1,1934
Abelardo Fedor,1,1934
Oscar Ignacio,1,1934
Irene Carolina,1,1934
Armonia Alba,1,1934
Orfa Audelia,1,1934
Lola Amanda,1,1934
Eda Beatriz,1,1934
Emilio Leonardo,1,1934
Cora Dori,1,1934
Araceli Francisca,1,1934
Nelson Augusto,1,1934
Telesforo Benjamin,1,1934
Irma Martha,1,1934
Elida Carmen,1,1934
Raimundo Bautista,1,1934
Dora Eva,1,1934
Jacinta Emiliana,1,1934
Faustino Ramon,1,1934
Washington Emilio,1,1934
Cesar Edberto,1,1934
Irma Angela Maria,1,1934
Emma Francisca,1,1934
Basilicio,1,1934
Roger Estergidio,1,1934
Nelida Candelaria,1,1934
Lucia Beatriz Alejandra,1,1934
Basilia Teresa,1,1934
Azucena Ramona,1,1934
Josefa Ester,1,1934
Norma Mauricia,1,1934
Renee Raul,1,1934
Neli Isabel,1,1934
Jose Alcides,1,1934
Nora Lia,1,1934
Luzmila Ester,1,1934
Nelli Nelida,1,1934
Martin Victor,1,1934
Rinaldo Antonio,1,1934
Julia Elisa,1,1934
Heder Kelly,1,1934
Martiniano Jorge,1,1934
Danilo Bernes,1,1934
Violeta del Valle,1,1934
Alaicio,1,1934
Norma Amada,1,1934
Lecticia Eva,1,1934
Carmelina Lucía,1,1934
Ramon Cesario,1,1934
Domingo de Jesus,1,1934
Rodolfo Delfor,1,1934
Adelia Maeda,1,1934
Gabriel Anibal,1,1934
Maria Alicia Pilar,1,1934
Norma Maria Ernesta,1,1934
Dolores Nelida,1,1934
Segunda Nigelia,1,1934
Ricardo Bartolome,1,1934
Terencio Americo,1,1934
Nelida Micaela,1,1934
Leonor Hipólita,1,1934
Ema Eufracia,1,1934
Blanca Nilda Esther,1,1934
Arcenia de Jesus,1,1934
Dolly Delia,1,1934
Alberto Magno,1,1934
Gloria Libertad,1,1934
Antonia Angela,1,1934
Ángel Gerónimo,1,1934
Domingo Domiciano,1,1934
Rita de Jesus,1,1934
Héctor Marón,1,1934
Maria Delia Orberina,1,1934
Obdulio Rolando,1,1934
Isabel Agueda,1,1934
Delia Maria Ana,1,1934
Ernestina Antonia,1,1934
Mauricio Angel,1,1934
Edicta Victoria Teresa,1,1934
Faustino Andres,1,1934
Otto Carlos,1,1934
Matilde Rosaura,1,1934
Eulogia Josefina,1,1934
Elia Dora Emilia,1,1934
Aida Florentina,1,1934
Maria Lola,1,1934
Iseley Rita,1,1934
Elsie Rosa,1,1934
Fermina Dora,1,1934
Zeinab,1,1934
Adela Estela,1,1934
Héctor Carlos Alberto,1,1934
Fanor Emir,1,1934
Mireya Maria,1,1934
Alberto Lucio,1,1934
Odulia,1,1934
German Emilio,1,1934
Ruth Rebeca,1,1934
Irene Del Valle,1,1934
Ramon Catalino,1,1934
Gloria Catalina,1,1934
Miguel Angel Alcides,1,1934
Eutimio Juan,1,1934
Leticia Celina,1,1934
Domingo Modesto,1,1934
Pedro Arloy,1,1934
Leticia Carolina,1,1934
Juan Livio,1,1934
Dorie Gladis Redentina,1,1934
Aldo Omar,1,1934
Ormesinda Dora,1,1934
Elba Orfilia,1,1934
Silvia Lucia,1,1934
Marta Ascension,1,1934
Luis Inocencio,1,1934
Nelly Cladys,1,1934
Ermelinda De La Piedad,1,1934
Rosa Azucena,1,1934
Angel Placido,1,1934
Olinda Luz,1,1934
Avelino Luis,1,1934
Lorenzo Dionisio,1,1934
Mercedes Teodora,1,1934
Luz Soledad,1,1934
Esterina Elizabeth,1,1934
Ivan,1,1934
Lydia Nieves,1,1934
Ilda Gumercinda,1,1934
Sergio Damian,1,1934
Mafalda Lucia,1,1934
Ethel Miriam,1,1934
Ciriaco Joaquin,1,1934
Cosme Agustin,1,1934
Arduino Pedro,1,1934
Gregorio Esnel,1,1934
Leonor Maria Delia,1,1934
Felisa Reyna Noemi,1,1934
Hebe Lady,1,1934
Benjamin Cecilio,1,1934
Nilda Dolores,1,1934
Juliana Magdalena,1,1934
Juan Bristelo,1,1934
Reneé Enrique,1,1934
Audomira,1,1934
Emma Elicia,1,1934
Socorro Ines,1,1934
Amalia Maria Del Huerto,1,1934
Ercolina,1,1934
Teresa Rosalia,1,1934
Otilia Damiana,1,1934
Aristides Modesto,1,1934
Clementina Ramona Elba,1,1934
Erwin Hans,1,1934
Stella Maris Clementina,1,1934
Clarita Elena,1,1934
Rosa Celestina,1,1934
Demetrio Roque,1,1934
Jose Tomas Ubaldino,1,1934
Clorinda Rosa,1,1934
Rosalia Elena,1,1934
Humberto Heraclio,1,1934
Leonardo Carlos,1,1934
Juan Carlos Engelman,1,1934
Adela Zulema,1,1934
Doli Teresa,1,1934
Clotilde Mary,1,1934
Nilda Elvecia,1,1934
 Saul,1,1934
Mercedes Ester,1,1934
Sofia Sara,1,1934
Mario Jorge Hernan,1,1934
Justa Alcira,1,1934
Roque Hilario,1,1934
Aldo Nelson,1,1934
Ramon Emiliano,1,1934
Sonnia Emilia,1,1934
Soledad Adelina,1,1934
Edelira Aurora,1,1934
Nilda Betty,1,1934
Tomas Rogelio,1,1934
Mary Norma Teresita,1,1934
Miguel Abdala,1,1934
Prudencia Graciana,1,1934
Teresa Veronica,1,1934
Jose Brian,1,1934
Leoni Victoria,1,1934
Clelia Amanda,1,1934
Alfredo Rodelindo,1,1934
Anneris Haydee,1,1934
Pilar Oscar,1,1934
Juan Carlos Hilarión,1,1934
Carlina Benita,1,1934
Luz Luján,1,1934
Elda Yolanda,1,1934
 Olga Filomena,1,1934
Cecilia Micaela,1,1934
Luisa Damiana,1,1934
Ascensión Cleria,1,1934
Olindo,1,1934
Rosaria Gestrudis,1,1934
Felipe Clemente,1,1934
Cesar Emilio,1,1934
Ramona Zobeida,1,1934
Ysabel Binita,1,1934
Soilo,1,1934
Laura Inocencia,1,1934
Arnoldo Casimiro,1,1934
Clyde Ramon,1,1934
Justina Lorenza,1,1934
Maria Armonia,1,1934
Jesus Arturo,1,1934
Aniceto Diego,1,1934
Elena Filomena,1,1934
Leonilda Maria Emma,1,1934
Raquel Justa,1,1934
Helvia Isis,1,1934
Emilia Laura,1,1934
Geronimo Vicente,1,1934
Alicia Delfa,1,1934
Claudio Alberto,1,1934
Doris Nancy,1,1934
Eva Lucrecia,1,1934
Leandro Jose,1,1934
Vitalina Rafaela,1,1934
Riserio De Jesus,1,1934
Santos Tomas,1,1934
Santos Augusto,1,1934
Eugenia Julia,1,1934
Elba Aurelia,1,1934
Vilma Ana,1,1934
Cora Inocencia,1,1934
Bictoria Aides,1,1934
Cruz Argimina,1,1934
Lidia Ernesta,1,1934
Angelo Francisco,1,1934
Nelyda Norma,1,1934
Benito Roberto,1,1934
Nestor Marcelo Roberto,1,1934
Dora Veatris,1,1934
Felipe Luciano,1,1934
Visitacion de Vidal,1,1934
Rosario Eduvigis,1,1934
Margarita Norberta,1,1934
Ascension Rosa,1,1934
Alcira Leonor,1,1934
Ivar,1,1934
Eitel Nardo,1,1934
Santiago Alan Mario,1,1934
Gladys Ercilia,1,1934
Estellez Angela,1,1934
Ilda Orfila,1,1934
Ruben Leonardo,1,1934
Grabiel,1,1934
Aideé Honoria,1,1934
Irma Marta Beatriz,1,1934
Ines Matias,1,1934
Norma Estel,1,1934
Marcial Primitivo,1,1934
Elda Rosa Lady,1,1934
Rogelio Jesús,1,1934
Teresa Clodomira,1,1934
Luis Luciano,1,1934
Nieve Amelia,1,1934
Elia Ilda,1,1934
Nilda Estela,1,1934
Ramon Clementino,1,1934
Nestor Severino,1,1934
Ethel Augusta,1,1934
Solenida Ysinacia,1,1934
Palermo Nestor,1,1934
Rito Domingo,1,1934
Antonio Isabelino,1,1934
Zulma Adelaida,1,1934
Celso Zenobio,1,1934
Dora Veronica,1,1934
Mari Ethel,1,1934
Betty del Carmen,1,1934
Faustina Josefa,1,1934
Anastasia Nicomedes,1,1934
Rolando Andres,1,1934
Hugo Marcelino,1,1934
Maria Del Carmen Nohemi,1,1934
Audelino,1,1934
Fredelindo Romelino,1,1934
Elena Luz,1,1934
Irene Delfina,1,1934
Teresa Lujana,1,1934
Ernestina Silvia,1,1934
Maria Ulda Del Carmen,1,1934
Clementina Lea,1,1934
Goitea,1,1934
Segundo Jesus,1,1934
Francisco Raimundo,1,1934
Hercilia Olga,1,1934
Maria Aquilina,1,1934
Andres Alejandro,1,1934
Nydia Norma,1,1934
Walter Valentin,1,1934
Mercedes Albina,1,1934
Hilda Clotilde,1,1934
Nasip,1,1934
Beatriz Fanny,1,1934
Sigilfredo Salvador,1,1934
Maria Lourdes Manuela,1,1934
Ruben Issa,1,1934
Rumilda Amelia,1,1934
Noemi Pilar,1,1934
Rafael Hipolito,1,1934
Raquel Graciela Del Carmen,1,1934
Maria Silvestre,1,1934
Orofila,1,1934
Amelia Teodora,1,1934
Minerva Judith,1,1934
Haydee Lydia,1,1934
Peter,1,1934
Pastora E,1,1934
Elma Lydia,1,1934
Obdulio Ramon,1,1934
Delmy Ines,1,1934
Gracia Rosina,1,1934
Daniel Mario,1,1934
Mabel Eva,1,1934
Nelida Violeta,1,1934
Geronimo Alfredo,1,1934
Eloiza,1,1934
Carlos Saul,1,1934
Margarita Estrella,1,1934
Hugo Ovidio,1,1934
Héctor Erdulo,1,1934
Amelia Obdulia,1,1934
Luis Bonifacio,1,1934
Lidya Noemi,1,1934
Solana Isabel,1,1934
Crimene Esther,1,1934
Teodoro Jose,1,1934
Maria Abigail,1,1934
Osvaldo Leandro,1,1934
Anatalia Benigna,1,1934
Adhelma Carolina Maria,1,1934
Adrian Segundo,1,1934
Mario Arnoldo,1,1934
Laurelina,1,1934
Mabel Delia,1,1934
Edelma Beatris,1,1934
Rosalia Juana,1,1934
Elza Esther,1,1934
Dolores Antonia,1,1934
